createdAt,value
2019-02-15T00:00:02.913Z,8.98
2019-02-15T00:05:02.850Z,8.83
2019-02-15T00:10:03.289Z,8.20
2019-02-15T00:15:02.710Z,6.20
2019-02-15T00:20:03.153Z,7.05
2019-02-15T00:25:02.574Z,5.90
2019-02-15T00:30:02.923Z,7.05
2019-02-15T00:35:03.352Z,6.43
2019-02-15T00:40:02.773Z,6.60
2019-02-15T00:45:03.306Z,6.23
2019-02-15T00:50:02.739Z,6.20
2019-02-15T00:55:03.181Z,5.53
2019-02-15T01:00:02.596Z,5.45
2019-02-15T01:05:03.269Z,6.33
2019-02-15T01:10:02.798Z,5.40
2019-02-15T01:15:03.211Z,5.40
2019-02-15T01:20:02.628Z,6.20
2019-02-15T01:25:03.014Z,5.03
2019-02-15T01:30:02.389Z,5.80
2019-02-15T01:35:02.727Z,5.60
2019-02-15T01:40:02.382Z,0
2019-02-15T01:45:02.804Z,5.00
2019-02-15T01:50:03.152Z,5.77
2019-02-15T01:55:01.751Z,0
2019-02-15T02:00:03.146Z,5.57
2019-02-15T02:05:02.521Z,5.37
2019-02-15T02:10:02.981Z,6.10
2019-02-15T02:15:02.389Z,5.30
2019-02-15T02:20:02.735Z,5.27
2019-02-15T02:25:03.097Z,4.80
2019-02-15T02:30:02.501Z,5.03
2019-02-15T02:35:02.957Z,5.80
2019-02-15T02:40:02.472Z,5.03
2019-02-15T02:45:02.901Z,5.00
2019-02-15T02:50:03.257Z,5.07
2019-02-15T02:55:02.686Z,5.17
2019-02-15T03:00:03.115Z,4.90
2019-02-15T03:05:02.496Z,5.40
2019-02-15T03:10:02.968Z,5.40
2019-02-15T03:15:02.428Z,5.23
2019-02-15T03:20:02.824Z,5.30
2019-02-15T03:25:03.174Z,5.57
2019-02-15T03:30:02.614Z,5.47
2019-02-15T03:35:03.026Z,5.73
2019-02-15T03:40:02.445Z,7.40
2019-02-15T03:45:02.833Z,5.40
2019-02-15T03:50:04.940Z,5.63
2019-02-15T03:55:02.451Z,5.47
2019-02-15T04:00:02.988Z,5.83
2019-02-15T04:05:02.426Z,5.90
2019-02-15T04:10:02.888Z,5.80
2019-02-15T04:15:03.352Z,5.70
2019-02-15T04:20:02.726Z,5.33
2019-02-15T04:25:03.072Z,5.50
2019-02-15T04:30:02.488Z,5.97
2019-02-15T04:35:02.925Z,5.13
2019-02-15T04:40:01.778Z,0
2019-02-15T04:45:03.192Z,5.83
2019-02-15T04:50:02.679Z,5.60
2019-02-15T04:55:03.054Z,5.37
2019-02-15T05:00:02.416Z,5.80
2019-02-15T05:05:02.817Z,6.20
2019-02-15T05:10:03.281Z,6.00
2019-02-15T05:15:02.828Z,5.73
2019-02-15T05:20:03.232Z,6.07
2019-02-15T05:25:02.682Z,5.40
2019-02-15T05:30:03.201Z,5.57
2019-02-15T05:35:02.638Z,5.50
2019-02-15T05:40:03.058Z,5.70
2019-02-15T05:45:04.271Z,5.67
2019-02-15T05:50:03.015Z,6.03
2019-02-15T05:55:02.380Z,5.77
2019-02-15T06:00:02.817Z,6.00
2019-02-15T06:05:03.234Z,6.50
2019-02-15T06:10:02.754Z,5.57
2019-02-15T06:15:14.421Z,6.07
2019-02-15T06:20:02.699Z,5.50
2019-02-15T06:25:03.052Z,5.60
2019-02-15T06:30:02.416Z,8.27
2019-02-15T06:35:02.802Z,6.67
2019-02-15T06:40:03.244Z,5.83
2019-02-15T06:45:02.672Z,5.93
2019-02-15T06:50:03.114Z,6.33
2019-02-15T06:55:02.521Z,7.73
2019-02-15T07:00:02.864Z,6.20
2019-02-15T07:05:03.248Z,6.10
2019-02-15T07:10:02.670Z,8.17
2019-02-15T07:15:03.108Z,6.33
2019-02-15T07:20:02.502Z,7.23
2019-02-15T07:25:02.986Z,5.60
2019-02-15T07:30:02.362Z,5.57
2019-02-15T07:35:02.830Z,5.60
2019-02-15T07:40:03.240Z,5.97
2019-02-15T07:45:02.707Z,6.40
2019-02-15T07:50:03.143Z,5.53
2019-02-15T07:55:02.522Z,5.40
2019-02-15T08:00:02.060Z,0
2019-02-15T08:05:02.494Z,6.40
2019-02-15T08:10:02.932Z,5.80
2019-02-15T08:15:03.367Z,6.07
2019-02-15T08:20:02.802Z,5.97
2019-02-15T08:25:03.245Z,6.20
2019-02-15T08:30:02.646Z,6.37
2019-02-15T08:35:03.111Z,6.33
2019-02-15T08:40:02.551Z,6.30
2019-02-15T08:45:02.963Z,7.40
2019-02-15T08:50:02.413Z,6.83
2019-02-15T08:55:02.837Z,7.93
2019-02-15T09:00:03.265Z,6.80
2019-02-15T09:05:02.688Z,7.43
2019-02-15T09:10:03.128Z,8.30
2019-02-15T09:15:02.540Z,6.40
2019-02-15T09:20:02.887Z,9.63
2019-02-15T09:25:03.252Z,7.60
2019-02-15T09:30:02.650Z,10.27
2019-02-15T09:35:03.097Z,6.70
2019-02-15T09:40:02.515Z,7.97
2019-02-15T09:45:02.977Z,5.80
2019-02-15T09:50:02.375Z,6.87
2019-02-15T09:55:02.848Z,8.00
2019-02-15T10:00:03.266Z,6.10
2019-02-15T10:05:02.586Z,6.95
2019-02-15T10:10:03.021Z,5.25
2019-02-15T10:15:02.442Z,5.00
2019-02-15T10:20:02.893Z,5.25
2019-02-15T10:25:03.223Z,5.15
2019-02-15T10:30:02.782Z,7.87
2019-02-15T10:35:03.205Z,6.37
2019-02-15T10:40:02.610Z,6.22
2019-02-15T10:45:02.148Z,0
2019-02-15T10:50:02.569Z,4.30
2019-02-15T10:55:02.916Z,4.65
2019-02-15T11:00:03.255Z,5.30
2019-02-15T11:05:02.608Z,5.15
2019-02-15T11:10:03.018Z,4.40
2019-02-15T11:15:02.439Z,4.60
2019-02-15T11:20:02.884Z,3.80
2019-02-15T11:25:03.348Z,4.03
2019-02-15T11:30:02.736Z,4.42
2019-02-15T11:35:03.088Z,5.95
2019-02-15T11:40:02.498Z,3.62
2019-02-15T11:45:02.843Z,4.20
2019-02-15T11:50:03.288Z,4.28
2019-02-15T11:55:02.717Z,3.70
2019-02-15T12:00:03.051Z,6.62
2019-02-15T12:05:02.474Z,3.02
2019-02-15T12:10:02.879Z,3.50
2019-02-15T12:15:03.251Z,3.37
2019-02-15T12:20:02.666Z,3.30
2019-02-15T12:25:03.011Z,5.12
2019-02-15T12:30:02.430Z,3.05
2019-02-15T12:35:02.869Z,3.17
2019-02-15T12:40:03.320Z,3.17
2019-02-15T12:45:02.739Z,2.80
2019-02-15T12:50:03.086Z,3.60
2019-02-15T12:55:03.867Z,5.00
2019-02-15T13:00:02.381Z,8.33
2019-02-15T13:05:22.629Z,3.30
2019-02-15T13:10:03.104Z,5.50
2019-02-15T13:15:02.530Z,3.52
2019-02-15T13:20:02.974Z,4.20
2019-02-15T13:25:02.396Z,5.15
2019-02-15T13:30:02.842Z,4.45
2019-02-15T13:35:02.475Z,0
2019-02-15T13:40:02.899Z,3.10
2019-02-15T13:45:03.247Z,2.80
2019-02-15T13:50:02.654Z,2.92
2019-02-15T13:55:02.999Z,4.75
2019-02-15T14:00:02.414Z,2.87
2019-02-15T14:05:02.763Z,4.90
2019-02-15T14:10:03.198Z,3.87
2019-02-15T14:15:02.633Z,3.05
2019-02-15T14:20:03.070Z,5.22
2019-02-15T14:25:02.479Z,3.17
2019-02-15T14:30:02.833Z,3.10
2019-02-15T14:35:03.168Z,3.70
2019-02-15T14:40:02.580Z,5.30
2019-02-15T14:45:02.911Z,3.95
2019-02-15T14:50:03.266Z,3.33
2019-02-15T14:55:02.684Z,3.10
2019-02-15T15:00:03.021Z,2.77
2019-02-15T15:05:02.449Z,3.60
2019-02-15T15:10:02.902Z,2.80
2019-02-15T15:15:03.231Z,3.62
2019-02-15T15:20:02.642Z,4.05
2019-02-15T15:25:03.011Z,3.22
2019-02-15T15:30:02.414Z,3.22
2019-02-15T15:35:02.756Z,2.95
2019-02-15T15:40:03.195Z,3.17
2019-02-15T15:45:02.606Z,3.40
2019-02-15T15:50:02.937Z,3.83
2019-02-15T15:55:03.273Z,3.40
2019-02-15T16:00:02.708Z,2.92
2019-02-15T16:05:03.109Z,3.35
2019-02-15T16:10:02.626Z,3.02
2019-02-15T16:15:02.279Z,0
2019-02-15T16:20:02.636Z,3.37
2019-02-15T16:25:02.997Z,7.47
2019-02-15T16:30:02.406Z,3.30
2019-02-15T16:35:02.746Z,3.22
2019-02-15T16:40:03.140Z,3.20
2019-02-15T16:45:02.503Z,6.67
2019-02-15T16:50:02.951Z,3.47
2019-02-15T16:55:12.115Z,4.10
2019-02-15T17:00:02.392Z,3.62
2019-02-15T17:05:02.744Z,3.85
2019-02-15T17:10:03.189Z,4.75
2019-02-15T17:15:02.610Z,3.85
2019-02-15T17:20:03.061Z,5.45
2019-02-15T17:25:02.457Z,6.03
2019-02-15T17:30:02.780Z,4.25
2019-02-15T17:35:03.148Z,4.03
2019-02-15T17:40:02.526Z,4.10
2019-02-15T17:45:02.900Z,6.08
2019-02-15T17:50:03.264Z,6.30
2019-02-15T17:55:02.602Z,6.47
2019-02-15T18:00:03.004Z,4.50
2019-02-15T18:05:02.422Z,5.20
2019-02-15T18:10:02.821Z,5.62
2019-02-15T18:15:03.223Z,4.47
2019-02-15T18:20:02.626Z,6.85
2019-02-15T18:25:02.958Z,4.92
2019-02-15T18:30:03.309Z,6.50
2019-02-15T18:35:02.733Z,8.10
2019-02-15T18:40:03.182Z,6.33
2019-02-15T18:45:02.587Z,8.35
2019-02-15T18:50:02.933Z,10.55
2019-02-15T18:55:02.468Z,0
2019-02-15T19:00:02.903Z,10.38
2019-02-15T19:05:03.281Z,10.60
2019-02-15T19:10:02.808Z,9.80
2019-02-15T19:15:04.031Z,6.28
2019-02-15T19:20:02.558Z,5.97
2019-02-15T19:25:03.051Z,6.60
2019-02-15T19:30:02.546Z,6.00
2019-02-15T19:35:02.936Z,6.33
2019-02-15T19:40:02.452Z,5.90
2019-02-15T19:45:02.800Z,10.13
2019-02-15T19:50:03.238Z,8.33
2019-02-15T19:55:02.648Z,7.80
2019-02-15T20:00:02.996Z,5.87
2019-02-15T20:05:02.320Z,5.83
2019-02-15T20:10:02.758Z,6.58
2019-02-15T20:15:03.096Z,5.83
2019-02-15T20:20:02.434Z,5.15
2019-02-15T20:25:02.877Z,4.58
2019-02-15T20:30:03.551Z,4.72
2019-02-15T20:35:03.018Z,3.95
2019-02-15T20:40:02.465Z,5.22
2019-02-15T20:45:02.792Z,3.80
2019-02-15T20:50:03.235Z,3.77
2019-02-15T20:55:02.641Z,3.90
2019-02-15T21:00:03.412Z,4.60
2019-02-15T21:05:02.820Z,3.98
2019-02-15T21:10:03.261Z,3.45
2019-02-15T21:15:02.680Z,4.92
2019-02-15T21:20:07.802Z,4.17
2019-02-15T21:25:02.664Z,3.77
2019-02-15T21:30:03.095Z,3.87
2019-02-15T21:35:02.555Z,3.77
2019-02-15T21:40:02.175Z,0
2019-02-15T21:45:02.101Z,0
2019-02-15T21:50:02.865Z,4.08
2019-02-15T21:55:05.380Z,4.83
2019-02-15T22:00:03.022Z,4.08
2019-02-15T22:05:02.443Z,4.55
2019-02-15T22:10:02.877Z,5.05
2019-02-15T22:15:03.281Z,5.67
2019-02-15T22:20:02.664Z,5.65
2019-02-15T22:25:03.091Z,6.83
2019-02-15T22:30:06.615Z,0
2019-02-15T22:35:03.017Z,8.80
2019-02-15T22:40:01.636Z,0
2019-02-15T22:45:02.987Z,10.58
2019-02-15T22:50:02.404Z,10.82
2019-02-15T22:55:02.751Z,10.75
2019-02-15T23:00:12.678Z,12.73
2019-02-15T23:05:02.511Z,12.47
2019-02-15T23:10:02.947Z,17.82
2019-02-15T23:15:03.355Z,21.20
2019-02-15T23:20:02.725Z,21.15
2019-02-15T23:25:03.149Z,17.23
2019-02-15T23:30:02.583Z,15.93
2019-02-15T23:35:03.021Z,15.53
2019-02-15T23:40:02.462Z,13.83
2019-02-15T23:45:02.789Z,13.62
2019-02-15T23:50:03.224Z,12.63
2019-02-15T23:55:02.631Z,13.13
