createdAt,value
2022-09-01T00:01:11.498Z,13.9
2022-09-01T00:03:38.112Z,15.2
2022-09-01T00:06:04.739Z,15.2
2022-09-01T00:08:31.351Z,15.2
2022-09-01T00:10:57.993Z,14.9
2022-09-01T00:13:24.591Z,15.6
2022-09-01T00:15:49.736Z,16.1
2022-09-01T00:20:42.971Z,15.7
2022-09-01T00:23:09.606Z,15.5
2022-09-01T00:25:36.225Z,15.1
2022-09-01T00:28:02.832Z,15.2
2022-09-01T00:30:29.478Z,18.7
2022-09-01T00:32:56.103Z,18.9
2022-09-01T00:35:22.705Z,22.1
2022-09-01T00:37:49.344Z,18.4
2022-09-01T00:40:15.969Z,21.6
2022-09-01T00:45:09.217Z,16.6
2022-09-01T00:47:35.054Z,18.6
2022-09-01T00:50:00.187Z,17.9
2022-09-01T00:52:26.804Z,18
2022-09-01T00:54:53.441Z,16.3
2022-09-01T00:57:20.076Z,17.9
2022-09-01T00:59:46.704Z,18.1
2022-09-01T01:02:13.293Z,17.6
2022-09-01T01:04:39.929Z,17.5
2022-09-01T01:09:33.168Z,17.7
2022-09-01T01:11:59.794Z,18.4
2022-09-01T01:14:26.420Z,19
2022-09-01T01:16:53.026Z,17.1
2022-09-01T01:19:19.652Z,17.8
2022-09-01T01:21:46.287Z,16.8
2022-09-01T01:29:04.657Z,19.1
2022-09-01T01:33:56.413Z,17.5
2022-09-01T01:36:23.042Z,19.1
2022-09-01T01:38:48.181Z,17.3
2022-09-01T01:41:13.293Z,20.7
2022-09-01T01:43:39.921Z,17.3
2022-09-01T01:46:06.537Z,18.6
2022-09-01T01:48:33.164Z,19.1
2022-09-01T01:50:59.775Z,20.5
2022-09-01T01:53:26.419Z,17.8
2022-09-01T01:55:51.531Z,20.3
2022-09-01T01:58:18.164Z,18.2
2022-09-01T02:00:44.790Z,21.7
2022-09-01T02:03:11.398Z,15.6
2022-09-01T02:05:38.020Z,17
2022-09-01T02:08:04.659Z,15.6
2022-09-01T02:10:29.787Z,15.2
2022-09-01T02:12:54.924Z,16.6
2022-09-01T02:15:21.536Z,16
2022-09-01T02:17:48.159Z,16.2
2022-09-01T02:22:41.407Z,19.1
2022-09-01T02:25:08.024Z,17.7
2022-09-01T02:27:34.649Z,17
2022-09-01T02:30:01.261Z,16.9
2022-09-01T02:32:27.895Z,19.4
2022-09-01T02:34:54.511Z,15.8
2022-09-01T02:39:47.771Z,15.7
2022-09-01T02:42:12.904Z,17
2022-09-01T02:44:38.017Z,19.1
2022-09-01T02:47:04.645Z,20.6
2022-09-01T02:49:31.258Z,20
2022-09-01T02:51:57.885Z,18.9
2022-09-01T02:54:23.597Z,18.6
2022-09-01T02:56:50.238Z,21.8
2022-09-01T02:59:16.847Z,27.1
2022-09-01T03:01:43.495Z,21.1
2022-09-01T03:04:10.099Z,19.6
2022-09-01T03:06:36.723Z,16.6
2022-09-01T03:09:01.844Z,17.3
2022-09-01T03:11:28.467Z,16.6
2022-09-01T03:13:53.588Z,19.4
2022-09-01T03:16:20.227Z,18.2
2022-09-01T03:18:46.831Z,16.6
2022-09-01T03:21:13.467Z,17.3
2022-09-01T03:23:40.082Z,16.7
2022-09-01T03:26:05.932Z,18
2022-09-01T03:28:32.545Z,18.4
2022-09-01T03:30:59.163Z,21.3
2022-09-01T03:33:25.783Z,15.7
2022-09-01T03:38:19.032Z,17.5
2022-09-01T03:40:45.664Z,17.9
2022-09-01T03:43:12.282Z,21.4
2022-09-01T03:45:38.896Z,18.5
2022-09-01T03:48:05.518Z,17.1
2022-09-01T03:50:30.656Z,17.4
2022-09-01T03:52:57.270Z,15.7
2022-09-01T03:55:23.894Z,16.6
2022-09-01T03:57:50.516Z,17.4
2022-09-01T04:00:17.141Z,16.8
2022-09-01T04:02:43.774Z,16.6
2022-09-01T04:05:10.396Z,22.6
2022-09-01T04:07:37.012Z,16.5
2022-09-01T04:10:03.634Z,23.9
2022-09-01T04:12:30.248Z,21.3
2022-09-01T04:14:56.889Z,22.2
2022-09-01T04:17:23.527Z,20.4
2022-09-01T04:19:50.138Z,22.9
2022-09-01T04:22:15.249Z,23.1
2022-09-01T04:24:41.876Z,25.3
2022-09-01T04:27:08.498Z,26.9
2022-09-01T04:29:34.363Z,22.8
2022-09-01T04:32:00.986Z,26.1
2022-09-01T04:34:27.600Z,25.4
2022-09-01T04:36:54.226Z,23
2022-09-01T04:39:20.865Z,27
2022-09-01T04:41:47.476Z,22.3
2022-09-01T04:44:14.097Z,21.7
2022-09-01T04:46:40.727Z,19.9
2022-09-01T04:49:07.347Z,24.4
2022-09-01T04:51:33.970Z,22.7
2022-09-01T04:53:59.104Z,24.5
2022-09-01T04:56:25.709Z,25.9
2022-09-01T04:58:52.334Z,25.9
2022-09-01T05:01:18.956Z,23.8
2022-09-01T05:03:45.589Z,25.1
2022-09-01T05:06:12.208Z,24.1
2022-09-01T05:08:38.837Z,27.7
2022-09-01T05:11:05.460Z,24.1
2022-09-01T05:13:32.086Z,21.9
2022-09-01T05:15:58.709Z,23.5
2022-09-01T05:18:25.360Z,21.9
2022-09-01T05:20:51.963Z,20.3
2022-09-01T05:23:18.834Z,21.6
2022-09-01T05:25:43.708Z,21.1
2022-09-01T05:28:10.325Z,21
2022-09-01T05:30:36.950Z,19.4
2022-09-01T05:33:03.589Z,20.9
2022-09-01T05:35:30.208Z,20
2022-09-01T05:37:56.844Z,20
2022-09-01T05:40:23.434Z,20.4
2022-09-01T05:42:50.067Z,21.4
2022-09-01T05:45:16.679Z,20.3
2022-09-01T05:47:43.324Z,22.5
2022-09-01T05:50:09.936Z,20.6
2022-09-01T05:52:35.608Z,20.6
2022-09-01T05:55:02.228Z,19.4
2022-09-01T05:57:28.849Z,24.6
2022-09-01T05:59:53.980Z,20.3
2022-09-01T06:02:20.641Z,24.6
2022-09-01T06:04:47.220Z,20.3
2022-09-01T06:07:13.850Z,20.6
2022-09-01T06:09:40.456Z,20.8
2022-09-01T06:12:07.080Z,19.3
2022-09-01T06:14:33.719Z,17.8
2022-09-01T06:17:00.338Z,17.1
2022-09-01T06:19:26.946Z,18.2
2022-09-01T06:21:53.579Z,17.3
2022-09-01T06:24:20.200Z,18.9
2022-09-01T06:26:46.812Z,18.2
2022-09-01T06:29:13.433Z,16.3
2022-09-01T06:31:38.595Z,19.9
2022-09-01T06:34:05.203Z,17.7
2022-09-01T06:36:31.831Z,17
2022-09-01T06:38:58.435Z,18.2
2022-09-01T06:41:25.060Z,19.6
2022-09-01T06:43:51.678Z,18.2
2022-09-01T06:46:18.315Z,17.6
2022-09-01T06:48:44.933Z,15.2
2022-09-01T06:51:11.557Z,15.9
2022-09-01T06:53:38.167Z,17.1
2022-09-01T06:56:04.814Z,18.7
2022-09-01T06:58:31.440Z,15
2022-09-01T07:00:58.059Z,14.8
2022-09-01T07:03:23.159Z,15.1
2022-09-01T07:05:49.785Z,16.1
2022-09-01T07:08:16.408Z,15.9
2022-09-01T07:10:43.090Z,16.6
2022-09-01T07:13:09.649Z,14.2
2022-09-01T07:15:35.929Z,15.6
2022-09-01T07:18:02.603Z,14.6
2022-09-01T07:20:29.182Z,13
2022-09-01T07:22:55.807Z,14.1
2022-09-01T07:25:22.441Z,14.9
2022-09-01T07:27:48.267Z,14.4
2022-09-01T07:30:14.881Z,16.2
2022-09-01T07:32:41.501Z,16.4
2022-09-01T07:35:08.141Z,15.1
2022-09-01T07:37:33.240Z,15.2
2022-09-01T07:39:58.917Z,13.5
2022-09-01T07:42:25.540Z,13.4
2022-09-01T07:44:52.173Z,11.8
2022-09-01T07:47:18.787Z,12.6
2022-09-01T07:49:45.419Z,12.1
2022-09-01T07:52:12.044Z,9.9
2022-09-01T07:54:38.656Z,10.2
2022-09-01T07:57:05.282Z,11.2
2022-09-01T07:59:31.913Z,11.3
2022-09-01T08:01:58.533Z,9.9
2022-09-01T08:04:25.152Z,13.4
2022-09-01T08:06:51.766Z,10.1
2022-09-01T08:09:16.899Z,10
2022-09-01T08:11:43.519Z,11
2022-09-01T08:14:10.150Z,11.1
2022-09-01T08:16:36.782Z,9.7
2022-09-01T08:19:03.407Z,10.9
2022-09-01T08:21:30.021Z,9.1
2022-09-01T08:23:56.633Z,9.9
2022-09-01T08:26:23.256Z,7.3
2022-09-01T08:28:49.890Z,8.3
2022-09-01T08:31:16.500Z,7
2022-09-01T08:33:43.132Z,6.6
2022-09-01T08:36:09.748Z,6.8
2022-09-01T08:38:36.370Z,7.4
2022-09-01T08:41:01.495Z,7
2022-09-01T08:43:28.166Z,7.6
2022-09-01T08:45:54.739Z,7
2022-09-01T08:48:21.365Z,6.7
2022-09-01T08:50:47.994Z,7.8
2022-09-01T08:53:14.618Z,7.1
2022-09-01T08:55:41.235Z,7.3
2022-09-01T08:58:07.862Z,8.9
2022-09-01T09:00:34.488Z,9.4
2022-09-01T09:03:01.119Z,7.7
2022-09-01T09:05:27.727Z,6.8
2022-09-01T09:07:54.353Z,7.6
2022-09-01T09:10:20.969Z,6.5
2022-09-01T09:12:47.614Z,9.8
2022-09-01T09:15:12.716Z,7.3
2022-09-01T09:17:39.570Z,6.2
2022-09-01T09:20:05.969Z,9.2
2022-09-01T09:22:32.580Z,6.9
2022-09-01T09:24:58.452Z,7.1
2022-09-01T09:27:25.117Z,6.2
2022-09-01T09:29:51.710Z,6.6
2022-09-01T09:32:18.320Z,6.3
2022-09-01T09:34:44.934Z,6.2
2022-09-01T09:37:11.559Z,6.1
2022-09-01T09:39:38.186Z,6.3
2022-09-01T09:42:04.836Z,6.4
2022-09-01T09:44:31.434Z,6.7
2022-09-01T09:46:56.584Z,5.9
2022-09-01T09:49:23.180Z,6.4
2022-09-01T09:51:49.829Z,10.2
2022-09-01T09:54:16.424Z,6.4
2022-09-01T09:56:43.068Z,5.1
2022-09-01T09:59:09.673Z,4.8
2022-09-01T10:01:36.303Z,5.1
2022-09-01T10:04:02.915Z,5.5
2022-09-01T10:06:28.048Z,4.9
2022-09-01T10:08:54.678Z,6.3
2022-09-01T10:11:21.307Z,5.6
2022-09-01T10:13:47.924Z,6.5
2022-09-01T10:16:14.584Z,6.2
2022-09-01T10:18:41.174Z,5.6
2022-09-01T10:21:07.846Z,6.1
2022-09-01T10:23:34.460Z,6.6
2022-09-01T10:26:01.024Z,6.5
2022-09-01T10:28:27.742Z,5.7
2022-09-01T10:30:54.271Z,5.7
2022-09-01T10:33:20.949Z,6.9
2022-09-01T10:35:47.590Z,7.5
2022-09-01T10:38:14.143Z,6.2
2022-09-01T10:43:05.895Z,7.1
2022-09-01T10:45:32.613Z,6.1
2022-09-01T10:47:59.217Z,6.9
2022-09-01T10:50:26.030Z,5.3
2022-09-01T10:52:52.450Z,6.1
2022-09-01T10:55:19.022Z,6.3
2022-09-01T10:57:45.626Z,6.1
2022-09-01T11:00:12.255Z,5.7
2022-09-01T11:02:38.926Z,5.6
2022-09-01T11:05:05.496Z,5.7
2022-09-01T11:07:32.162Z,6.3
2022-09-01T11:09:58.803Z,6.1
2022-09-01T11:12:23.889Z,5.8
2022-09-01T11:14:50.527Z,6.6
2022-09-01T11:17:16.712Z,5.8
2022-09-01T11:19:43.259Z,5.5
2022-09-01T11:22:09.955Z,5
2022-09-01T11:24:36.586Z,5.2
2022-09-01T11:27:03.133Z,5.4
2022-09-01T11:29:29.761Z,5.2
2022-09-01T11:31:56.435Z,4.7
2022-09-01T11:34:23.074Z,5.8
2022-09-01T11:36:49.620Z,5.8
2022-09-01T11:39:16.323Z,5.3
2022-09-01T11:41:42.962Z,7.2
2022-09-01T11:44:08.070Z,5.4
2022-09-01T11:46:34.653Z,5.4
2022-09-01T11:49:01.250Z,6.1
2022-09-01T11:51:27.941Z,7.1
2022-09-01T11:53:54.539Z,6.2
2022-09-01T11:56:20.543Z,6.7
2022-09-01T11:58:47.152Z,6.1
2022-09-01T12:01:13.781Z,6.9
2022-09-01T12:03:40.412Z,6.3
2022-09-01T12:08:33.613Z,6.5
2022-09-01T12:11:00.229Z,6.6
2022-09-01T12:13:26.913Z,7.4
2022-09-01T12:15:52.000Z,6.2
2022-09-01T12:18:18.601Z,7.8
2022-09-01T12:20:45.280Z,6.6
2022-09-01T12:23:11.070Z,7
2022-09-01T12:25:37.664Z,7.6
2022-09-01T12:30:30.923Z,6.8
2022-09-01T12:32:57.523Z,7
2022-09-01T12:35:24.178Z,7.5
2022-09-01T12:37:50.781Z,5.6
2022-09-01T12:40:17.403Z,6.8
2022-09-01T12:42:44.061Z,5.9
2022-09-01T12:45:10.681Z,6.2
2022-09-01T12:47:35.778Z,6
2022-09-01T12:50:02.440Z,5.6
2022-09-01T12:52:28.173Z,5.8
2022-09-01T12:54:54.787Z,5.5
2022-09-01T12:57:21.416Z,5.6
2022-09-01T12:59:48.055Z,5.6
2022-09-01T13:02:14.688Z,5.3
2022-09-01T13:04:41.301Z,5.1
2022-09-01T13:07:07.900Z,5.6
2022-09-01T13:09:34.532Z,5.2
2022-09-01T13:12:01.153Z,5.4
2022-09-01T13:14:27.780Z,5.5
2022-09-01T13:16:54.395Z,5.1
2022-09-01T13:19:19.514Z,6.5
2022-09-01T13:21:46.164Z,5.6
2022-09-01T13:24:12.802Z,5.7
2022-09-01T13:26:38.641Z,4.6
2022-09-01T13:29:05.231Z,5
2022-09-01T13:31:31.851Z,5
2022-09-01T13:33:58.494Z,5.1
2022-09-01T13:36:25.096Z,5.2
2022-09-01T13:38:51.777Z,4.6
2022-09-01T13:41:18.369Z,4.9
2022-09-01T13:43:44.970Z,4.5
2022-09-01T13:46:11.643Z,5.5
2022-09-01T13:48:38.233Z,5.6
2022-09-01T13:51:03.346Z,4.7
2022-09-01T13:53:30.021Z,5
2022-09-01T13:58:23.245Z,4.8
2022-09-01T14:03:16.455Z,5
2022-09-01T14:05:43.137Z,5.4
2022-09-01T14:08:09.703Z,5
2022-09-01T14:10:36.340Z,4.6
2022-09-01T14:13:02.985Z,4.3
2022-09-01T14:15:29.570Z,4.9
2022-09-01T14:17:56.205Z,4.9
2022-09-01T14:20:22.830Z,4.6
2022-09-01T14:22:49.453Z,4.1
2022-09-01T14:25:14.580Z,4.3
2022-09-01T14:27:41.195Z,3.9
2022-09-01T14:30:07.815Z,4.5
2022-09-01T14:32:34.486Z,5
2022-09-01T14:35:01.109Z,5.5
2022-09-01T14:37:27.680Z,4.3
2022-09-01T14:39:54.337Z,4.9
2022-09-01T14:42:20.933Z,4.7
2022-09-01T14:44:47.567Z,4.7
2022-09-01T14:47:14.183Z,4.4
2022-09-01T14:49:40.806Z,4.1
2022-09-01T14:52:07.430Z,4
2022-09-01T14:54:34.060Z,4.1
2022-09-01T14:56:59.170Z,4.1
2022-09-01T14:59:25.805Z,3.8
2022-09-01T15:01:52.426Z,4.7
2022-09-01T15:04:19.050Z,4.7
2022-09-01T15:06:45.673Z,4.2
2022-09-01T15:09:12.292Z,4.3
2022-09-01T15:11:38.923Z,4
2022-09-01T15:16:32.171Z,4.2
2022-09-01T15:18:58.811Z,4
2022-09-01T15:21:25.401Z,4.3
2022-09-01T15:23:52.033Z,4.2
2022-09-01T15:26:18.661Z,4.2
2022-09-01T15:28:43.804Z,4
2022-09-01T15:31:10.434Z,4.5
2022-09-01T15:33:37.034Z,5.1
2022-09-01T15:36:03.668Z,4.5
2022-09-01T15:38:30.277Z,4.4
2022-09-01T15:40:56.896Z,4.7
2022-09-01T15:43:23.522Z,5.1
2022-09-01T15:45:50.144Z,4.7
2022-09-01T15:48:16.778Z,4.7
2022-09-01T15:50:43.380Z,4.6
2022-09-01T15:53:10.019Z,4.9
2022-09-01T15:55:36.658Z,4.8
2022-09-01T15:58:03.313Z,4.6
2022-09-01T16:00:28.387Z,6
2022-09-01T16:02:55.006Z,6.2
2022-09-01T16:05:21.619Z,6
2022-09-01T16:07:48.275Z,6.2
2022-09-01T16:10:14.871Z,5.9
2022-09-01T16:12:41.509Z,5.7
2022-09-01T16:15:08.142Z,6.3
2022-09-01T16:17:34.751Z,4.7
2022-09-01T16:20:01.367Z,5.1
2022-09-01T16:22:27.987Z,5.6
2022-09-01T16:24:54.614Z,5.8
2022-09-01T16:27:21.239Z,6.2
2022-09-01T16:29:47.861Z,5.4
2022-09-01T16:32:13.022Z,5.1
2022-09-01T16:34:39.592Z,5.2
2022-09-01T16:37:06.267Z,5.8
2022-09-01T16:39:32.834Z,5.6
2022-09-01T16:41:59.489Z,5.2
2022-09-01T16:44:26.123Z,5.3
2022-09-01T16:46:52.754Z,5
2022-09-01T16:49:19.344Z,5
2022-09-01T16:51:46.020Z,5.7
2022-09-01T16:56:39.222Z,5.4
2022-09-01T16:59:05.843Z,5
2022-09-01T17:03:59.118Z,5.4
2022-09-01T17:06:24.215Z,6.4
2022-09-01T17:08:50.829Z,5.3
2022-09-01T17:11:17.490Z,4.4
2022-09-01T17:13:44.069Z,4.3
2022-09-01T17:16:10.731Z,4.9
2022-09-01T17:18:37.317Z,4.5
2022-09-01T17:21:03.953Z,5.2
2022-09-01T17:23:30.597Z,4.5
2022-09-01T17:25:57.193Z,5.2
2022-09-01T17:28:23.814Z,4.8
2022-09-01T17:30:50.480Z,4.5
2022-09-01T17:33:17.078Z,4.6
2022-09-01T17:35:43.696Z,5.5
2022-09-01T17:40:36.937Z,4.3
2022-09-01T17:43:02.065Z,4.6
2022-09-01T17:45:28.683Z,5.1
2022-09-01T17:47:55.343Z,4.4
2022-09-01T17:50:20.447Z,4.5
2022-09-01T17:52:47.066Z,4.8
2022-09-01T17:55:13.685Z,4.8
2022-09-01T17:57:40.318Z,5.6
2022-09-01T18:00:06.942Z,5.4
2022-09-01T18:02:33.555Z,4.8
2022-09-01T18:05:00.181Z,5
2022-09-01T18:07:26.802Z,4.7
2022-09-01T18:09:51.940Z,5.6
2022-09-01T18:12:17.075Z,5.2
2022-09-01T18:14:43.686Z,5.6
2022-09-01T18:17:08.826Z,4.7
2022-09-01T18:19:35.446Z,5.2
2022-09-01T18:22:02.057Z,5.1
2022-09-01T18:24:28.682Z,5.3
2022-09-01T18:26:55.309Z,4.9
2022-09-01T18:29:21.939Z,5.7
2022-09-01T18:31:48.549Z,5.6
2022-09-01T18:34:15.170Z,5.4
2022-09-01T18:36:41.787Z,5.8
2022-09-01T18:39:08.412Z,5.7
2022-09-01T18:41:35.044Z,6.1
2022-09-01T18:44:01.669Z,6.5
2022-09-01T18:46:28.280Z,6.5
2022-09-01T18:48:53.439Z,5.3
2022-09-01T18:51:20.029Z,5.6
2022-09-01T18:53:46.656Z,6.1
2022-09-01T18:56:13.289Z,5.6
2022-09-01T18:58:39.911Z,5.5
2022-09-01T19:01:06.575Z,5.9
2022-09-01T19:03:33.159Z,7.5
2022-09-01T19:05:59.773Z,6.1
2022-09-01T19:08:26.393Z,5.9
2022-09-01T19:10:53.016Z,6
2022-09-01T19:13:19.665Z,6
2022-09-01T19:15:46.256Z,5.7
2022-09-01T19:18:12.903Z,6.6
2022-09-01T19:20:38.034Z,5.6
2022-09-01T19:23:04.631Z,7.1
2022-09-01T19:25:31.268Z,6
2022-09-01T19:27:57.887Z,6.3
2022-09-01T19:30:24.502Z,5.5
2022-09-01T19:32:51.115Z,6.4
2022-09-01T19:35:17.767Z,6.2
2022-09-01T19:37:44.392Z,8.2
2022-09-01T19:40:10.989Z,6.6
2022-09-01T19:42:37.614Z,6.2
2022-09-01T19:45:04.243Z,6.3
2022-09-01T19:47:30.856Z,6.3
2022-09-01T19:49:57.482Z,6.6
2022-09-01T19:52:22.604Z,7.1
2022-09-01T19:54:49.257Z,8.3
2022-09-01T19:59:42.464Z,6
2022-09-01T20:02:09.106Z,8.1
2022-09-01T20:04:35.719Z,5.4
2022-09-01T20:07:02.333Z,11.3
2022-09-01T20:09:28.992Z,12.7
2022-09-01T20:11:55.603Z,10.3
2022-09-01T20:14:22.212Z,6.5
2022-09-01T20:16:48.830Z,6.1
2022-09-01T20:19:15.481Z,10.4
2022-09-01T20:21:42.102Z,20.3
2022-09-01T20:24:07.196Z,11.4
2022-09-01T20:26:33.842Z,11.9
2022-09-01T20:29:00.438Z,6.7
2022-09-01T20:31:27.075Z,10.7
2022-09-01T20:33:53.719Z,13.7
2022-09-01T20:36:20.311Z,12.8
2022-09-01T20:38:46.935Z,12.8
2022-09-01T20:41:13.549Z,7.5
2022-09-01T20:43:40.214Z,6.8
2022-09-01T20:46:06.852Z,6.4
2022-09-01T20:48:33.436Z,6.1
2022-09-01T20:51:00.056Z,6.5
2022-09-01T20:53:26.728Z,6.5
2022-09-01T20:55:51.807Z,6.9
2022-09-01T20:58:18.438Z,6.2
2022-09-01T21:00:45.056Z,6.1
2022-09-01T21:03:11.699Z,6.2
2022-09-01T21:05:38.306Z,6.8
2022-09-01T21:08:04.926Z,6.9
2022-09-01T21:10:31.560Z,6.7
2022-09-01T21:12:58.166Z,7.4
2022-09-01T21:15:24.781Z,6.1
2022-09-01T21:17:51.414Z,7
2022-09-01T21:20:18.033Z,6.9
2022-09-01T21:22:44.648Z,6.7
2022-09-01T21:25:11.282Z,6
2022-09-01T21:27:36.411Z,6.6
2022-09-01T21:30:03.042Z,6.3
2022-09-01T21:32:29.685Z,6.3
2022-09-01T21:34:56.275Z,5.9
2022-09-01T21:37:22.899Z,6.5
2022-09-01T21:39:49.544Z,7
2022-09-01T21:42:16.140Z,7.4
2022-09-01T21:44:42.765Z,6.9
2022-09-01T21:47:09.387Z,9.3
2022-09-01T21:49:36.040Z,7
2022-09-01T21:52:02.273Z,7.4
2022-09-01T21:54:28.873Z,7.6
2022-09-01T21:56:55.485Z,8.3
2022-09-01T21:59:20.634Z,6.9
2022-09-01T22:01:47.228Z,7.4
2022-09-01T22:04:13.837Z,7.5
2022-09-01T22:06:40.460Z,7.4
2022-09-01T22:09:07.096Z,11.8
2022-09-01T22:11:33.717Z,8
2022-09-01T22:14:00.374Z,10
2022-09-01T22:16:26.962Z,9.7
2022-09-01T22:18:53.576Z,8.6
2022-09-01T22:21:20.224Z,9
2022-09-01T22:23:46.845Z,8.3
2022-09-01T22:26:13.446Z,9.1
2022-09-01T22:28:40.095Z,8.4
2022-09-01T22:31:05.243Z,9.1
2022-09-01T22:33:31.853Z,8.2
2022-09-01T22:35:58.442Z,7.7
2022-09-01T22:38:25.082Z,8.2
2022-09-01T22:40:51.708Z,8.4
2022-09-01T22:43:18.323Z,8.4
2022-09-01T22:45:44.942Z,8.3
2022-09-01T22:48:11.564Z,8.3
2022-09-01T22:50:38.182Z,10
2022-09-01T22:53:04.818Z,8.2
2022-09-01T22:55:31.439Z,9.4
2022-09-01T22:57:58.057Z,8.9
2022-09-01T23:00:24.685Z,9.2
2022-09-01T23:02:49.811Z,8.5
2022-09-01T23:05:16.438Z,8.4
2022-09-01T23:07:43.059Z,9.1
2022-09-01T23:10:09.690Z,8.9
2022-09-01T23:12:36.345Z,8.8
2022-09-01T23:15:02.942Z,10
2022-09-01T23:17:29.559Z,9
2022-09-01T23:19:56.175Z,9.1
2022-09-01T23:22:22.791Z,8.3
2022-09-01T23:24:49.417Z,9.6
2022-09-01T23:27:16.035Z,8.7
2022-09-01T23:29:42.660Z,8.9
2022-09-01T23:32:09.272Z,10.2
2022-09-01T23:34:34.408Z,9.3
2022-09-01T23:37:01.036Z,10.4
2022-09-01T23:39:27.658Z,10.9
2022-09-01T23:41:54.296Z,10.4
2022-09-01T23:44:20.894Z,9.2
2022-09-01T23:46:47.554Z,10.2
2022-09-01T23:49:14.136Z,9.5
2022-09-01T23:51:40.793Z,9.2
2022-09-01T23:54:07.383Z,9.9
2022-09-01T23:56:34.024Z,9.5
2022-09-01T23:59:00.625Z,10.3
