createdAt,value
2023-08-25T00:01:18.267Z,5.03
2023-08-25T00:03:45.034Z,4.43
2023-08-25T00:06:11.659Z,4.65
2023-08-25T00:08:38.616Z,3.92
2023-08-25T00:11:05.286Z,4.40
2023-08-25T00:13:33.996Z,4.28
2023-08-25T00:16:00.696Z,4.13
2023-08-25T00:18:28.439Z,3.72
2023-08-25T00:20:54.909Z,3.63
2023-08-25T00:23:21.424Z,3.90
2023-08-25T00:25:48.547Z,3.97
2023-08-25T00:28:15.053Z,3.88
2023-08-25T00:30:41.608Z,3.50
2023-08-25T00:33:08.811Z,3.70
2023-08-25T00:35:35.334Z,2.92
2023-08-25T00:38:02.433Z,3.30
2023-08-25T00:40:35.547Z,3.45
2023-08-25T00:43:02.036Z,3.40
2023-08-25T00:45:29.900Z,3.60
2023-08-25T00:47:56.746Z,3.15
2023-08-25T00:50:23.475Z,3.00
2023-08-25T00:52:51.375Z,3.00
2023-08-25T00:55:18.053Z,3.13
2023-08-25T00:57:45.052Z,3.40
2023-08-25T01:00:12.905Z,3.40
2023-08-25T01:02:39.541Z,3.10
2023-08-25T01:05:07.104Z,2.70
2023-08-25T01:07:33.642Z,2.95
2023-08-25T01:10:00.220Z,3.00
2023-08-25T01:12:42.055Z,2.55
2023-08-25T01:15:22.613Z,2.80
2023-08-25T01:18:00.355Z,2.90
2023-08-25T01:20:27.895Z,3.15
2023-08-25T01:23:22.785Z,3.10
2023-08-25T01:25:51.796Z,3.00
2023-08-25T01:28:22.269Z,2.80
2023-08-25T01:30:51.179Z,2.92
2023-08-25T01:33:19.092Z,3.00
2023-08-25T01:35:54.786Z,3.00
2023-08-25T01:38:55.687Z,2.88
2023-08-25T01:41:30.028Z,2.63
2023-08-25T01:44:00.428Z,2.78
2023-08-25T01:46:28.936Z,3.17
2023-08-25T01:48:58.500Z,2.60
2023-08-25T01:51:26.010Z,3.00
2023-08-25T01:53:56.989Z,2.70
2023-08-25T01:58:51.734Z,2.80
2023-08-25T02:04:14.102Z,3.13
2023-08-25T02:06:40.604Z,2.70
2023-08-25T02:09:07.119Z,3.03
2023-08-25T02:11:33.699Z,2.97
2023-08-25T02:14:00.196Z,3.45
2023-08-25T02:16:26.737Z,2.60
2023-08-25T02:18:53.324Z,2.92
2023-08-25T02:21:19.865Z,2.85
2023-08-25T02:23:46.392Z,3.20
2023-08-25T02:26:12.898Z,3.05
2023-08-25T02:28:39.413Z,3.20
2023-08-25T02:31:05.953Z,2.88
2023-08-25T02:33:34.888Z,2.97
2023-08-25T02:36:01.521Z,2.83
2023-08-25T02:38:28.043Z,3.03
2023-08-25T02:40:55.722Z,2.95
2023-08-25T02:43:22.368Z,2.58
2023-08-25T02:45:48.962Z,3.00
2023-08-25T02:48:15.570Z,2.95
2023-08-25T02:50:42.216Z,2.80
2023-08-25T02:53:08.727Z,2.80
2023-08-25T02:55:35.658Z,2.58
2023-08-25T02:58:02.240Z,3.10
2023-08-25T03:00:28.885Z,2.90
2023-08-25T03:02:55.900Z,2.75
2023-08-25T03:05:23.656Z,2.88
2023-08-25T03:07:54.532Z,2.97
2023-08-25T03:10:22.166Z,3.20
2023-08-25T03:12:50.235Z,2.90
2023-08-25T03:15:16.935Z,2.70
2023-08-25T03:17:43.510Z,2.80
2023-08-25T03:20:10.859Z,2.63
2023-08-25T03:22:37.633Z,3.40
2023-08-25T03:25:04.546Z,3.30
2023-08-25T03:27:33.977Z,2.80
2023-08-25T03:30:01.184Z,2.88
2023-08-25T03:32:29.281Z,3.13
2023-08-25T03:34:55.809Z,2.97
2023-08-25T03:37:22.302Z,2.90
2023-08-25T03:39:48.798Z,2.97
2023-08-25T03:42:15.298Z,2.63
2023-08-25T03:44:43.199Z,2.45
2023-08-25T03:47:09.721Z,3.00
2023-08-25T03:49:36.234Z,3.15
2023-08-25T03:52:03.102Z,2.70
2023-08-25T03:54:32.533Z,3.05
2023-08-25T03:56:59.512Z,2.75
2023-08-25T03:59:26.148Z,2.88
2023-08-25T04:01:52.640Z,2.80
2023-08-25T04:04:19.111Z,3.35
2023-08-25T04:06:45.575Z,2.90
2023-08-25T04:09:14.204Z,2.90
2023-08-25T04:11:40.727Z,2.60
2023-08-25T04:14:08.134Z,2.55
2023-08-25T04:16:36.572Z,2.85
2023-08-25T04:19:03.550Z,2.70
2023-08-25T04:21:32.655Z,2.55
2023-08-25T04:23:59.203Z,2.78
2023-08-25T04:26:25.780Z,2.35
2023-08-25T04:28:52.310Z,3.08
2023-08-25T04:31:18.880Z,2.90
2023-08-25T04:33:50.324Z,3.10
2023-08-25T04:36:16.902Z,2.80
2023-08-25T04:38:43.828Z,2.70
2023-08-25T04:41:11.156Z,3.20
2023-08-25T04:43:40.961Z,3.17
2023-08-25T04:46:08.856Z,3.35
2023-08-25T04:48:35.995Z,2.63
2023-08-25T04:51:03.546Z,3.42
2023-08-25T04:53:30.056Z,2.97
2023-08-25T04:55:56.645Z,2.47
2023-08-25T04:58:24.093Z,3.00
2023-08-25T05:00:54.221Z,3.05
2023-08-25T05:05:51.488Z,2.47
2023-08-25T05:08:19.013Z,2.60
2023-08-25T05:10:46.073Z,2.83
2023-08-25T05:13:14.396Z,2.70
2023-08-25T05:15:41.957Z,2.85
2023-08-25T05:18:10.057Z,2.90
2023-08-25T05:20:36.678Z,2.58
2023-08-25T05:23:03.411Z,2.78
2023-08-25T05:25:29.965Z,2.97
2023-08-25T05:27:56.651Z,2.95
2023-08-25T05:30:23.404Z,2.83
2023-08-25T05:32:52.353Z,3.25
2023-08-25T05:35:45.204Z,3.38
2023-08-25T05:38:13.392Z,3.20
2023-08-25T05:40:39.890Z,2.83
2023-08-25T05:43:06.397Z,2.92
2023-08-25T05:45:33.157Z,2.42
2023-08-25T05:47:59.987Z,3.10
2023-08-25T05:50:26.486Z,2.63
2023-08-25T05:52:54.427Z,2.65
2023-08-25T05:55:22.407Z,3.05
2023-08-25T05:57:48.914Z,3.15
2023-08-25T06:00:15.889Z,2.90
2023-08-25T06:02:43.927Z,2.72
2023-08-25T06:05:10.566Z,3.50
2023-08-25T06:07:37.072Z,2.80
2023-08-25T06:10:03.817Z,2.78
2023-08-25T06:12:30.341Z,3.50
2023-08-25T06:14:56.886Z,2.55
2023-08-25T06:17:23.437Z,2.83
2023-08-25T06:19:50.015Z,2.75
2023-08-25T06:22:16.498Z,3.03
2023-08-25T06:24:42.973Z,2.78
2023-08-25T06:27:09.433Z,2.97
2023-08-25T06:29:35.928Z,3.03
2023-08-25T06:32:02.434Z,3.00
2023-08-25T06:34:28.923Z,2.90
2023-08-25T06:36:55.386Z,2.95
2023-08-25T06:39:22.230Z,3.50
2023-08-25T06:41:50.634Z,3.00
2023-08-25T06:44:19.031Z,3.10
2023-08-25T06:46:45.646Z,2.95
2023-08-25T06:49:12.665Z,3.10
2023-08-25T06:51:39.293Z,3.08
2023-08-25T06:54:07.568Z,3.10
2023-08-25T06:56:34.678Z,3.00
2023-08-25T06:59:01.161Z,2.90
2023-08-25T07:01:27.712Z,3.40
2023-08-25T07:03:54.359Z,3.33
2023-08-25T07:06:20.964Z,2.80
2023-08-25T07:08:47.481Z,3.10
2023-08-25T07:11:13.985Z,3.55
2023-08-25T07:13:40.456Z,3.67
2023-08-25T07:16:07.103Z,3.30
2023-08-25T07:18:33.640Z,3.85
2023-08-25T07:21:07.443Z,3.75
2023-08-25T07:23:33.994Z,3.63
2023-08-25T07:26:00.604Z,3.92
2023-08-25T07:28:27.542Z,3.70
2023-08-25T07:30:54.228Z,4.25
2023-08-25T07:33:20.740Z,3.65
2023-08-25T07:35:47.983Z,3.80
2023-08-25T07:38:14.911Z,3.50
2023-08-25T07:40:41.496Z,3.85
2023-08-25T07:43:08.246Z,3.67
2023-08-25T07:45:35.164Z,4.45
2023-08-25T07:48:02.579Z,3.97
2023-08-25T07:50:30.775Z,4.40
2023-08-25T07:52:58.420Z,3.90
2023-08-25T07:55:25.938Z,3.88
2023-08-25T07:57:53.415Z,3.83
2023-08-25T08:00:20.507Z,4.35
2023-08-25T08:02:48.117Z,3.95
2023-08-25T08:05:15.908Z,4.28
2023-08-25T08:07:43.609Z,4.32
2023-08-25T08:10:10.919Z,4.10
2023-08-25T08:12:38.516Z,4.32
2023-08-25T08:15:06.127Z,4.40
2023-08-25T08:17:32.648Z,3.90
2023-08-25T08:19:59.404Z,4.07
2023-08-25T08:22:26.787Z,4.32
2023-08-25T08:24:53.360Z,4.47
2023-08-25T08:27:20.279Z,4.20
2023-08-25T08:29:48.344Z,4.22
2023-08-25T08:32:15.238Z,4.22
2023-08-25T08:34:41.960Z,3.78
2023-08-25T08:37:08.501Z,4.53
2023-08-25T08:39:35.459Z,4.18
2023-08-25T08:42:04.916Z,3.85
2023-08-25T08:44:36.154Z,3.97
2023-08-25T08:47:04.656Z,3.67
2023-08-25T08:49:35.308Z,3.85
2023-08-25T08:52:02.894Z,3.80
2023-08-25T08:54:29.814Z,3.83
2023-08-25T08:56:56.312Z,3.70
2023-08-25T08:59:23.348Z,3.97
2023-08-25T09:01:50.450Z,3.75
2023-08-25T09:04:22.023Z,3.97
2023-08-25T09:06:52.281Z,3.33
2023-08-25T09:09:20.650Z,3.15
2023-08-25T09:11:48.270Z,3.08
2023-08-25T09:14:24.298Z,3.40
2023-08-25T09:16:54.389Z,2.92
2023-08-25T09:19:20.936Z,3.03
2023-08-25T09:21:47.927Z,3.63
2023-08-25T09:24:22.704Z,3.47
2023-08-25T09:26:52.578Z,3.63
2023-08-25T09:29:19.628Z,3.30
2023-08-25T09:31:46.411Z,3.00
2023-08-25T09:34:14.689Z,3.20
2023-08-25T09:36:53.169Z,2.83
2023-08-25T09:39:21.097Z,3.40
2023-08-25T09:41:48.438Z,3.28
2023-08-25T09:44:16.599Z,3.08
2023-08-25T09:46:44.836Z,3.22
2023-08-25T09:49:14.427Z,3.03
2023-08-25T09:51:44.598Z,3.30
2023-08-25T09:54:17.480Z,3.53
2023-08-25T09:56:45.738Z,3.00
2023-08-25T09:59:13.919Z,3.08
2023-08-25T10:01:45.043Z,2.90
2023-08-25T10:04:12.649Z,3.10
2023-08-25T10:06:40.620Z,3.08
2023-08-25T10:09:08.562Z,2.85
2023-08-25T10:11:38.798Z,2.80
2023-08-25T10:14:08.485Z,2.40
2023-08-25T10:16:49.028Z,2.75
2023-08-25T10:19:16.460Z,2.78
2023-08-25T10:21:47.312Z,2.92
2023-08-25T10:24:16.209Z,2.55
2023-08-25T10:26:45.547Z,2.72
2023-08-25T10:29:13.796Z,2.30
2023-08-25T10:31:47.843Z,2.67
2023-08-25T10:34:33.645Z,2.83
2023-08-25T10:37:23.945Z,3.22
2023-08-25T10:39:58.106Z,2.70
2023-08-25T10:42:28.561Z,2.75
2023-08-25T10:44:56.638Z,2.72
2023-08-25T10:47:24.761Z,2.67
2023-08-25T10:49:55.757Z,3.33
2023-08-25T10:52:23.265Z,2.78
2023-08-25T10:54:53.119Z,2.70
2023-08-25T10:57:21.492Z,4.18
2023-08-25T10:59:54.357Z,3.10
2023-08-25T11:02:37.527Z,2.90
2023-08-25T11:05:34.854Z,2.90
2023-08-25T11:08:04.094Z,2.85
2023-08-25T11:10:35.585Z,2.88
2023-08-25T11:13:10.813Z,2.70
2023-08-25T11:15:38.929Z,2.90
2023-08-25T11:18:07.632Z,3.00
2023-08-25T11:20:34.525Z,3.25
2023-08-25T11:23:17.161Z,3.08
2023-08-25T11:25:46.332Z,3.08
2023-08-25T11:28:13.276Z,3.00
2023-08-25T11:30:40.913Z,2.90
2023-08-25T11:33:08.290Z,3.25
2023-08-25T11:35:35.526Z,3.30
2023-08-25T11:38:03.144Z,3.08
2023-08-25T11:40:31.341Z,3.13
2023-08-25T11:42:57.996Z,3.28
2023-08-25T11:45:29.574Z,2.65
2023-08-25T11:47:56.892Z,3.33
2023-08-25T11:50:25.441Z,2.90
2023-08-25T11:52:52.100Z,2.75
2023-08-25T11:55:18.880Z,2.70
2023-08-25T11:57:51.194Z,2.30
2023-08-25T12:00:18.495Z,2.70
2023-08-25T12:02:57.184Z,3.00
2023-08-25T12:05:24.047Z,2.80
2023-08-25T12:07:52.606Z,3.33
2023-08-25T12:10:20.842Z,2.95
2023-08-25T12:12:47.458Z,3.83
2023-08-25T12:15:13.994Z,2.90
2023-08-25T12:17:41.287Z,2.70
2023-08-25T12:20:18.791Z,3.00
2023-08-25T12:22:52.126Z,2.53
2023-08-25T12:25:18.718Z,3.17
2023-08-25T12:27:45.227Z,2.63
2023-08-25T12:30:12.447Z,3.63
2023-08-25T12:32:39.023Z,2.88
2023-08-25T12:35:05.670Z,3.05
2023-08-25T12:37:32.265Z,2.90
2023-08-25T12:39:58.725Z,2.95
2023-08-25T12:42:25.877Z,2.60
2023-08-25T12:44:52.460Z,2.90
2023-08-25T12:47:19.053Z,3.00
2023-08-25T12:49:46.311Z,2.97
2023-08-25T12:52:15.189Z,3.25
2023-08-25T12:54:41.668Z,3.65
2023-08-25T12:57:08.164Z,6.13
2023-08-25T12:59:34.690Z,3.50
2023-08-25T13:02:01.210Z,3.88
2023-08-25T13:04:27.731Z,3.40
2023-08-25T13:06:54.802Z,3.15
2023-08-25T13:09:21.646Z,3.25
2023-08-25T13:11:48.967Z,3.38
2023-08-25T13:14:15.469Z,3.42
2023-08-25T13:16:41.945Z,3.70
2023-08-25T13:19:08.575Z,2.97
2023-08-25T13:21:35.339Z,3.70
2023-08-25T13:24:09.084Z,3.60
2023-08-25T13:26:36.393Z,3.85
2023-08-25T13:29:05.759Z,3.75
2023-08-25T13:31:32.314Z,3.78
2023-08-25T13:33:58.908Z,4.05
2023-08-25T13:36:25.454Z,5.97
2023-08-25T13:38:51.942Z,3.95
2023-08-25T13:41:18.403Z,4.22
2023-08-25T13:43:44.891Z,4.28
2023-08-25T13:46:11.450Z,4.25
2023-08-25T13:48:38.020Z,3.97
2023-08-25T13:51:04.797Z,3.97
2023-08-25T13:53:31.339Z,3.90
2023-08-25T13:55:58.353Z,4.38
2023-08-25T13:58:25.391Z,4.32
2023-08-25T14:00:51.922Z,3.97
2023-08-25T14:03:19.152Z,4.40
2023-08-25T14:05:45.776Z,5.65
2023-08-25T14:08:12.403Z,5.15
2023-08-25T14:10:38.955Z,4.40
2023-08-25T14:13:05.449Z,4.25
2023-08-25T14:15:32.957Z,5.03
2023-08-25T14:17:59.500Z,5.93
2023-08-25T14:20:26.097Z,4.63
2023-08-25T14:22:52.721Z,5.03
2023-08-25T14:25:19.261Z,4.43
2023-08-25T14:27:45.740Z,4.22
2023-08-25T14:30:12.404Z,4.75
2023-08-25T14:32:39.496Z,5.00
2023-08-25T14:35:06.434Z,4.28
2023-08-25T14:37:34.128Z,4.68
2023-08-25T14:40:00.696Z,5.47
2023-08-25T14:42:27.223Z,5.45
2023-08-25T14:44:54.483Z,5.00
2023-08-25T14:47:21.010Z,4.65
2023-08-25T14:49:49.412Z,5.15
2023-08-25T14:52:19.091Z,4.50
2023-08-25T14:54:46.731Z,4.72
2023-08-25T14:57:13.358Z,5.03
2023-08-25T14:59:39.862Z,5.32
2023-08-25T15:02:06.491Z,4.85
2023-08-25T15:04:33.321Z,4.88
2023-08-25T15:06:59.817Z,8.18
2023-08-25T15:09:29.058Z,4.70
2023-08-25T15:11:55.559Z,5.03
2023-08-25T15:14:22.048Z,5.50
2023-08-25T15:16:48.532Z,6.03
2023-08-25T15:19:15.005Z,7.82
2023-08-25T15:21:41.488Z,6.57
2023-08-25T15:24:08.283Z,5.32
2023-08-25T15:26:34.972Z,5.75
2023-08-25T15:29:01.503Z,5.40
2023-08-25T15:31:28.265Z,6.50
2023-08-25T15:33:54.771Z,6.05
2023-08-25T15:36:22.362Z,5.93
2023-08-25T15:38:48.940Z,6.15
2023-08-25T15:41:17.424Z,5.90
2023-08-25T15:43:43.923Z,12.07
2023-08-25T15:46:10.954Z,8.25
2023-08-25T15:48:37.657Z,5.53
2023-08-25T15:51:05.275Z,6.32
2023-08-25T15:53:31.991Z,7.05
2023-08-25T15:55:58.799Z,5.82
2023-08-25T15:58:25.510Z,5.63
2023-08-25T16:00:57.709Z,5.85
2023-08-25T16:03:24.419Z,6.03
2023-08-25T16:05:56.575Z,5.68
2023-08-25T16:08:27.847Z,6.05
2023-08-25T16:11:05.759Z,5.97
2023-08-25T16:13:32.915Z,5.85
2023-08-25T16:15:59.506Z,5.70
2023-08-25T16:18:26.208Z,6.28
2023-08-25T16:20:52.957Z,5.85
2023-08-25T16:23:19.744Z,5.85
2023-08-25T16:25:46.966Z,5.68
2023-08-25T16:28:13.564Z,6.07
2023-08-25T16:30:40.205Z,5.78
2023-08-25T16:33:06.973Z,6.32
2023-08-25T16:35:33.650Z,6.05
2023-08-25T16:38:00.159Z,6.63
2023-08-25T16:40:28.313Z,6.00
2023-08-25T16:43:00.250Z,5.63
2023-08-25T16:45:29.561Z,5.65
2023-08-25T16:47:57.358Z,5.38
2023-08-25T16:50:24.604Z,6.50
2023-08-25T16:52:51.136Z,6.05
2023-08-25T16:55:17.702Z,8.52
2023-08-25T16:57:44.372Z,5.63
2023-08-25T17:00:11.787Z,5.40
2023-08-25T17:02:38.982Z,6.20
2023-08-25T17:05:06.172Z,6.45
2023-08-25T17:07:33.429Z,6.38
2023-08-25T17:10:00.115Z,5.93
2023-08-25T17:12:26.953Z,6.25
2023-08-25T17:14:54.079Z,5.50
2023-08-25T17:17:21.221Z,6.15
2023-08-25T17:19:48.799Z,6.00
2023-08-25T17:22:15.515Z,5.90
2023-08-25T17:24:42.835Z,5.82
2023-08-25T17:27:09.387Z,6.03
2023-08-25T17:29:35.888Z,5.97
2023-08-25T17:32:02.393Z,5.95
2023-08-25T17:34:28.849Z,6.35
2023-08-25T17:36:55.632Z,5.97
2023-08-25T17:39:22.318Z,6.72
2023-08-25T17:41:48.871Z,6.18
2023-08-25T17:44:15.499Z,7.55
2023-08-25T17:46:42.119Z,6.68
2023-08-25T17:49:09.430Z,6.43
2023-08-25T17:51:36.180Z,6.65
2023-08-25T17:54:02.870Z,6.40
2023-08-25T17:56:29.411Z,8.90
2023-08-25T17:58:56.084Z,6.93
2023-08-25T18:01:24.562Z,7.18
2023-08-25T18:03:51.352Z,6.60
2023-08-25T18:06:17.966Z,7.75
2023-08-25T18:08:44.463Z,7.05
2023-08-25T18:11:10.945Z,7.35
2023-08-25T18:13:39.486Z,6.43
2023-08-25T18:16:07.270Z,7.25
2023-08-25T18:18:34.081Z,7.28
2023-08-25T18:21:03.618Z,7.93
2023-08-25T18:23:32.169Z,10.68
2023-08-25T18:25:58.949Z,8.32
2023-08-25T18:28:25.492Z,8.20
2023-08-25T18:31:03.874Z,8.13
2023-08-25T18:33:31.750Z,7.57
2023-08-25T18:35:58.407Z,7.10
2023-08-25T18:38:25.246Z,8.52
2023-08-25T18:40:52.815Z,8.40
2023-08-25T18:43:19.525Z,8.32
2023-08-25T18:45:46.230Z,7.78
2023-08-25T18:48:14.458Z,7.60
2023-08-25T18:50:42.007Z,8.30
2023-08-25T18:53:08.486Z,8.25
2023-08-25T18:55:35.002Z,8.23
2023-08-25T18:58:01.557Z,7.70
2023-08-25T19:00:28.140Z,8.27
2023-08-25T19:02:54.871Z,8.00
2023-08-25T19:05:21.798Z,7.03
2023-08-25T19:07:48.269Z,7.15
2023-08-25T19:10:20.241Z,6.72
2023-08-25T19:12:49.035Z,8.52
2023-08-25T19:15:15.802Z,8.73
2023-08-25T19:17:42.321Z,8.63
2023-08-25T19:20:10.335Z,9.73
2023-08-25T19:22:38.982Z,8.88
2023-08-25T19:25:09.386Z,8.77
2023-08-25T19:27:36.395Z,8.43
2023-08-25T19:30:05.741Z,9.32
2023-08-25T19:32:32.365Z,8.70
2023-08-25T19:34:59.047Z,9.32
2023-08-25T19:37:26.261Z,9.77
2023-08-25T19:39:53.800Z,8.98
2023-08-25T19:42:20.644Z,8.55
2023-08-25T19:44:50.069Z,9.23
2023-08-25T19:47:17.128Z,9.98
2023-08-25T19:49:43.646Z,9.43
2023-08-25T19:52:10.166Z,8.63
2023-08-25T19:54:36.637Z,9.45
2023-08-25T19:57:03.415Z,9.65
2023-08-25T19:59:30.393Z,9.73
2023-08-25T20:01:57.114Z,10.63
2023-08-25T20:04:24.980Z,9.52
2023-08-25T20:06:51.560Z,9.65
2023-08-25T20:09:18.238Z,10.40
2023-08-25T20:11:44.828Z,10.60
2023-08-25T20:14:11.358Z,10.48
2023-08-25T20:16:39.064Z,10.95
2023-08-25T20:19:05.792Z,11.32
2023-08-25T20:21:33.421Z,10.35
2023-08-25T20:23:59.927Z,10.93
2023-08-25T20:26:26.502Z,11.02
2023-08-25T20:28:53.085Z,11.50
2023-08-25T20:31:19.644Z,12.52
2023-08-25T20:33:46.221Z,10.80
2023-08-25T20:36:12.876Z,12.73
2023-08-25T20:38:39.459Z,12.20
2023-08-25T20:41:06.694Z,10.93
2023-08-25T20:43:33.358Z,12.07
2023-08-25T20:46:17.131Z,11.00
2023-08-25T20:48:49.412Z,11.40
2023-08-25T20:51:17.241Z,11.15
2023-08-25T20:53:43.759Z,12.57
2023-08-25T20:56:10.252Z,12.65
2023-08-25T20:58:36.930Z,12.75
2023-08-25T21:01:03.458Z,20.77
2023-08-25T21:03:30.241Z,32.80
2023-08-25T21:05:57.160Z,19.98
2023-08-25T21:08:23.768Z,21.25
2023-08-25T21:10:51.682Z,19.70
2023-08-25T21:13:19.495Z,16.35
2023-08-25T21:15:51.311Z,18.17
2023-08-25T21:18:18.734Z,16.02
2023-08-25T21:20:47.551Z,17.80
2023-08-25T21:23:16.061Z,16.75
2023-08-25T21:25:50.151Z,17.98
2023-08-25T21:28:17.342Z,19.08
2023-08-25T21:30:51.821Z,15.45
2023-08-25T21:33:20.452Z,18.20
2023-08-25T21:35:47.291Z,15.90
2023-08-25T21:38:13.835Z,13.25
2023-08-25T21:40:40.340Z,13.88
2023-08-25T21:43:07.098Z,13.13
2023-08-25T21:45:33.733Z,13.52
2023-08-25T21:48:00.244Z,14.70
2023-08-25T21:50:26.762Z,12.93
2023-08-25T21:52:53.480Z,12.68
2023-08-25T21:55:20.208Z,13.35
2023-08-25T21:57:46.772Z,13.13
2023-08-25T22:00:14.546Z,13.55
2023-08-25T22:02:41.102Z,13.23
2023-08-25T22:05:07.875Z,13.38
2023-08-25T22:07:34.825Z,11.95
2023-08-25T22:10:02.008Z,13.18
2023-08-25T22:12:28.498Z,16.88
2023-08-25T22:14:55.031Z,15.40
2023-08-25T22:17:22.724Z,13.20
2023-08-25T22:20:04.238Z,15.05
2023-08-25T22:22:32.857Z,12.68
2023-08-25T22:24:59.343Z,13.00
2023-08-25T22:27:25.876Z,15.18
2023-08-25T22:29:52.368Z,12.45
2023-08-25T22:34:14.638Z,15.43
2023-08-25T22:35:06.593Z,13.80
2023-08-25T22:37:34.360Z,15.27
2023-08-25T22:40:01.069Z,17.48
2023-08-25T22:42:27.547Z,29.20
2023-08-25T22:44:54.007Z,34.35
2023-08-25T22:47:20.500Z,20.77
2023-08-25T22:49:47.020Z,16.75
2023-08-25T22:52:13.497Z,25.42
2023-08-25T22:54:40.039Z,22.30
2023-08-25T22:57:06.509Z,14.85
2023-08-25T22:59:33.063Z,17.33
2023-08-25T23:02:01.112Z,17.88
2023-08-25T23:04:27.691Z,14.70
2023-08-25T23:06:54.255Z,14.90
2023-08-25T23:09:21.685Z,15.38
2023-08-25T23:11:48.183Z,17.80
2023-08-25T23:14:15.445Z,17.50
2023-08-25T23:16:41.927Z,16.23
2023-08-25T23:19:08.424Z,14.00
2023-08-25T23:21:35.035Z,12.95
2023-08-25T23:24:01.587Z,10.98
2023-08-25T23:26:28.154Z,11.63
2023-08-25T23:28:54.775Z,12.05
2023-08-25T23:31:21.377Z,11.77
2023-08-25T23:33:47.920Z,12.13
2023-08-25T23:36:14.414Z,12.90
2023-08-25T23:38:40.926Z,11.38
2023-08-25T23:41:07.411Z,12.68
2023-08-25T23:43:33.871Z,12.10
2023-08-25T23:46:07.452Z,12.50
2023-08-25T23:48:34.751Z,12.40
2023-08-25T23:51:01.393Z,13.50
2023-08-25T23:53:27.885Z,13.10
2023-08-25T23:55:54.423Z,13.18
2023-08-25T23:58:20.900Z,12.05
