createdAt,value
2019-04-07T00:02:17.764Z,33.33
2019-04-07T00:04:44.262Z,35.73
2019-04-07T00:07:12.068Z,33.90
2019-04-07T00:09:38.721Z,36.20
2019-04-07T00:12:05.169Z,35.27
2019-04-07T00:14:31.771Z,33.77
2019-04-07T00:16:58.477Z,35.37
2019-04-07T00:19:24.702Z,32.30
2019-04-07T00:21:51.139Z,33.83
2019-04-07T00:24:17.980Z,34.77
2019-04-07T00:26:44.833Z,34.17
2019-04-07T00:29:11.390Z,34.23
2019-04-07T00:31:37.794Z,32.50
2019-04-07T00:34:04.228Z,34.03
2019-04-07T00:36:30.657Z,34.83
2019-04-07T00:38:56.986Z,32.10
2019-04-07T00:41:23.317Z,31.40
2019-04-07T00:43:49.650Z,32.57
2019-04-07T00:46:16.080Z,32.00
2019-04-07T00:48:42.433Z,31.93
2019-04-07T00:51:08.746Z,31.17
2019-04-07T00:53:35.313Z,33.43
2019-04-07T00:56:01.680Z,32.40
2019-04-07T00:58:28.153Z,32.10
2019-04-07T01:00:55.130Z,32.60
2019-04-07T01:03:21.521Z,32.37
2019-04-07T01:05:47.969Z,31.87
2019-04-07T01:08:15.453Z,31.67
2019-04-07T01:10:42.661Z,32.87
2019-04-07T01:13:09.239Z,33.53
2019-04-07T01:15:35.933Z,35.07
2019-04-07T01:18:02.832Z,31.93
2019-04-07T01:20:29.859Z,32.73
2019-04-07T01:22:56.584Z,32.67
2019-04-07T01:25:23.472Z,31.77
2019-04-07T01:27:50.352Z,31.80
2019-04-07T01:30:17.218Z,33.43
2019-04-07T01:32:43.732Z,33.63
2019-04-07T01:35:10.235Z,32.93
2019-04-07T01:37:36.596Z,32.13
2019-04-07T01:40:05.748Z,31.07
2019-04-07T01:42:34.439Z,31.53
2019-04-07T01:45:11.726Z,32.33
2019-04-07T01:47:39.883Z,32.30
2019-04-07T01:50:14.348Z,32.07
2019-04-07T01:52:54.940Z,29.60
2019-04-07T01:55:41.448Z,29.83
2019-04-07T01:58:23.625Z,29.13
2019-04-07T02:01:08.424Z,31.97
2019-04-07T02:03:43.025Z,32.27
2019-04-07T02:06:11.754Z,32.93
2019-04-07T02:08:46.367Z,30.27
2019-04-07T02:11:21.187Z,30.13
2019-04-07T02:13:52.489Z,31.07
2019-04-07T02:16:23.697Z,31.20
2019-04-07T02:18:55.413Z,30.03
2019-04-07T02:21:27.336Z,31.53
2019-04-07T02:24:13.028Z,31.40
2019-04-07T02:26:53.310Z,31.57
2019-04-07T02:29:38.810Z,29.97
2019-04-07T02:32:08.015Z,31.67
2019-04-07T02:34:40.105Z,32.17
2019-04-07T02:37:25.020Z,31.67
2019-04-07T02:40:10.091Z,31.60
2019-04-07T02:42:41.184Z,32.57
2019-04-07T02:45:28.322Z,30.60
2019-04-07T02:47:57.565Z,30.20
2019-04-07T02:50:38.592Z,30.43
2019-04-07T02:53:22.253Z,28.83
2019-04-07T02:55:50.735Z,32.33
2019-04-07T02:58:23.875Z,31.80
2019-04-07T03:00:52.313Z,30.23
2019-04-07T03:03:36.721Z,34.10
2019-04-07T03:06:10.091Z,32.33
2019-04-07T03:08:54.935Z,34.27
2019-04-07T03:11:40.461Z,31.57
2019-04-07T03:14:17.899Z,33.00
2019-04-07T03:16:55.817Z,31.17
2019-04-07T03:19:43.372Z,30.23
2019-04-07T03:22:15.069Z,30.53
2019-04-07T03:24:55.324Z,31.80
2019-04-07T03:27:27.016Z,32.70
2019-04-07T03:30:01.566Z,30.57
2019-04-07T03:32:48.852Z,32.50
2019-04-07T03:35:22.807Z,32.67
2019-04-07T03:37:57.011Z,33.13
2019-04-07T03:40:42.893Z,30.63
2019-04-07T03:43:14.198Z,33.33
2019-04-07T03:45:43.541Z,33.77
2019-04-07T03:48:24.622Z,33.67
2019-04-07T03:50:53.049Z,32.60
2019-04-07T03:53:37.417Z,34.53
2019-04-07T03:56:05.958Z,31.97
2019-04-07T03:58:37.544Z,34.17
2019-04-07T04:01:25.748Z,33.37
2019-04-07T04:03:57.131Z,30.47
2019-04-07T04:06:28.291Z,31.40
2019-04-07T04:09:14.011Z,31.30
2019-04-07T04:11:59.742Z,30.00
2019-04-07T04:14:29.335Z,29.60
2019-04-07T04:16:56.466Z,30.77
2019-04-07T04:19:23.319Z,29.37
2019-04-07T04:21:49.649Z,31.87
2019-04-07T04:24:16.872Z,30.97
2019-04-07T04:26:44.102Z,31.23
2019-04-07T04:29:10.820Z,30.73
2019-04-07T04:31:37.235Z,32.23
2019-04-07T04:34:03.554Z,31.17
2019-04-07T04:36:29.987Z,30.43
2019-04-07T04:38:56.317Z,30.47
2019-04-07T04:41:23.189Z,31.23
2019-04-07T04:43:49.694Z,29.57
2019-04-07T04:46:16.979Z,27.17
2019-04-07T04:48:43.484Z,28.20
2019-04-07T04:51:09.873Z,28.73
2019-04-07T04:53:36.779Z,27.87
2019-04-07T04:56:03.225Z,30.07
2019-04-07T04:58:30.236Z,29.70
2019-04-07T05:00:56.694Z,29.47
2019-04-07T05:03:23.104Z,28.03
2019-04-07T05:05:49.433Z,28.20
2019-04-07T05:08:16.219Z,28.00
2019-04-07T05:10:42.752Z,28.47
2019-04-07T05:13:09.813Z,31.47
2019-04-07T05:15:36.299Z,30.20
2019-04-07T05:18:02.620Z,29.77
2019-04-07T05:20:29.381Z,30.00
2019-04-07T05:22:55.956Z,29.90
2019-04-07T05:25:22.428Z,28.80
2019-04-07T05:27:49.211Z,30.43
2019-04-07T05:30:15.660Z,29.10
2019-04-07T05:32:42.348Z,28.20
2019-04-07T05:35:08.959Z,27.43
2019-04-07T05:37:35.418Z,28.73
2019-04-07T05:40:03.668Z,29.57
2019-04-07T05:42:30.137Z,28.40
2019-04-07T05:44:56.552Z,28.40
2019-04-07T05:47:23.293Z,28.97
2019-04-07T05:49:49.935Z,30.50
2019-04-07T05:52:16.298Z,30.00
2019-04-07T05:54:42.845Z,30.80
2019-04-07T05:57:09.751Z,31.87
2019-04-07T05:59:36.513Z,32.77
2019-04-07T06:02:03.918Z,31.63
2019-04-07T06:04:31.428Z,34.07
2019-04-07T06:06:58.101Z,32.23
2019-04-07T06:09:25.124Z,32.53
2019-04-07T06:11:52.214Z,32.47
2019-04-07T06:14:19.226Z,32.87
2019-04-07T06:16:51.600Z,31.37
2019-04-07T06:19:13.759Z,31.23
2019-04-07T06:21:40.040Z,33.23
2019-04-07T06:24:06.443Z,33.57
2019-04-07T06:26:33.072Z,31.00
2019-04-07T06:28:59.838Z,31.67
2019-04-07T06:31:27.105Z,31.50
2019-04-07T06:33:55.086Z,30.80
2019-04-07T06:36:22.189Z,30.10
2019-04-07T06:38:52.341Z,31.63
2019-04-07T06:41:17.304Z,29.87
2019-04-07T06:43:44.131Z,29.87
2019-04-07T06:46:15.080Z,30.73
2019-04-07T06:49:01.676Z,31.30
2019-04-07T06:51:35.890Z,30.03
2019-04-07T06:54:04.780Z,30.43
2019-04-07T06:56:42.311Z,31.43
2019-04-07T06:59:15.495Z,30.80
2019-04-07T07:01:47.591Z,29.03
2019-04-07T07:04:33.728Z,31.63
2019-04-07T07:07:02.352Z,29.53
2019-04-07T07:09:33.527Z,28.53
2019-04-07T07:12:01.966Z,30.60
2019-04-07T07:14:38.453Z,30.60
2019-04-07T07:17:18.523Z,30.37
2019-04-07T07:20:01.757Z,29.30
2019-04-07T07:22:46.581Z,30.30
2019-04-07T07:25:13.260Z,28.10
2019-04-07T07:27:41.030Z,29.57
2019-04-07T07:30:08.917Z,29.53
2019-04-07T07:32:37.260Z,29.90
2019-04-07T07:35:05.275Z,29.80
2019-04-07T07:37:31.771Z,29.63
2019-04-07T07:39:58.243Z,29.27
2019-04-07T07:42:24.574Z,29.90
2019-04-07T07:44:51.367Z,30.13
2019-04-07T07:47:21.413Z,29.93
2019-04-07T07:49:45.832Z,28.87
2019-04-07T07:52:12.592Z,29.87
2019-04-07T07:54:39.092Z,28.97
2019-04-07T07:57:05.524Z,28.67
2019-04-07T07:59:37.658Z,28.23
2019-04-07T08:01:59.834Z,28.30
2019-04-07T08:04:27.448Z,29.57
2019-04-07T08:06:54.481Z,28.40
2019-04-07T08:09:23.706Z,29.10
2019-04-07T08:11:49.044Z,29.73
2019-04-07T08:14:18.064Z,29.80
2019-04-07T08:16:43.569Z,27.97
2019-04-07T08:19:10.816Z,28.10
2019-04-07T08:21:38.091Z,27.70
2019-04-07T08:24:04.578Z,28.57
2019-04-07T08:26:31.787Z,29.20
2019-04-07T08:28:58.838Z,27.40
2019-04-07T08:31:25.428Z,27.73
2019-04-07T08:33:52.742Z,27.50
2019-04-07T08:36:19.403Z,26.13
2019-04-07T08:38:46.566Z,27.17
2019-04-07T08:41:15.444Z,26.27
2019-04-07T08:43:41.957Z,26.43
2019-04-07T08:46:08.840Z,26.10
2019-04-07T08:48:35.197Z,25.43
2019-04-07T08:51:01.487Z,25.27
2019-04-07T08:53:28.358Z,24.70
2019-04-07T08:55:55.253Z,24.77
2019-04-07T08:58:25.792Z,23.87
2019-04-07T09:00:53.063Z,24.73
2019-04-07T09:03:21.967Z,24.60
2019-04-07T09:05:47.918Z,24.87
2019-04-07T09:08:14.963Z,24.13
2019-04-07T09:10:44.090Z,24.37
2019-04-07T09:13:10.490Z,24.63
2019-04-07T09:15:40.825Z,24.40
2019-04-07T09:18:16.042Z,23.50
2019-04-07T09:21:02.253Z,24.43
2019-04-07T09:23:31.240Z,24.93
2019-04-07T09:26:09.283Z,24.27
2019-04-07T09:28:35.743Z,24.30
2019-04-07T09:31:10.049Z,25.10
2019-04-07T09:33:48.143Z,25.60
2019-04-07T09:36:18.014Z,24.27
2019-04-07T09:38:47.023Z,23.83
2019-04-07T09:41:35.219Z,21.53
2019-04-07T09:44:13.590Z,21.90
2019-04-07T09:47:00.815Z,21.47
2019-04-07T09:49:35.336Z,20.70
2019-04-07T09:52:14.912Z,20.70
2019-04-07T09:54:46.001Z,22.13
2019-04-07T09:57:14.325Z,21.47
2019-04-07T09:59:55.355Z,19.90
2019-04-07T10:02:24.081Z,19.17
2019-04-07T10:04:52.571Z,18.13
2019-04-07T10:07:24.030Z,20.20
2019-04-07T10:10:10.759Z,19.27
2019-04-07T10:12:34.673Z,18.93
2019-04-07T10:15:21.195Z,19.30
2019-04-07T10:17:58.754Z,18.53
2019-04-07T10:20:27.469Z,17.07
2019-04-07T10:22:55.689Z,16.77
2019-04-07T10:25:26.853Z,17.10
2019-04-07T10:27:56.696Z,17.40
2019-04-07T10:30:41.715Z,16.67
2019-04-07T10:33:25.368Z,15.10
2019-04-07T10:36:02.937Z,15.50
2019-04-07T10:38:43.786Z,16.27
2019-04-07T10:41:11.987Z,14.73
2019-04-07T10:43:43.468Z,13.60
2019-04-07T10:46:15.592Z,12.83
2019-04-07T10:48:46.809Z,13.63
2019-04-07T10:51:30.885Z,12.07
2019-04-07T10:54:08.527Z,12.83
2019-04-07T10:56:37.349Z,11.03
2019-04-07T10:59:05.950Z,11.43
2019-04-07T11:01:51.340Z,11.47
2019-04-07T11:04:25.583Z,10.00
2019-04-07T11:07:12.969Z,9.93
2019-04-07T11:09:55.969Z,9.50
2019-04-07T11:12:41.236Z,9.57
2019-04-07T11:15:10.143Z,9.70
2019-04-07T11:17:54.867Z,10.60
2019-04-07T11:20:23.103Z,9.70
2019-04-07T11:22:57.642Z,9.33
2019-04-07T11:25:35.022Z,10.73
2019-04-07T11:28:04.644Z,10.50
2019-04-07T11:30:48.504Z,10.83
2019-04-07T11:33:29.075Z,11.63
2019-04-07T11:35:57.477Z,10.30
2019-04-07T11:38:32.271Z,10.97
2019-04-07T11:41:15.836Z,11.37
2019-04-07T11:43:44.471Z,10.70
2019-04-07T11:46:12.832Z,11.03
2019-04-07T11:49:07.389Z,11.70
2019-04-07T11:51:48.935Z,11.73
2019-04-07T11:54:19.968Z,11.33
2019-04-07T11:56:48.928Z,11.00
2019-04-07T11:59:20.439Z,12.30
2019-04-07T12:01:55.304Z,11.60
2019-04-07T12:04:24.026Z,11.60
2019-04-07T12:06:52.591Z,11.67
2019-04-07T12:09:37.709Z,11.57
2019-04-07T12:12:09.081Z,11.47
2019-04-07T12:14:40.069Z,10.90
2019-04-07T12:17:26.754Z,11.50
2019-04-07T12:20:11.562Z,11.53
2019-04-07T12:22:42.617Z,11.50
2019-04-07T12:25:26.891Z,10.87
2019-04-07T12:28:14.623Z,10.27
2019-04-07T12:30:42.598Z,10.60
2019-04-07T12:33:12.087Z,10.40
2019-04-07T12:35:56.331Z,11.20
2019-04-07T12:38:27.443Z,10.40
2019-04-07T12:41:11.004Z,10.43
2019-04-07T12:43:45.536Z,10.77
2019-04-07T12:46:15.549Z,10.20
2019-04-07T12:48:43.840Z,10.50
2019-04-07T12:51:19.884Z,10.17
2019-04-07T12:53:49.026Z,9.83
2019-04-07T12:56:31.528Z,10.07
2019-04-07T12:59:00.212Z,10.13
2019-04-07T13:01:49.235Z,10.70
2019-04-07T13:04:16.707Z,9.93
2019-04-07T13:06:45.378Z,10.20
2019-04-07T13:09:13.895Z,10.00
2019-04-07T13:11:50.089Z,10.60
2019-04-07T13:14:23.370Z,10.87
2019-04-07T13:17:02.928Z,10.20
2019-04-07T13:19:50.599Z,10.53
2019-04-07T13:22:36.513Z,10.37
2019-04-07T13:25:10.140Z,10.47
2019-04-07T13:27:39.014Z,10.73
2019-04-07T13:30:11.705Z,10.13
2019-04-07T13:32:43.517Z,10.40
2019-04-07T13:35:10.162Z,10.60
2019-04-07T13:37:42.366Z,10.43
2019-04-07T13:40:13.102Z,10.30
2019-04-07T13:42:44.460Z,11.13
2019-04-07T13:45:14.328Z,11.13
2019-04-07T13:47:49.804Z,10.70
2019-04-07T13:50:19.002Z,9.60
2019-04-07T13:53:04.063Z,9.87
2019-04-07T13:55:45.135Z,10.50
2019-04-07T13:58:26.105Z,9.53
2019-04-07T14:01:11.558Z,10.47
2019-04-07T14:03:42.537Z,10.33
2019-04-07T14:06:20.472Z,10.80
2019-04-07T14:08:52.612Z,10.93
2019-04-07T14:11:21.932Z,10.60
2019-04-07T14:13:53.461Z,10.10
2019-04-07T14:16:38.624Z,10.60
2019-04-07T14:19:24.178Z,9.93
2019-04-07T14:22:04.409Z,9.50
2019-04-07T14:24:36.099Z,9.57
2019-04-07T14:27:09.922Z,10.23
2019-04-07T14:29:44.947Z,9.77
2019-04-07T14:32:32.653Z,9.70
2019-04-07T14:35:18.332Z,9.87
2019-04-07T14:37:55.459Z,10.20
2019-04-07T14:40:30.087Z,11.17
2019-04-07T14:42:59.213Z,10.47
2019-04-07T14:45:28.331Z,10.57
2019-04-07T14:48:08.624Z,10.83
2019-04-07T14:50:42.907Z,11.27
2019-04-07T14:53:11.098Z,10.30
2019-04-07T14:55:45.502Z,10.53
2019-04-07T14:58:18.699Z,10.87
2019-04-07T15:00:52.223Z,10.50
2019-04-07T15:03:20.234Z,10.73
2019-04-07T15:05:49.401Z,10.47
2019-04-07T15:08:17.817Z,11.40
2019-04-07T15:10:46.273Z,10.73
2019-04-07T15:13:14.473Z,10.50
2019-04-07T15:15:41.648Z,11.20
2019-04-07T15:18:08.210Z,10.30
2019-04-07T15:20:34.488Z,10.23
2019-04-07T15:23:01.886Z,10.43
2019-04-07T15:25:29.641Z,10.70
2019-04-07T15:27:59.674Z,9.93
2019-04-07T15:30:24.338Z,10.47
2019-04-07T15:32:51.490Z,10.13
2019-04-07T15:35:17.857Z,10.80
2019-04-07T15:37:44.580Z,12.20
2019-04-07T15:40:11.985Z,10.83
2019-04-07T15:42:42.909Z,11.60
2019-04-07T15:45:11.248Z,10.47
2019-04-07T15:47:36.004Z,10.57
2019-04-07T15:50:04.895Z,10.60
2019-04-07T15:52:32.011Z,11.03
2019-04-07T15:54:58.509Z,10.03
2019-04-07T15:57:24.817Z,10.80
2019-04-07T15:59:51.104Z,11.20
2019-04-07T16:02:17.639Z,10.80
2019-04-07T16:04:44.009Z,10.17
2019-04-07T16:07:11.979Z,10.63
2019-04-07T16:09:49.416Z,11.10
2019-04-07T16:12:07.915Z,10.63
2019-04-07T16:14:35.187Z,10.53
2019-04-07T16:17:05.685Z,10.30
2019-04-07T16:19:38.134Z,10.63
2019-04-07T16:22:06.106Z,10.90
2019-04-07T16:24:32.707Z,11.00
2019-04-07T16:27:03.966Z,10.63
2019-04-07T16:29:28.409Z,10.83
2019-04-07T16:31:57.087Z,10.90
2019-04-07T16:34:23.214Z,10.20
2019-04-07T16:36:51.658Z,11.40
2019-04-07T16:39:20.993Z,11.00
2019-04-07T16:41:48.207Z,10.80
2019-04-07T16:44:14.671Z,11.40
2019-04-07T16:46:41.114Z,10.77
2019-04-07T16:49:10.898Z,11.03
2019-04-07T16:51:36.309Z,12.13
2019-04-07T16:54:02.970Z,11.07
2019-04-07T16:56:29.302Z,10.40
2019-04-07T16:58:56.536Z,11.23
2019-04-07T17:01:24.589Z,11.20
2019-04-07T17:03:51.284Z,11.60
2019-04-07T17:06:17.872Z,11.57
2019-04-07T17:08:44.338Z,11.30
2019-04-07T17:11:10.828Z,11.57
2019-04-07T17:13:41.292Z,10.50
2019-04-07T17:16:05.880Z,11.17
2019-04-07T17:18:38.923Z,11.40
2019-04-07T17:21:09.436Z,11.20
2019-04-07T17:23:36.859Z,11.60
2019-04-07T17:26:05.749Z,12.20
2019-04-07T17:28:32.411Z,11.23
2019-04-07T17:30:59.328Z,11.93
2019-04-07T17:33:27.482Z,11.63
2019-04-07T17:35:54.284Z,12.47
2019-04-07T17:38:23.436Z,11.40
2019-04-07T17:40:49.851Z,11.63
2019-04-07T17:43:26.448Z,11.60
2019-04-07T17:45:52.095Z,11.13
2019-04-07T17:48:37.343Z,10.50
2019-04-07T17:51:01.064Z,10.83
2019-04-07T17:53:30.351Z,10.87
2019-04-07T17:56:07.607Z,11.27
2019-04-07T17:58:44.680Z,11.13
2019-04-07T18:01:23.797Z,10.43
2019-04-07T18:03:55.155Z,10.97
2019-04-07T18:06:35.411Z,10.30
2019-04-07T18:09:09.076Z,10.63
2019-04-07T18:11:45.848Z,11.03
2019-04-07T18:14:31.299Z,10.37
2019-04-07T18:17:06.499Z,10.90
2019-04-07T18:19:41.198Z,10.20
2019-04-07T18:22:26.423Z,11.07
2019-04-07T18:25:04.928Z,10.43
2019-04-07T18:27:48.664Z,10.53
2019-04-07T18:30:33.409Z,11.23
2019-04-07T18:33:16.429Z,10.43
2019-04-07T18:35:42.040Z,10.03
2019-04-07T18:38:25.693Z,10.60
2019-04-07T18:41:09.396Z,9.83
2019-04-07T18:43:36.873Z,9.97
2019-04-07T18:46:16.951Z,10.57
2019-04-07T18:49:01.162Z,9.73
2019-04-07T18:51:27.641Z,10.87
2019-04-07T18:53:59.700Z,10.67
2019-04-07T18:56:29.234Z,10.40
2019-04-07T18:59:19.196Z,10.90
2019-04-07T19:01:57.835Z,10.43
2019-04-07T19:04:34.986Z,9.90
2019-04-07T19:07:06.412Z,10.47
2019-04-07T19:09:52.966Z,11.20
2019-04-07T19:12:28.905Z,10.77
2019-04-07T19:15:03.982Z,12.80
2019-04-07T19:17:44.730Z,12.77
2019-04-07T19:20:30.388Z,13.60
2019-04-07T19:23:02.386Z,13.13
2019-04-07T19:25:33.893Z,13.13
2019-04-07T19:28:14.462Z,12.40
2019-04-07T19:31:00.500Z,12.70
2019-04-07T19:33:45.602Z,12.00
2019-04-07T19:36:16.694Z,13.47
2019-04-07T19:38:55.896Z,13.27
2019-04-07T19:41:40.965Z,12.63
2019-04-07T19:44:09.461Z,12.67
2019-04-07T19:46:43.935Z,14.40
2019-04-07T19:49:15.315Z,13.97
2019-04-07T19:51:49.601Z,15.20
2019-04-07T19:54:31.464Z,16.20
2019-04-07T19:57:00.514Z,15.97
2019-04-07T19:59:47.128Z,16.33
2019-04-07T20:02:30.566Z,13.70
2019-04-07T20:05:00.268Z,13.73
2019-04-07T20:07:46.191Z,14.00
2019-04-07T20:10:22.058Z,14.43
2019-04-07T20:13:05.468Z,14.67
2019-04-07T20:15:36.517Z,13.97
2019-04-07T20:18:18.723Z,15.20
2019-04-07T20:20:50.646Z,16.13
2019-04-07T20:23:19.722Z,15.50
2019-04-07T20:26:05.787Z,14.87
2019-04-07T20:28:41.227Z,15.57
2019-04-07T20:31:12.868Z,15.23
2019-04-07T20:33:44.553Z,15.87
2019-04-07T20:36:26.541Z,16.13
2019-04-07T20:39:01.851Z,16.07
2019-04-07T20:41:40.154Z,15.03
2019-04-07T20:44:30.752Z,15.47
2019-04-07T20:47:13.279Z,15.57
2019-04-07T20:49:42.456Z,14.93
2019-04-07T20:52:15.768Z,15.07
2019-04-07T20:55:03.817Z,15.37
2019-04-07T20:57:37.086Z,14.73
2019-04-07T21:00:08.148Z,13.70
2019-04-07T21:02:39.410Z,15.10
2019-04-07T21:05:16.696Z,14.10
2019-04-07T21:07:51.290Z,15.07
2019-04-07T21:10:19.854Z,15.97
2019-04-07T21:12:48.616Z,15.30
2019-04-07T21:15:25.657Z,15.00
2019-04-07T21:18:04.097Z,15.03
2019-04-07T21:20:38.967Z,14.73
2019-04-07T21:23:23.747Z,14.37
2019-04-07T21:25:55.442Z,14.90
2019-04-07T21:28:35.156Z,14.90
2019-04-07T21:31:13.309Z,14.83
2019-04-07T21:33:46.135Z,15.03
2019-04-07T21:36:14.315Z,14.93
2019-04-07T21:38:55.220Z,15.70
2019-04-07T21:41:24.384Z,15.27
2019-04-07T21:44:09.520Z,15.63
2019-04-07T21:46:55.461Z,16.27
2019-04-07T21:49:32.744Z,14.43
2019-04-07T21:52:09.103Z,13.90
2019-04-07T21:54:40.881Z,15.20
2019-04-07T21:57:26.697Z,15.47
2019-04-07T21:59:55.024Z,14.23
2019-04-07T22:02:29.307Z,15.17
2019-04-07T22:05:01.655Z,13.63
2019-04-07T22:07:48.506Z,14.80
2019-04-07T22:10:19.438Z,14.50
2019-04-07T22:12:44.241Z,14.57
2019-04-07T22:15:13.971Z,15.40
2019-04-07T22:17:40.635Z,13.70
2019-04-07T22:20:08.465Z,14.73
2019-04-07T22:22:35.250Z,15.50
2019-04-07T22:25:06.114Z,14.87
2019-04-07T22:27:30.961Z,14.67
2019-04-07T22:29:59.545Z,13.77
2019-04-07T22:32:25.682Z,15.17
2019-04-07T22:34:52.505Z,15.67
2019-04-07T22:37:21.125Z,13.57
2019-04-07T22:39:47.121Z,15.77
2019-04-07T22:42:16.521Z,14.40
2019-04-07T22:44:41.831Z,14.63
2019-04-07T22:47:09.411Z,14.57
2019-04-07T22:49:36.234Z,14.40
2019-04-07T22:52:03.417Z,14.70
2019-04-07T22:54:31.246Z,14.97
2019-04-07T22:56:58.702Z,16.40
2019-04-07T22:59:25.940Z,14.73
2019-04-07T23:01:52.386Z,13.80
2019-04-07T23:04:18.716Z,14.50
2019-04-07T23:06:45.266Z,15.60
2019-04-07T23:09:11.478Z,15.13
2019-04-07T23:11:37.767Z,15.13
2019-04-07T23:14:04.287Z,13.80
2019-04-07T23:16:30.573Z,14.47
2019-04-07T23:18:56.903Z,15.73
2019-04-07T23:21:23.484Z,14.53
2019-04-07T23:23:50.354Z,16.10
2019-04-07T23:26:16.714Z,14.63
2019-04-07T23:28:43.044Z,15.50
2019-04-07T23:31:09.700Z,14.47
2019-04-07T23:33:36.144Z,14.97
2019-04-07T23:36:03.789Z,14.90
2019-04-07T23:38:30.449Z,15.27
2019-04-07T23:40:57.711Z,13.77
2019-04-07T23:43:24.935Z,14.10
2019-04-07T23:45:51.741Z,14.37
2019-04-07T23:48:18.092Z,14.60
2019-04-07T23:50:44.436Z,14.83
2019-04-07T23:53:48.231Z,15.23
2019-04-07T23:56:15.648Z,13.83
2019-04-07T23:58:42.123Z,15.47
