createdAt,value
2022-07-26T00:04:12.659Z,22.87
2022-07-26T00:09:16.899Z,22.85
2022-07-26T00:14:19.946Z,23.02
2022-07-26T00:19:22.820Z,22.98
2022-07-26T00:24:29.925Z,22.93
2022-07-26T00:29:35.313Z,22.85
2022-07-26T00:34:38.191Z,22.91
2022-07-26T00:39:43.882Z,23.15
2022-07-26T00:44:47.806Z,23.25
2022-07-26T00:49:51.067Z,23.28
2022-07-26T00:54:56.238Z,23.33
2022-07-26T01:00:01.168Z,23.30
2022-07-26T01:05:04.120Z,23.09
2022-07-26T01:10:12.565Z,22.96
2022-07-26T01:15:16.728Z,22.90
2022-07-26T01:20:19.581Z,22.86
2022-07-26T01:25:32.408Z,22.57
2022-07-26T01:30:35.291Z,22.50
2022-07-26T01:35:38.117Z,22.45
2022-07-26T01:40:42.681Z,22.48
2022-07-26T01:45:45.747Z,22.57
2022-07-26T01:50:48.678Z,22.63
2022-07-26T01:55:52.901Z,22.68
2022-07-26T02:00:55.549Z,22.56
2022-07-26T02:05:58.383Z,22.37
2022-07-26T02:11:03.650Z,22.36
2022-07-26T02:16:10.245Z,22.33
2022-07-26T02:21:13.111Z,22.39
2022-07-26T02:26:17.302Z,22.40
2022-07-26T02:31:19.992Z,22.44
2022-07-26T02:36:23.606Z,22.50
2022-07-26T02:41:27.881Z,22.54
2022-07-26T02:46:30.566Z,22.40
2022-07-26T02:51:33.457Z,22.28
2022-07-26T02:56:37.750Z,22.04
2022-07-26T03:01:40.831Z,21.91
2022-07-26T03:06:43.827Z,21.74
2022-07-26T03:11:48.037Z,21.66
2022-07-26T03:16:50.865Z,21.71
2022-07-26T03:21:53.653Z,21.68
2022-07-26T03:26:57.866Z,21.68
2022-07-26T03:32:00.725Z,21.67
2022-07-26T03:37:03.768Z,21.55
2022-07-26T03:42:08.236Z,21.55
2022-07-26T03:47:11.230Z,21.66
2022-07-26T03:52:14.404Z,21.60
2022-07-26T03:57:18.610Z,21.68
2022-07-26T04:02:21.820Z,21.64
2022-07-26T04:07:24.690Z,21.64
2022-07-26T04:12:31.300Z,21.69
2022-07-26T04:17:38.087Z,21.75
2022-07-26T04:22:41.688Z,21.68
2022-07-26T04:27:46.063Z,21.61
2022-07-26T04:32:48.919Z,21.66
2022-07-26T04:37:51.752Z,21.76
2022-07-26T04:42:56.134Z,21.82
2022-07-26T04:47:59.319Z,21.86
2022-07-26T04:53:03.032Z,21.96
2022-07-26T04:58:07.333Z,22.00
2022-07-26T05:03:09.999Z,21.95
2022-07-26T05:08:15.998Z,21.84
2022-07-26T05:13:23.163Z,21.77
2022-07-26T05:18:45.830Z,21.67
2022-07-26T05:23:52.239Z,21.62
2022-07-26T05:28:56.450Z,21.60
2022-07-26T05:33:59.336Z,21.60
2022-07-26T05:39:02.159Z,21.71
2022-07-26T05:44:06.918Z,21.82
2022-07-26T05:49:09.970Z,21.86
2022-07-26T05:54:12.820Z,21.84
2022-07-26T05:59:17.110Z,21.85
2022-07-26T06:04:19.797Z,21.72
2022-07-26T06:09:24.214Z,21.53
2022-07-26T06:14:28.567Z,21.54
2022-07-26T06:19:31.228Z,21.52
2022-07-26T06:24:34.058Z,21.51
2022-07-26T06:29:38.345Z,21.60
2022-07-26T06:34:40.949Z,21.72
2022-07-26T06:39:43.788Z,21.80
2022-07-26T06:44:47.979Z,21.90
2022-07-26T06:49:50.785Z,21.91
2022-07-26T06:54:53.703Z,22.04
2022-07-26T06:59:57.901Z,22.12
2022-07-26T07:05:00.618Z,22.29
2022-07-26T07:10:04.971Z,22.39
2022-07-26T07:15:11.658Z,22.65
2022-07-26T07:20:14.499Z,22.75
2022-07-26T07:25:17.331Z,22.78
2022-07-26T07:30:27.970Z,22.72
2022-07-26T07:35:31.610Z,22.76
2022-07-26T07:40:35.012Z,22.89
2022-07-26T07:45:39.254Z,23.13
2022-07-26T07:50:42.108Z,23.39
2022-07-26T07:55:46.777Z,23.55
2022-07-26T08:00:51.341Z,23.61
2022-07-26T08:05:54.292Z,23.75
2022-07-26T08:10:57.132Z,23.68
2022-07-26T08:16:01.397Z,23.65
2022-07-26T08:21:04.540Z,23.83
2022-07-26T08:26:07.677Z,24.00
2022-07-26T08:31:12.882Z,24.20
2022-07-26T08:36:16.397Z,24.44
2022-07-26T08:41:19.455Z,24.91
2022-07-26T08:46:27.751Z,25.37
2022-07-26T08:51:32.447Z,25.55
2022-07-26T08:56:36.625Z,25.86
2022-07-26T09:01:53.472Z,26.12
2022-07-26T09:06:59.209Z,26.15
2022-07-26T09:12:15.661Z,26.29
2022-07-26T09:17:21.681Z,26.48
2022-07-26T09:22:24.503Z,26.61
2022-07-26T09:27:36.664Z,26.34
2022-07-26T09:32:40.877Z,26.53
2022-07-26T09:37:46.639Z,26.64
2022-07-26T09:42:57.417Z,26.72
2022-07-26T09:48:01.988Z,27.02
2022-07-26T09:53:08.697Z,27.24
2022-07-26T09:58:13.991Z,27.08
2022-07-26T10:03:18.423Z,27.05
2022-07-26T10:08:21.576Z,27.12
2022-07-26T10:13:24.599Z,27.41
2022-07-26T10:18:45.353Z,27.52
2022-07-26T10:23:49.305Z,27.47
2022-07-26T10:28:52.345Z,27.44
2022-07-26T10:33:57.351Z,27.50
2022-07-26T10:39:12.281Z,27.42
2022-07-26T10:44:27.310Z,27.44
2022-07-26T10:49:33.884Z,26.86
2022-07-26T10:55:06.138Z,26.70
2022-07-26T11:00:12.158Z,26.65
2022-07-26T11:05:18.003Z,26.75
2022-07-26T11:10:29.045Z,27.01
2022-07-26T11:15:33.709Z,27.24
2022-07-26T11:20:37.794Z,27.61
2022-07-26T11:25:40.672Z,27.32
2022-07-26T11:30:57.588Z,27.61
2022-07-26T11:36:01.859Z,27.91
2022-07-26T11:41:04.737Z,28.08
2022-07-26T11:46:08.249Z,28.17
2022-07-26T11:51:14.419Z,28.39
2022-07-26T11:56:19.177Z,28.70
2022-07-26T12:01:23.258Z,29.06
2022-07-26T12:06:29.040Z,29.41
2022-07-26T12:11:40.179Z,29.45
2022-07-26T12:16:45.338Z,29.73
2022-07-26T12:21:51.455Z,28.82
2022-07-26T12:27:06.370Z,28.41
2022-07-26T12:32:12.864Z,28.21
2022-07-26T12:37:18.895Z,28.10
2022-07-26T12:42:33.134Z,28.32
2022-07-26T12:47:38.438Z,28.70
2022-07-26T12:52:43.458Z,29.10
2022-07-26T12:57:47.515Z,29.18
2022-07-26T13:02:51.247Z,29.51
2022-07-26T13:07:55.592Z,29.41
2022-07-26T13:12:58.554Z,28.91
2022-07-26T13:18:01.352Z,28.82
2022-07-26T13:23:05.580Z,28.64
2022-07-26T13:28:09.761Z,28.54
2022-07-26T13:33:12.755Z,28.46
2022-07-26T13:38:19.186Z,28.64
2022-07-26T13:43:22.088Z,28.83
2022-07-26T13:48:24.954Z,28.99
2022-07-26T13:53:30.379Z,28.99
2022-07-26T13:58:33.381Z,28.75
2022-07-26T14:03:36.359Z,28.82
2022-07-26T14:08:40.632Z,28.94
2022-07-26T14:13:43.501Z,29.07
2022-07-26T14:18:46.386Z,29.89
2022-07-26T14:23:51.844Z,30.98
2022-07-26T14:28:54.721Z,30.58
2022-07-26T14:33:57.556Z,29.85
2022-07-26T14:39:01.759Z,29.08
2022-07-26T14:44:05.175Z,28.76
2022-07-26T14:49:08.048Z,29.06
2022-07-26T14:54:14.342Z,31.25
2022-07-26T14:59:18.081Z,32.81
2022-07-26T15:04:20.966Z,31.63
2022-07-26T15:09:25.190Z,30.53
2022-07-26T15:14:28.015Z,31.15
2022-07-26T15:19:30.709Z,33.53
2022-07-26T15:24:39.605Z,35.27
2022-07-26T15:29:43.200Z,34.93
2022-07-26T15:34:46.088Z,32.75
2022-07-26T15:39:51.950Z,32.49
2022-07-26T15:44:54.915Z,34.68
2022-07-26T15:49:57.796Z,34.27
2022-07-26T15:55:02.013Z,33.04
2022-07-26T16:00:11.689Z,31.41
2022-07-26T16:05:14.987Z,30.19
2022-07-26T16:10:19.461Z,29.52
2022-07-26T16:15:22.280Z,29.50
2022-07-26T16:20:25.118Z,29.71
2022-07-26T16:25:29.973Z,31.31
2022-07-26T16:30:32.961Z,33.69
2022-07-26T16:35:35.948Z,34.94
2022-07-26T16:40:40.336Z,35.67
2022-07-26T16:45:43.223Z,35.28
2022-07-26T16:50:46.204Z,35.00
2022-07-26T16:55:51.962Z,35.67
2022-07-26T17:00:55.071Z,36.93
2022-07-26T17:06:00.732Z,37.34
2022-07-26T17:11:07.247Z,35.31
2022-07-26T17:16:10.190Z,33.05
2022-07-26T17:21:13.294Z,33.23
2022-07-26T17:26:18.017Z,33.65
2022-07-26T17:31:21.148Z,33.68
2022-07-26T17:36:25.745Z,33.33
2022-07-26T17:41:33.075Z,33.44
2022-07-26T17:46:36.651Z,32.86
2022-07-26T17:51:40.216Z,32.96
2022-07-26T17:56:44.691Z,32.58
2022-07-26T18:01:53.794Z,31.68
2022-07-26T18:06:57.024Z,30.63
2022-07-26T18:12:01.328Z,29.17
2022-07-26T18:17:04.241Z,28.04
2022-07-26T18:22:07.230Z,27.14
2022-07-26T18:27:11.488Z,26.55
2022-07-26T18:32:15.261Z,25.92
2022-07-26T18:37:18.656Z,25.41
2022-07-26T18:42:22.873Z,25.09
2022-07-26T18:47:25.877Z,24.83
2022-07-26T18:52:32.420Z,24.64
2022-07-26T18:57:37.932Z,24.52
2022-07-26T19:02:40.834Z,24.29
2022-07-26T19:07:43.891Z,24.12
2022-07-26T19:12:48.570Z,23.96
2022-07-26T19:17:51.777Z,23.73
2022-07-26T19:22:54.662Z,23.60
2022-07-26T19:27:58.916Z,23.53
2022-07-26T19:33:02.311Z,23.37
2022-07-26T19:38:05.205Z,23.17
2022-07-26T19:43:09.494Z,23.06
2022-07-26T19:48:12.381Z,22.87
2022-07-26T19:53:15.322Z,22.71
2022-07-26T19:58:19.653Z,22.58
2022-07-26T20:03:22.538Z,22.52
2022-07-26T20:08:26.114Z,22.47
2022-07-26T20:13:30.373Z,22.39
2022-07-26T20:18:33.104Z,22.33
2022-07-26T20:23:35.989Z,22.29
2022-07-26T20:28:40.257Z,22.24
2022-07-26T20:33:42.870Z,22.18
2022-07-26T20:38:51.071Z,22.06
2022-07-26T20:43:56.876Z,22.01
2022-07-26T20:48:59.922Z,21.98
2022-07-26T20:54:03.292Z,21.98
2022-07-26T20:59:07.608Z,21.93
2022-07-26T21:04:10.299Z,21.82
2022-07-26T21:09:14.566Z,21.82
2022-07-26T21:14:19.689Z,21.72
2022-07-26T21:19:22.653Z,21.63
2022-07-26T21:24:25.961Z,21.56
2022-07-26T21:29:30.290Z,21.50
2022-07-26T21:34:34.326Z,21.55
2022-07-26T21:39:37.550Z,21.46
2022-07-26T21:44:41.867Z,21.38
2022-07-26T21:49:44.700Z,21.31
2022-07-26T21:54:47.576Z,21.23
2022-07-26T21:59:51.790Z,21.19
2022-07-26T22:04:54.644Z,21.11
2022-07-26T22:09:57.484Z,21.03
2022-07-26T22:15:01.913Z,20.92
2022-07-26T22:20:05.475Z,20.84
2022-07-26T22:25:08.933Z,20.69
2022-07-26T22:30:13.814Z,20.48
2022-07-26T22:35:16.633Z,20.44
2022-07-26T22:40:19.857Z,20.32
2022-07-26T22:45:24.292Z,20.24
2022-07-26T22:50:27.928Z,20.18
2022-07-26T22:55:31.162Z,20.12
2022-07-26T23:00:35.467Z,20.07
2022-07-26T23:05:46.362Z,20.00
2022-07-26T23:10:50.333Z,19.58
2022-07-26T23:16:00.512Z,19.29
2022-07-26T23:21:04.607Z,19.21
2022-07-26T23:26:07.446Z,19.15
2022-07-26T23:31:12.884Z,19.09
2022-07-26T23:36:15.930Z,19.01
2022-07-26T23:41:19.027Z,19.00
2022-07-26T23:46:23.927Z,18.92
2022-07-26T23:51:26.981Z,18.88
2022-07-26T23:56:29.817Z,18.83
