createdAt,value
2018-01-31T01:52:20.338Z,65.90
2018-01-31T01:52:21.162Z,70.40
2018-01-31T01:54:29.558Z,70.30
2018-01-31T01:56:59.840Z,70.70
2018-01-31T01:59:27.363Z,70.80
2018-01-31T02:01:55.864Z,70.40
2018-01-31T02:04:23.411Z,70.30
2018-01-31T02:06:50.951Z,69.90
2018-01-31T02:09:18.506Z,70.20
2018-01-31T02:11:46.037Z,69.50
2018-01-31T02:14:15.548Z,70.50
2018-01-31T02:16:43.084Z,70.80
2018-01-31T02:19:10.594Z,71.70
2018-01-31T02:21:38.926Z,73.10
2018-01-31T02:24:06.457Z,73.00
2018-01-31T02:26:34.019Z,73.00
2018-01-31T02:29:01.542Z,73.30
2018-01-31T02:31:29.111Z,74.70
2018-01-31T02:33:56.636Z,73.90
2018-01-31T02:36:25.135Z,73.40
2018-01-31T02:39:04.536Z,73.10
2018-01-31T02:41:32.054Z,74.40
2018-01-31T02:44:00.369Z,73.10
2018-01-31T02:46:27.890Z,73.10
2018-01-31T02:48:56.210Z,73.20
2018-01-31T02:51:23.722Z,73.10
2018-01-31T02:53:52.022Z,72.50
2018-01-31T02:56:19.558Z,72.50
2018-01-31T02:58:47.852Z,71.70
2018-01-31T03:01:15.408Z,71.60
2018-01-31T03:03:48.638Z,72.20
2018-01-31T03:06:16.226Z,71.60
2018-01-31T03:08:43.749Z,72.60
2018-01-31T03:11:11.275Z,72.70
2018-01-31T03:13:38.826Z,72.50
2018-01-31T03:16:06.347Z,72.60
2018-01-31T03:18:33.903Z,72.10
2018-01-31T03:21:01.424Z,72.60
2018-01-31T03:23:28.982Z,72.90
2018-01-31T03:25:56.495Z,72.90
2018-01-31T03:28:24.020Z,72.80
2018-01-31T03:30:51.561Z,72.90
2018-01-31T03:33:19.098Z,72.90
2018-01-31T03:35:46.650Z,73.00
2018-01-31T03:38:14.950Z,73.30
2018-01-31T03:40:42.490Z,73.30
2018-01-31T03:43:10.785Z,72.70
2018-01-31T03:45:38.330Z,72.70
2018-01-31T03:48:05.870Z,72.90
2018-01-31T03:50:33.393Z,73.50
2018-01-31T03:53:00.935Z,74.40
2018-01-31T03:55:28.463Z,73.60
2018-01-31T03:57:56.008Z,73.40
2018-01-31T04:00:24.300Z,72.60
2018-01-31T04:02:51.826Z,72.50
2018-01-31T04:05:19.390Z,72.30
2018-01-31T04:07:47.883Z,71.60
2018-01-31T04:10:15.430Z,71.70
2018-01-31T04:12:42.948Z,72.20
2018-01-31T04:15:10.474Z,71.00
2018-01-31T04:17:38.037Z,71.20
2018-01-31T04:20:06.471Z,71.40
2018-01-31T04:22:34.031Z,72.20
2018-01-31T04:25:01.547Z,72.60
2018-01-31T04:27:29.110Z,72.80
2018-01-31T04:29:56.838Z,73.10
2018-01-31T04:32:25.122Z,73.40
2018-01-31T04:34:52.666Z,73.40
2018-01-31T04:37:21.925Z,74.20
2018-01-31T04:39:50.433Z,74.20
2018-01-31T04:42:17.950Z,74.30
2018-01-31T04:44:45.504Z,74.10
2018-01-31T04:47:13.046Z,74.30
2018-01-31T04:49:40.567Z,74.20
2018-01-31T04:52:08.880Z,74.70
2018-01-31T04:54:36.397Z,74.60
2018-01-31T04:57:04.719Z,74.50
2018-01-31T04:59:32.270Z,74.50
2018-01-31T05:01:59.793Z,75.00
2018-01-31T05:04:27.353Z,75.00
2018-01-31T05:06:54.877Z,74.70
2018-01-31T05:09:24.366Z,74.70
2018-01-31T05:11:51.885Z,76.00
2018-01-31T05:14:19.434Z,76.40
2018-01-31T05:16:46.982Z,75.50
2018-01-31T05:19:14.596Z,76.80
2018-01-31T05:21:44.130Z,75.40
2018-01-31T05:24:11.648Z,74.80
2018-01-31T05:26:40.149Z,75.20
2018-01-31T05:29:07.684Z,76.40
2018-01-31T05:31:35.309Z,77.10
2018-01-31T05:34:02.827Z,77.10
2018-01-31T05:36:30.409Z,76.50
2018-01-31T05:38:58.950Z,76.30
2018-01-31T05:41:26.477Z,76.00
2018-01-31T05:43:54.030Z,75.70
2018-01-31T05:46:21.551Z,75.80
2018-01-31T05:48:49.117Z,76.00
2018-01-31T05:51:16.646Z,75.30
2018-01-31T05:53:44.168Z,76.20
2018-01-31T05:56:11.710Z,75.80
2018-01-31T05:58:39.237Z,77.10
2018-01-31T06:01:06.757Z,77.40
2018-01-31T06:03:37.010Z,76.50
2018-01-31T06:06:04.536Z,76.40
2018-01-31T06:08:33.810Z,75.60
2018-01-31T06:11:01.350Z,75.60
2018-01-31T06:13:28.903Z,76.30
2018-01-31T06:15:56.425Z,75.30
2018-01-31T06:18:24.724Z,74.50
2018-01-31T06:20:53.307Z,74.60
2018-01-31T06:23:20.822Z,74.70
2018-01-31T06:25:49.358Z,74.40
2018-01-31T06:28:16.878Z,75.30
2018-01-31T06:30:44.400Z,75.30
2018-01-31T06:33:11.947Z,75.40
2018-01-31T06:35:39.482Z,75.80
2018-01-31T06:38:07.034Z,77.30
2018-01-31T06:40:34.566Z,77.10
2018-01-31T06:43:02.088Z,77.10
2018-01-31T06:45:29.630Z,76.60
2018-01-31T06:47:57.155Z,76.40
2018-01-31T06:50:24.703Z,76.40
2018-01-31T06:52:52.986Z,76.50
2018-01-31T06:55:21.286Z,76.70
2018-01-31T06:57:48.830Z,76.80
2018-01-31T07:00:16.354Z,76.60
2018-01-31T07:02:43.912Z,76.60
2018-01-31T07:05:11.434Z,76.60
2018-01-31T07:07:38.962Z,76.80
2018-01-31T07:10:06.514Z,78.10
2018-01-31T07:12:34.043Z,77.10
2018-01-31T07:15:01.586Z,76.90
2018-01-31T07:17:29.114Z,77.90
2018-01-31T07:19:56.870Z,77.30
2018-01-31T07:22:24.455Z,76.70
2018-01-31T07:24:51.979Z,77.00
2018-01-31T07:27:21.499Z,77.60
2018-01-31T07:29:49.028Z,77.20
2018-01-31T07:32:16.567Z,77.20
2018-01-31T07:34:44.862Z,77.90
2018-01-31T07:37:14.121Z,78.50
2018-01-31T07:39:43.608Z,78.40
2018-01-31T07:42:11.131Z,77.90
2018-01-31T07:44:38.683Z,77.40
2018-01-31T07:47:06.965Z,76.90
2018-01-31T07:49:35.275Z,77.20
2018-01-31T07:52:02.798Z,76.50
2018-01-31T07:54:30.353Z,76.10
2018-01-31T07:56:57.924Z,76.70
2018-01-31T07:59:25.484Z,77.20
2018-01-31T08:01:53.057Z,76.80
2018-01-31T08:04:20.617Z,76.10
2018-01-31T08:06:48.143Z,76.00
2018-01-31T08:09:15.692Z,74.80
2018-01-31T08:11:43.239Z,74.80
2018-01-31T08:14:11.553Z,73.40
2018-01-31T08:16:39.078Z,73.40
2018-01-31T08:19:07.369Z,72.60
2018-01-31T08:21:34.913Z,72.60
2018-01-31T08:24:02.464Z,72.20
2018-01-31T08:26:30.014Z,72.00
2018-01-31T08:28:57.566Z,72.50
2018-01-31T08:31:25.118Z,72.20
2018-01-31T08:33:52.643Z,71.40
2018-01-31T08:36:20.187Z,70.90
2018-01-31T08:38:48.547Z,70.20
2018-01-31T08:41:16.240Z,70.10
2018-01-31T08:43:46.430Z,71.00
2018-01-31T08:46:13.967Z,71.60
2018-01-31T08:48:42.454Z,71.80
2018-01-31T08:51:11.128Z,69.20
2018-01-31T08:53:38.670Z,69.20
2018-01-31T08:56:06.522Z,69.60
2018-01-31T08:58:34.123Z,68.90
2018-01-31T09:01:02.884Z,68.70
2018-01-31T09:03:30.441Z,68.50
2018-01-31T09:05:58.014Z,68.80
2018-01-31T09:08:26.396Z,69.00
2018-01-31T09:10:53.996Z,69.20
2018-01-31T09:13:22.374Z,69.50
2018-01-31T09:15:49.940Z,69.40
2018-01-31T09:18:17.466Z,67.90
2018-01-31T09:20:45.041Z,67.60
2018-01-31T09:23:13.338Z,66.40
2018-01-31T09:25:41.682Z,66.20
2018-01-31T09:28:09.358Z,66.20
2018-01-31T09:30:37.678Z,65.90
2018-01-31T09:33:05.219Z,65.90
2018-01-31T09:35:32.742Z,65.70
2018-01-31T09:38:00.293Z,64.90
2018-01-31T09:40:27.824Z,63.60
2018-01-31T09:42:55.366Z,61.70
2018-01-31T09:45:22.900Z,60.60
2018-01-31T09:47:51.203Z,61.80
2018-01-31T09:50:19.756Z,61.80
2018-01-31T09:52:47.303Z,62.60
2018-01-31T09:55:14.892Z,64.20
2018-01-31T09:57:43.204Z,62.20
2018-01-31T10:00:10.738Z,62.10
2018-01-31T10:02:38.285Z,62.10
2018-01-31T10:05:05.968Z,62.30
2018-01-31T10:07:35.073Z,61.70
2018-01-31T10:10:02.636Z,60.00
2018-01-31T10:12:30.152Z,58.70
2018-01-31T10:14:57.724Z,58.30
2018-01-31T10:17:25.238Z,60.10
2018-01-31T10:19:52.838Z,60.70
2018-01-31T10:22:20.363Z,60.30
2018-01-31T10:24:47.899Z,59.90
2018-01-31T10:27:15.453Z,59.20
2018-01-31T10:29:42.982Z,58.70
2018-01-31T10:32:11.500Z,58.30
2018-01-31T10:34:39.969Z,58.60
2018-01-31T10:37:07.497Z,57.80
2018-01-31T10:39:35.068Z,58.00
2018-01-31T10:42:02.613Z,56.90
2018-01-31T10:44:32.108Z,56.40
2018-01-31T10:47:00.593Z,55.60
2018-01-31T10:49:28.957Z,56.80
2018-01-31T10:51:57.434Z,56.50
2018-01-31T10:59:20.903Z,54.00
2018-01-31T11:01:48.606Z,53.30
2018-01-31T11:04:16.132Z,53.70
2018-01-31T11:06:44.659Z,52.30
2018-01-31T11:09:12.257Z,52.20
2018-01-31T11:11:40.747Z,52.90
2018-01-31T11:14:08.320Z,53.10
2018-01-31T11:16:35.871Z,53.70
2018-01-31T11:19:03.398Z,54.50
2018-01-31T11:21:30.957Z,55.00
2018-01-31T11:23:58.523Z,56.40
2018-01-31T11:26:26.163Z,55.20
2018-01-31T11:28:53.686Z,56.10
2018-01-31T11:31:22.007Z,56.30
2018-01-31T11:33:49.565Z,56.30
2018-01-31T11:36:17.108Z,54.50
2018-01-31T11:38:44.661Z,55.80
2018-01-31T11:41:12.186Z,54.90
2018-01-31T11:43:39.758Z,53.80
2018-01-31T11:46:08.089Z,52.40
2018-01-31T11:48:35.615Z,52.40
2018-01-31T11:51:03.171Z,53.00
2018-01-31T11:53:30.776Z,50.90
2018-01-31T11:55:58.274Z,50.90
2018-01-31T11:58:26.593Z,51.20
2018-01-31T12:00:54.146Z,51.20
2018-01-31T12:03:21.689Z,51.10
2018-01-31T12:05:49.219Z,52.10
2018-01-31T12:08:17.534Z,52.80
2018-01-31T12:10:45.115Z,52.60
2018-01-31T12:13:24.498Z,54.30
2018-01-31T12:16:03.840Z,56.20
2018-01-31T12:18:43.226Z,56.70
2018-01-31T12:21:23.512Z,55.00
2018-01-31T12:24:02.883Z,54.90
2018-01-31T12:26:42.135Z,55.70
2018-01-31T12:32:40.844Z,56.60
2018-01-31T12:35:20.031Z,56.40
2018-01-31T12:38:00.312Z,55.30
2018-01-31T12:40:27.358Z,55.20
2018-01-31T12:42:55.395Z,54.70
2018-01-31T12:45:22.547Z,54.80
2018-01-31T12:51:04.234Z,58.30
2018-01-31T12:53:38.673Z,58.30
2018-01-31T12:56:19.063Z,57.60
2018-01-31T13:01:54.589Z,56.90
2018-01-31T13:04:33.952Z,57.60
2018-01-31T13:07:13.378Z,57.60
2018-01-31T13:09:53.421Z,56.90
2018-01-31T13:12:32.800Z,56.90
2018-01-31T13:15:12.086Z,55.80
2018-01-31T13:17:51.365Z,56.30
2018-01-31T13:20:30.720Z,56.30
2018-01-31T13:22:59.894Z,56.10
2018-01-31T13:25:40.985Z,56.00
2018-01-31T13:31:28.196Z,55.20
2018-01-31T13:34:07.640Z,55.20
2018-01-31T13:36:46.993Z,55.50
2018-01-31T13:39:26.327Z,56.00
2018-01-31T13:42:05.668Z,56.80
2018-01-31T13:44:45.098Z,56.10
2018-01-31T13:47:24.603Z,56.30
2018-01-31T13:50:03.851Z,56.50
2018-01-31T13:52:44.186Z,56.60
2018-01-31T13:55:23.479Z,57.20
2018-01-31T14:01:08.072Z,56.20
2018-01-31T14:03:47.462Z,57.10
2018-01-31T14:06:27.598Z,57.80
2018-01-31T14:09:07.076Z,57.80
2018-01-31T14:11:46.347Z,58.00
2018-01-31T14:17:28.645Z,58.10
2018-01-31T14:20:07.922Z,58.70
2018-01-31T14:22:47.360Z,59.50
2018-01-31T14:25:28.627Z,60.00
2018-01-31T14:28:08.831Z,61.80
2018-01-31T14:30:48.097Z,61.80
2018-01-31T14:33:27.533Z,61.70
2018-01-31T14:36:06.942Z,64.60
2018-01-31T14:38:33.991Z,65.20
2018-01-31T14:41:01.056Z,66.60
2018-01-31T14:43:28.087Z,66.50
2018-01-31T14:45:55.158Z,66.90
2018-01-31T14:48:22.225Z,66.60
2018-01-31T14:50:50.214Z,66.20
2018-01-31T14:53:17.318Z,66.10
2018-01-31T14:55:44.685Z,66.80
2018-01-31T14:58:12.901Z,67.40
2018-01-31T15:00:39.975Z,67.60
2018-01-31T15:03:07.979Z,67.80
2018-01-31T15:05:36.057Z,66.90
2018-01-31T15:08:03.102Z,66.30
2018-01-31T15:10:31.121Z,66.40
2018-01-31T15:12:58.151Z,65.70
2018-01-31T15:15:25.962Z,66.00
2018-01-31T15:17:53.019Z,65.40
2018-01-31T15:20:20.046Z,66.00
2018-01-31T15:22:48.104Z,67.80
2018-01-31T15:25:16.083Z,68.20
2018-01-31T15:27:43.156Z,69.20
2018-01-31T15:30:10.214Z,69.60
2018-01-31T15:32:37.253Z,69.40
2018-01-31T15:35:05.284Z,70.10
2018-01-31T15:37:33.270Z,69.50
2018-01-31T15:40:00.316Z,69.70
2018-01-31T15:42:27.379Z,69.60
2018-01-31T15:44:54.411Z,68.90
2018-01-31T15:47:21.472Z,69.70
2018-01-31T15:49:48.524Z,69.00
2018-01-31T15:52:15.583Z,69.00
2018-01-31T15:54:43.566Z,68.50
2018-01-31T15:57:10.675Z,68.00
2018-01-31T15:59:37.742Z,68.60
2018-01-31T16:02:04.815Z,68.00
2018-01-31T16:04:31.923Z,68.00
2018-01-31T16:06:58.967Z,68.70
2018-01-31T16:09:26.030Z,68.60
2018-01-31T16:11:53.077Z,69.10
2018-01-31T16:14:20.224Z,68.60
2018-01-31T16:16:47.794Z,68.20
2018-01-31T16:19:27.174Z,68.30
2018-01-31T16:21:54.734Z,68.30
2018-01-31T16:24:22.257Z,68.10
2018-01-31T16:26:49.808Z,68.90
2018-01-31T16:32:31.466Z,69.40
2018-01-31T16:34:59.018Z,69.00
2018-01-31T16:37:27.331Z,69.10
2018-01-31T16:39:54.860Z,69.00
2018-01-31T16:42:23.144Z,69.30
2018-01-31T16:44:50.719Z,69.30
2018-01-31T16:47:18.243Z,68.80
2018-01-31T16:49:46.567Z,69.10
2018-01-31T16:52:14.115Z,69.10
2018-01-31T16:54:41.667Z,69.10
2018-01-31T16:57:09.242Z,68.40
2018-01-31T16:59:36.758Z,68.30
2018-01-31T17:02:05.062Z,67.30
2018-01-31T17:04:32.617Z,67.30
2018-01-31T17:07:00.170Z,67.10
2018-01-31T17:09:27.831Z,66.70
2018-01-31T17:11:55.398Z,66.60
2018-01-31T17:14:22.958Z,66.50
2018-01-31T17:16:51.453Z,66.10
2018-01-31T17:19:19.230Z,66.70
2018-01-31T17:21:46.757Z,66.50
2018-01-31T17:24:14.322Z,66.90
2018-01-31T17:26:41.850Z,66.50
2018-01-31T17:29:10.165Z,66.10
2018-01-31T17:31:37.736Z,66.00
2018-01-31T17:34:05.266Z,65.80
2018-01-31T17:36:32.819Z,66.00
2018-01-31T17:39:00.346Z,66.50
2018-01-31T17:41:28.094Z,66.90
2018-01-31T17:43:56.677Z,67.20
2018-01-31T17:46:24.207Z,67.90
2018-01-31T17:48:51.774Z,69.00
2018-01-31T17:51:19.295Z,70.00
2018-01-31T17:53:47.611Z,69.20
2018-01-31T17:56:15.193Z,69.20
2018-01-31T17:58:42.725Z,68.80
2018-01-31T18:01:10.286Z,68.90
2018-01-31T18:03:37.830Z,69.00
2018-01-31T18:06:05.406Z,68.60
2018-01-31T18:08:32.955Z,68.60
2018-01-31T18:11:00.527Z,68.50
2018-01-31T18:13:28.066Z,68.80
2018-01-31T18:15:55.589Z,68.80
2018-01-31T18:18:25.093Z,69.20
2018-01-31T18:20:53.606Z,69.40
2018-01-31T18:23:21.194Z,69.40
2018-01-31T18:25:48.702Z,69.70
2018-01-31T18:30:51.115Z,69.60
2018-01-31T18:33:18.679Z,69.80
2018-01-31T18:35:46.201Z,69.60
2018-01-31T18:38:13.733Z,70.90
2018-01-31T18:40:41.291Z,74.50
2018-01-31T18:43:08.854Z,76.20
2018-01-31T18:45:36.423Z,76.80
2018-01-31T18:48:04.915Z,77.20
2018-01-31T18:50:32.471Z,78.70
2018-01-31T18:53:00.949Z,78.60
2018-01-31T18:55:29.255Z,79.80
2018-01-31T18:57:56.816Z,79.20
2018-01-31T19:00:24.334Z,79.50
2018-01-31T19:02:51.899Z,80.10
2018-01-31T19:05:19.427Z,79.70
2018-01-31T19:07:46.974Z,80.40
2018-01-31T19:10:14.499Z,81.90
2018-01-31T19:12:42.045Z,83.10
2018-01-31T19:15:10.338Z,85.10
2018-01-31T19:17:39.480Z,85.10
2018-01-31T19:20:07.030Z,87.80
2018-01-31T19:22:34.578Z,85.90
2018-01-31T19:25:02.136Z,85.70
2018-01-31T19:27:29.664Z,87.00
2018-01-31T19:29:57.979Z,89.20
2018-01-31T19:32:25.549Z,89.10
2018-01-31T19:34:53.091Z,88.60
2018-01-31T19:37:20.625Z,88.30
2018-01-31T19:39:48.148Z,89.10
2018-01-31T19:42:15.754Z,89.60
2018-01-31T19:44:43.277Z,90.50
2018-01-31T19:47:10.833Z,90.10
2018-01-31T19:49:39.126Z,91.10
2018-01-31T19:52:07.409Z,90.50
2018-01-31T19:54:34.986Z,90.50
2018-01-31T19:57:02.500Z,91.90
2018-01-31T19:59:32.776Z,91.30
2018-01-31T20:02:00.302Z,91.20
2018-01-31T20:04:28.607Z,90.10
2018-01-31T20:06:56.148Z,90.20
2018-01-31T20:09:23.704Z,90.70
2018-01-31T20:11:51.236Z,90.70
2018-01-31T20:14:18.741Z,90.70
2018-01-31T20:16:46.290Z,90.00
2018-01-31T20:19:13.808Z,90.20
2018-01-31T20:21:41.369Z,90.20
2018-01-31T20:24:10.620Z,90.70
2018-01-31T20:26:38.194Z,90.70
2018-01-31T20:29:05.722Z,90.30
2018-01-31T20:31:34.039Z,90.50
2018-01-31T20:34:01.627Z,90.50
2018-01-31T20:36:30.879Z,89.90
2018-01-31T20:38:58.436Z,89.90
2018-01-31T20:41:25.959Z,89.50
2018-01-31T20:43:53.706Z,89.50
2018-01-31T20:46:21.254Z,89.30
2018-01-31T20:48:48.831Z,90.10
2018-01-31T20:51:16.354Z,90.70
2018-01-31T20:53:43.912Z,90.60
2018-01-31T20:56:12.432Z,90.30
2018-01-31T20:58:39.972Z,90.40
2018-01-31T21:01:07.547Z,89.30
2018-01-31T21:03:35.863Z,90.50
2018-01-31T21:06:03.413Z,90.40
2018-01-31T21:08:30.946Z,90.00
2018-01-31T21:10:58.507Z,90.40
2018-01-31T21:13:26.061Z,89.90
2018-01-31T21:15:53.589Z,90.30
2018-01-31T21:18:21.154Z,89.70
2018-01-31T21:20:48.685Z,90.80
2018-01-31T21:23:16.238Z,91.00
2018-01-31T21:25:43.761Z,90.60
2018-01-31T21:28:11.291Z,89.80
2018-01-31T21:30:38.851Z,90.50
2018-01-31T21:33:06.377Z,90.00
2018-01-31T21:35:33.931Z,90.50
2018-01-31T21:38:01.462Z,90.40
2018-01-31T21:40:29.034Z,90.00
2018-01-31T21:42:56.567Z,89.20
2018-01-31T21:45:24.855Z,90.50
2018-01-31T21:47:52.425Z,90.50
2018-01-31T21:50:19.962Z,88.80
2018-01-31T21:52:47.514Z,90.00
2018-01-31T21:55:15.800Z,90.60
2018-01-31T21:57:55.261Z,90.50
2018-01-31T22:00:23.080Z,90.90
2018-01-31T22:02:50.626Z,90.80
2018-01-31T22:05:18.931Z,90.10
2018-01-31T22:07:46.456Z,90.00
2018-01-31T22:10:14.016Z,91.00
2018-01-31T22:12:41.566Z,89.60
2018-01-31T22:15:09.926Z,91.10
2018-01-31T22:17:37.458Z,91.10
2018-01-31T22:20:05.846Z,91.00
2018-01-31T22:22:33.397Z,90.90
2018-01-31T22:25:00.955Z,90.80
2018-01-31T22:27:28.483Z,91.10
2018-01-31T22:29:56.004Z,91.00
2018-01-31T22:32:25.173Z,90.90
2018-01-31T22:34:52.760Z,91.60
2018-01-31T22:37:20.304Z,90.80
2018-01-31T22:39:47.831Z,90.80
2018-01-31T22:42:15.391Z,91.30
2018-01-31T22:44:42.928Z,91.50
2018-01-31T22:47:10.458Z,91.40
2018-01-31T22:49:38.001Z,91.60
2018-01-31T22:52:05.526Z,90.90
2018-01-31T22:54:33.094Z,91.70
2018-01-31T22:57:00.623Z,91.90
2018-01-31T22:59:28.178Z,91.60
2018-01-31T23:01:55.742Z,91.60
2018-01-31T23:04:23.275Z,92.00
2018-01-31T23:06:50.828Z,91.70
2018-01-31T23:09:18.368Z,92.10
2018-01-31T23:11:45.961Z,91.30
2018-01-31T23:14:19.193Z,91.30
2018-01-31T23:16:46.759Z,91.70
2018-01-31T23:19:14.293Z,91.40
2018-01-31T23:21:41.827Z,90.70
2018-01-31T23:24:09.394Z,91.50
2018-01-31T23:26:36.926Z,91.00
2018-01-31T23:29:04.465Z,91.60
2018-01-31T23:31:31.990Z,91.00
2018-01-31T23:34:00.638Z,91.10
2018-01-31T23:36:28.156Z,90.90
2018-01-31T23:38:55.766Z,91.10
2018-01-31T23:41:23.346Z,91.80
2018-01-31T23:43:51.650Z,91.50
2018-01-31T23:46:19.204Z,91.50
2018-01-31T23:48:47.670Z,91.30
2018-01-31T23:51:16.001Z,91.80
2018-01-31T23:53:43.527Z,91.80
2018-01-31T23:56:11.062Z,91.90
2018-01-31T23:58:39.393Z,92.10
