createdAt,value
2023-03-21T00:00:44.313Z,13.75
2023-03-21T00:06:07.757Z,12.73
2023-03-21T00:11:13.179Z,14.52
2023-03-21T00:16:36.690Z,11.80
2023-03-21T00:21:59.521Z,12.00
2023-03-21T00:27:44.800Z,10.85
2023-03-21T00:32:33.958Z,11.93
2023-03-21T00:37:36.887Z,14.98
2023-03-21T00:42:39.729Z,12.60
2023-03-21T00:48:01.174Z,12.95
2023-03-21T00:53:05.617Z,12.25
2023-03-21T00:58:08.501Z,12.93
2023-03-21T01:03:24.249Z,11.25
2023-03-21T01:08:33.201Z,13.05
2023-03-21T01:14:14.756Z,14.18
2023-03-21T01:19:35.192Z,15.57
2023-03-21T01:24:53.897Z,12.63
2023-03-21T01:30:00.128Z,12.73
2023-03-21T01:35:03.032Z,13.80
2023-03-21T01:40:06.832Z,13.02
2023-03-21T01:45:47.389Z,15.43
2023-03-21T01:50:52.335Z,14.45
2023-03-21T01:56:28.759Z,14.77
2023-03-21T02:01:38.609Z,14.68
2023-03-21T02:06:53.125Z,16.08
2023-03-21T02:12:16.487Z,15.65
2023-03-21T02:17:31.543Z,18.98
2023-03-21T02:22:46.799Z,15.60
2023-03-21T02:27:57.492Z,16.85
2023-03-21T02:33:26.721Z,18.50
2023-03-21T02:39:01.268Z,19.83
2023-03-21T02:44:57.637Z,13.55
2023-03-21T02:50:10.443Z,13.65
2023-03-21T02:55:19.197Z,16.70
2023-03-21T03:00:33.619Z,18.45
2023-03-21T03:05:44.343Z,17.13
2023-03-21T03:10:56.527Z,17.40
2023-03-21T03:16:08.056Z,15.30
2023-03-21T03:21:21.249Z,22.90
2023-03-21T03:26:41.405Z,22.15
2023-03-21T03:31:51.860Z,21.27
2023-03-21T03:37:17.158Z,25.45
2023-03-21T03:42:32.749Z,22.08
2023-03-21T03:48:05.249Z,27.88
2023-03-21T03:53:30.210Z,19.75
2023-03-21T03:58:44.862Z,20.55
2023-03-21T04:03:58.555Z,26.45
2023-03-21T04:09:20.471Z,20.05
2023-03-21T04:14:35.676Z,20.27
2023-03-21T04:19:46.747Z,18.08
2023-03-21T04:24:50.667Z,23.00
2023-03-21T04:29:54.274Z,19.98
2023-03-21T04:35:17.522Z,14.57
2023-03-21T04:40:20.638Z,14.23
2023-03-21T04:45:23.916Z,17.38
2023-03-21T04:50:26.938Z,15.27
2023-03-21T04:55:31.832Z,16.70
2023-03-21T05:00:39.216Z,29.85
2023-03-21T05:05:42.244Z,23.00
2023-03-21T05:10:45.228Z,16.30
2023-03-21T05:15:48.218Z,18.55
2023-03-21T05:20:56.370Z,18.25
2023-03-21T05:26:00.078Z,30.88
2023-03-21T05:31:29.316Z,24.10
2023-03-21T05:36:41.668Z,23.45
2023-03-21T05:41:47.042Z,30.27
2023-03-21T05:51:55.902Z,22.60
2023-03-21T05:57:01.562Z,26.90
2023-03-21T06:02:22.924Z,22.52
2023-03-21T06:07:26.345Z,29.52
2023-03-21T06:12:29.357Z,25.45
2023-03-21T06:17:50.763Z,28.73
2023-03-21T06:22:53.869Z,26.55
2023-03-21T06:27:57.181Z,20.42
2023-03-21T06:33:00.270Z,34.45
2023-03-21T06:38:03.798Z,35.97
2023-03-21T06:43:09.215Z,27.00
2023-03-21T06:48:12.302Z,37.10
2023-03-21T06:53:27.497Z,39.75
2023-03-21T06:58:50.076Z,31.27
2023-03-21T07:04:13.526Z,26.73
2023-03-21T07:09:18.114Z,36.35
2023-03-21T07:14:21.700Z,28.52
2023-03-21T07:19:44.796Z,30.40
2023-03-21T07:25:02.345Z,29.60
2023-03-21T07:30:11.323Z,35.95
2023-03-21T07:35:17.422Z,27.50
2023-03-21T07:40:21.157Z,21.38
2023-03-21T07:45:27.187Z,29.40
2023-03-21T07:50:30.297Z,31.10
2023-03-21T07:55:35.266Z,27.23
2023-03-21T08:00:38.171Z,28.75
2023-03-21T08:05:42.163Z,16.48
2023-03-21T08:10:45.438Z,25.85
2023-03-21T08:15:48.162Z,36.45
2023-03-21T08:20:55.809Z,32.30
2023-03-21T08:25:58.828Z,34.45
2023-03-21T08:31:02.015Z,35.60
2023-03-21T08:36:06.166Z,40.90
2023-03-21T08:41:09.141Z,25.52
2023-03-21T08:46:12.140Z,34.50
2023-03-21T08:51:15.253Z,32.20
2023-03-21T08:56:18.712Z,33.92
2023-03-21T09:01:21.714Z,40.75
2023-03-21T09:06:25.117Z,33.25
2023-03-21T09:11:28.030Z,25.13
2023-03-21T09:16:31.469Z,32.88
2023-03-21T09:21:35.127Z,35.88
2023-03-21T09:26:56.775Z,21.05
2023-03-21T09:37:03.642Z,20.80
2023-03-21T09:42:25.662Z,24.23
2023-03-21T09:47:34.960Z,29.67
2023-03-21T09:53:10.944Z,32.08
2023-03-21T09:58:28.438Z,31.52
2023-03-21T10:03:35.399Z,32.70
2023-03-21T10:09:06.310Z,41.60
2023-03-21T10:14:21.893Z,26.30
2023-03-21T10:19:25.456Z,34.83
2023-03-21T10:24:29.942Z,31.08
2023-03-21T10:29:53.400Z,39.25
2023-03-21T10:34:58.713Z,34.85
2023-03-21T10:40:01.568Z,29.08
2023-03-21T10:45:24.432Z,26.60
2023-03-21T10:50:30.443Z,41.95
2023-03-21T10:55:41.466Z,31.95
2023-03-21T11:00:45.712Z,24.63
2023-03-21T11:05:49.217Z,33.78
2023-03-21T11:11:09.941Z,28.77
2023-03-21T11:16:24.433Z,31.27
2023-03-21T11:21:29.692Z,24.45
2023-03-21T11:26:44.760Z,28.70
2023-03-21T11:31:47.800Z,30.02
2023-03-21T11:36:51.727Z,26.60
2023-03-21T11:41:54.533Z,27.83
2023-03-21T11:46:58.030Z,26.63
2023-03-21T11:52:00.880Z,28.13
2023-03-21T11:57:23.728Z,24.42
2023-03-21T12:02:48.544Z,27.10
2023-03-21T12:08:13.348Z,23.98
2023-03-21T12:14:15.804Z,26.50
2023-03-21T12:19:56.069Z,29.77
2023-03-21T12:25:08.867Z,27.55
2023-03-21T12:30:26.851Z,27.38
2023-03-21T12:35:54.944Z,27.08
2023-03-21T12:41:27.542Z,19.00
2023-03-21T12:46:46.513Z,18.90
2023-03-21T12:51:55.830Z,25.05
2023-03-21T12:57:21.575Z,24.48
2023-03-21T13:02:34.158Z,18.83
2023-03-21T13:07:42.077Z,25.42
2023-03-21T13:12:47.872Z,21.35
2023-03-21T13:18:13.953Z,15.85
2023-03-21T13:23:19.522Z,15.63
2023-03-21T13:28:27.639Z,22.02
2023-03-21T13:33:30.831Z,19.05
2023-03-21T13:38:35.761Z,21.02
2023-03-21T13:43:45.513Z,18.15
2023-03-21T13:49:00.437Z,11.40
2023-03-21T13:54:24.545Z,12.70
2023-03-21T13:59:43.666Z,14.60
2023-03-21T14:05:04.084Z,15.77
2023-03-21T14:10:25.193Z,19.83
2023-03-21T14:15:40.997Z,23.27
2023-03-21T14:20:52.323Z,20.83
2023-03-21T14:25:56.171Z,20.65
2023-03-21T14:31:02.550Z,20.02
2023-03-21T14:36:11.952Z,21.65
2023-03-21T14:41:24.464Z,18.73
2023-03-21T14:46:27.870Z,14.18
2023-03-21T14:51:31.150Z,19.35
2023-03-21T14:56:38.745Z,19.95
2023-03-21T15:02:03.977Z,12.15
2023-03-21T15:07:08.458Z,14.50
2023-03-21T15:12:14.584Z,20.23
2023-03-21T15:17:17.805Z,10.45
2023-03-21T15:22:41.051Z,13.15
2023-03-21T15:27:44.327Z,14.40
2023-03-21T15:32:48.641Z,16.58
2023-03-21T15:37:59.717Z,14.48
2023-03-21T15:43:07.729Z,13.60
2023-03-21T15:48:14.498Z,18.15
2023-03-21T15:53:19.853Z,15.18
2023-03-21T15:58:26.188Z,17.27
2023-03-21T16:03:32.680Z,19.88
2023-03-21T16:08:56.983Z,12.80
2023-03-21T16:14:00.189Z,19.42
2023-03-21T16:19:03.616Z,24.00
2023-03-21T16:24:08.726Z,21.80
2023-03-21T16:29:15.005Z,25.38
2023-03-21T16:34:17.866Z,23.65
2023-03-21T16:39:24.614Z,22.38
2023-03-21T16:44:28.211Z,34.22
2023-03-21T16:49:31.212Z,24.85
2023-03-21T16:54:33.980Z,26.75
2023-03-21T16:59:38.683Z,13.93
2023-03-21T17:04:41.594Z,16.80
2023-03-21T17:09:44.391Z,19.08
2023-03-21T17:14:47.300Z,16.73
2023-03-21T17:19:50.187Z,18.65
2023-03-21T17:24:53.050Z,21.55
2023-03-21T17:29:58.429Z,22.83
2023-03-21T17:35:01.370Z,17.02
2023-03-21T17:40:07.404Z,15.10
2023-03-21T17:45:10.722Z,11.57
2023-03-21T17:50:23.011Z,21.23
2023-03-21T17:55:26.610Z,20.90
2023-03-21T18:00:30.857Z,19.65
2023-03-21T18:05:52.387Z,20.92
2023-03-21T18:10:55.696Z,13.45
2023-03-21T18:15:59.791Z,15.02
2023-03-21T18:26:08.267Z,18.48
2023-03-21T18:31:19.314Z,16.75
2023-03-21T18:36:25.799Z,12.48
2023-03-21T18:41:31.863Z,15.77
2023-03-21T18:46:35.142Z,18.05
2023-03-21T18:51:38.087Z,16.08
2023-03-21T19:02:06.893Z,18.85
2023-03-21T19:12:12.941Z,21.98
2023-03-21T19:18:15.357Z,24.83
2023-03-21T19:22:57.355Z,24.27
2023-03-21T19:28:00.330Z,16.85
2023-03-21T19:33:03.314Z,25.48
2023-03-21T19:38:06.552Z,23.52
2023-03-21T19:43:31.172Z,26.67
2023-03-21T19:48:33.078Z,25.05
2023-03-21T19:53:38.472Z,18.13
2023-03-21T19:58:42.013Z,16.88
2023-03-21T20:03:44.970Z,20.55
2023-03-21T20:09:30.807Z,20.30
2023-03-21T20:14:10.830Z,24.77
2023-03-21T20:19:16.328Z,21.48
2023-03-21T20:24:19.558Z,18.27
2023-03-21T20:34:46.128Z,24.60
2023-03-21T20:39:49.174Z,17.48
2023-03-21T20:44:58.802Z,19.42
2023-03-21T20:50:03.267Z,21.58
2023-03-21T20:55:09.048Z,24.58
2023-03-21T21:00:15.122Z,13.82
2023-03-21T21:05:35.421Z,18.00
2023-03-21T21:11:49.763Z,17.08
2023-03-21T21:16:19.851Z,23.25
2023-03-21T21:21:22.783Z,22.85
2023-03-21T21:26:25.833Z,15.50
2023-03-21T21:31:28.983Z,15.85
2023-03-21T21:36:31.990Z,13.30
2023-03-21T21:41:35.179Z,14.65
2023-03-21T21:46:39.184Z,22.38
2023-03-21T21:51:42.183Z,18.10
2023-03-21T21:56:48.592Z,16.05
2023-03-21T22:01:52.131Z,22.20
2023-03-21T22:06:57.820Z,17.17
2023-03-21T22:12:00.801Z,15.18
2023-03-21T22:17:03.970Z,20.20
2023-03-21T22:22:06.837Z,24.13
2023-03-21T22:27:09.775Z,22.85
2023-03-21T22:32:32.250Z,20.00
2023-03-21T22:37:37.745Z,17.50
2023-03-21T22:42:41.911Z,21.38
2023-03-21T22:47:45.056Z,22.20
2023-03-21T22:52:48.059Z,13.63
2023-03-21T22:57:51.001Z,15.75
2023-03-21T23:02:54.178Z,20.92
2023-03-21T23:07:56.992Z,18.48
2023-03-21T23:12:59.869Z,20.52
2023-03-21T23:18:02.712Z,23.02
2023-03-21T23:23:05.650Z,23.75
2023-03-21T23:28:08.505Z,23.00
2023-03-21T23:33:12.385Z,23.08
2023-03-21T23:38:15.185Z,25.35
2023-03-21T23:43:18.104Z,24.17
2023-03-21T23:48:21.563Z,25.40
2023-03-21T23:53:24.754Z,24.73
2023-03-21T23:58:29.552Z,23.10
