createdAt,value
2022-12-12T00:00:14.061Z,6.60
2022-12-12T00:02:41.752Z,7.72
2022-12-12T00:05:10.377Z,6.95
2022-12-12T00:07:37.342Z,6.55
2022-12-12T00:10:05.069Z,6.53
2022-12-12T00:12:31.789Z,6.63
2022-12-12T00:14:58.534Z,7.03
2022-12-12T00:17:25.379Z,6.28
2022-12-12T00:19:52.259Z,7.63
2022-12-12T00:22:19.008Z,6.38
2022-12-12T00:24:45.813Z,6.32
2022-12-12T00:27:12.555Z,5.78
2022-12-12T00:29:39.318Z,7.05
2022-12-12T00:32:06.110Z,6.47
2022-12-12T00:34:33.029Z,5.65
2022-12-12T00:36:59.785Z,6.50
2022-12-12T00:39:26.542Z,6.38
2022-12-12T00:41:54.561Z,6.63
2022-12-12T00:44:21.340Z,7.32
2022-12-12T00:46:48.211Z,6.20
2022-12-12T00:49:15.046Z,6.00
2022-12-12T00:51:43.169Z,5.90
2022-12-12T00:54:10.276Z,5.50
2022-12-12T00:56:37.193Z,5.70
2022-12-12T00:59:04.304Z,6.63
2022-12-12T01:01:33.213Z,5.68
2022-12-12T01:04:00.988Z,5.25
2022-12-12T01:06:28.344Z,5.78
2022-12-12T01:08:55.145Z,5.72
2022-12-12T01:11:22.764Z,6.55
2022-12-12T01:13:52.040Z,6.05
2022-12-12T01:16:19.402Z,6.10
2022-12-12T01:18:46.556Z,5.88
2022-12-12T01:21:17.051Z,5.60
2022-12-12T01:23:44.093Z,5.53
2022-12-12T01:26:14.358Z,6.18
2022-12-12T01:28:42.578Z,5.75
2022-12-12T01:31:09.748Z,5.72
2022-12-12T01:33:36.700Z,5.45
2022-12-12T01:36:04.068Z,6.18
2022-12-12T01:38:30.941Z,6.63
2022-12-12T01:40:57.750Z,6.25
2022-12-12T01:43:27.613Z,6.93
2022-12-12T01:46:01.309Z,10.05
2022-12-12T01:48:34.969Z,6.35
2022-12-12T01:51:06.715Z,6.68
2022-12-12T01:53:34.210Z,6.93
2022-12-12T01:56:05.841Z,6.60
2022-12-12T01:58:33.043Z,7.25
2022-12-12T02:00:59.994Z,6.43
2022-12-12T02:03:27.599Z,7.10
2022-12-12T02:05:59.568Z,7.95
2022-12-12T02:08:27.171Z,7.40
2022-12-12T02:10:54.074Z,6.55
2022-12-12T02:13:28.793Z,7.28
2022-12-12T02:16:04.397Z,7.32
2022-12-12T02:18:38.899Z,7.07
2022-12-12T02:21:24.484Z,6.85
2022-12-12T02:24:02.610Z,6.70
2022-12-12T02:26:57.841Z,6.97
2022-12-12T02:29:58.395Z,7.50
2022-12-12T02:32:43.853Z,6.88
2022-12-12T02:35:33.741Z,7.95
2022-12-12T02:38:03.299Z,6.90
2022-12-12T02:40:40.465Z,8.60
2022-12-12T02:43:18.856Z,7.82
2022-12-12T02:46:00.497Z,6.95
2022-12-12T02:49:00.039Z,6.78
2022-12-12T02:51:29.563Z,6.90
2022-12-12T02:53:59.613Z,7.45
2022-12-12T02:56:47.452Z,7.88
2022-12-12T02:59:34.097Z,8.88
2022-12-12T03:02:34.735Z,8.52
2022-12-12T03:05:35.263Z,7.90
2022-12-12T03:08:39.440Z,8.57
2022-12-12T03:11:15.637Z,8.90
2022-12-12T03:13:52.581Z,7.93
2022-12-12T03:16:43.284Z,9.32
2022-12-12T03:19:40.044Z,9.48
2022-12-12T03:22:32.576Z,9.98
2022-12-12T03:25:13.939Z,8.98
2022-12-12T03:27:53.816Z,9.90
2022-12-12T03:30:20.877Z,10.05
2022-12-12T03:32:50.378Z,10.02
2022-12-12T03:35:22.754Z,9.98
2022-12-12T03:38:20.475Z,9.00
2022-12-12T03:40:52.012Z,9.73
2022-12-12T03:43:39.595Z,10.00
2022-12-12T03:46:18.525Z,12.27
2022-12-12T03:49:17.573Z,9.05
2022-12-12T03:51:57.893Z,9.73
2022-12-12T03:54:33.831Z,10.05
2022-12-12T03:59:42.704Z,8.88
2022-12-12T04:02:34.913Z,10.07
2022-12-12T04:05:16.391Z,10.48
2022-12-12T04:08:08.718Z,9.82
2022-12-12T04:11:10.829Z,12.10
2022-12-12T04:13:37.541Z,10.40
2022-12-12T04:16:24.158Z,10.68
2022-12-12T04:19:02.314Z,10.13
2022-12-12T04:22:11.948Z,9.68
2022-12-12T04:24:55.012Z,9.75
2022-12-12T04:27:30.818Z,11.00
2022-12-12T04:30:04.864Z,9.85
2022-12-12T04:32:38.865Z,11.45
2022-12-12T04:35:11.243Z,11.60
2022-12-12T04:37:52.308Z,10.02
2022-12-12T04:40:46.973Z,10.52
2022-12-12T04:43:31.554Z,10.88
2022-12-12T04:46:08.854Z,12.63
2022-12-12T04:48:43.911Z,11.65
2022-12-12T04:51:14.409Z,11.43
2022-12-12T04:53:47.056Z,12.43
2022-12-12T04:56:19.471Z,11.32
2022-12-12T04:58:46.311Z,10.65
2022-12-12T05:01:12.994Z,14.25
2022-12-12T05:03:54.510Z,11.50
2022-12-12T05:06:28.421Z,14.57
2022-12-12T05:08:57.011Z,13.30
2022-12-12T05:11:23.954Z,12.65
2022-12-12T05:13:50.767Z,11.85
2022-12-12T05:16:27.736Z,13.68
2022-12-12T05:18:54.513Z,11.75
2022-12-12T05:21:21.256Z,11.95
2022-12-12T05:23:48.033Z,12.50
2022-12-12T05:29:56.161Z,13.57
2022-12-12T05:32:23.033Z,13.25
2022-12-12T05:34:49.761Z,14.45
2022-12-12T05:37:16.595Z,14.88
2022-12-12T05:39:43.382Z,15.95
2022-12-12T05:42:10.150Z,17.58
2022-12-12T05:44:36.933Z,16.88
2022-12-12T05:47:03.820Z,16.75
2022-12-12T05:49:30.542Z,15.45
2022-12-12T05:51:57.441Z,21.27
2022-12-12T05:54:24.285Z,17.50
2022-12-12T05:56:50.990Z,19.30
2022-12-12T05:59:17.901Z,29.05
2022-12-12T06:01:44.707Z,26.80
2022-12-12T06:04:11.522Z,43.15
2022-12-12T06:06:38.492Z,45.38
2022-12-12T06:09:05.268Z,56.83
2022-12-12T06:11:31.993Z,57.25
2022-12-12T06:13:58.759Z,53.42
2022-12-12T06:16:25.523Z,62.10
2022-12-12T06:18:54.126Z,37.17
2022-12-12T06:21:22.062Z,20.17
2022-12-12T06:23:49.273Z,15.75
2022-12-12T06:26:17.813Z,16.70
2022-12-12T06:28:44.972Z,15.85
2022-12-12T06:31:12.546Z,15.55
2022-12-12T06:33:41.274Z,14.02
2022-12-12T06:36:22.573Z,14.68
2022-12-12T06:39:00.020Z,14.60
2022-12-12T06:41:29.318Z,15.25
2022-12-12T06:43:56.421Z,15.98
2022-12-12T06:46:26.493Z,18.75
2022-12-12T06:48:54.336Z,14.15
2022-12-12T06:51:27.088Z,16.40
2022-12-12T06:53:54.096Z,31.08
2022-12-12T06:56:23.854Z,22.33
2022-12-12T06:58:51.057Z,17.33
2022-12-12T07:01:20.375Z,15.85
2022-12-12T07:03:49.437Z,16.17
2022-12-12T07:06:17.772Z,15.88
2022-12-12T07:08:44.947Z,18.50
2022-12-12T07:11:15.364Z,16.58
2022-12-12T07:13:42.286Z,13.68
2022-12-12T07:16:09.687Z,16.23
2022-12-12T07:18:36.612Z,15.75
2022-12-12T07:21:08.560Z,19.67
2022-12-12T07:23:36.027Z,20.75
2022-12-12T07:26:13.368Z,20.60
2022-12-12T07:28:40.129Z,18.27
2022-12-12T07:31:09.653Z,15.35
2022-12-12T07:33:43.485Z,16.83
2022-12-12T07:36:12.811Z,19.20
2022-12-12T07:38:40.130Z,18.63
2022-12-12T07:41:16.750Z,17.30
2022-12-12T07:43:45.852Z,18.27
2022-12-12T07:46:20.066Z,23.17
2022-12-12T07:48:47.339Z,22.55
2022-12-12T07:51:14.505Z,18.35
2022-12-12T07:53:41.827Z,21.48
2022-12-12T08:08:33.656Z,26.38
2022-12-12T08:11:00.492Z,21.38
2022-12-12T08:13:27.216Z,20.20
2022-12-12T08:15:54.119Z,22.13
2022-12-12T08:18:20.880Z,23.17
2022-12-12T08:20:47.613Z,22.95
2022-12-12T08:23:14.528Z,20.90
2022-12-12T08:25:41.299Z,21.52
2022-12-12T08:28:08.087Z,24.25
2022-12-12T08:30:34.947Z,23.10
2022-12-12T08:33:07.849Z,26.17
2022-12-12T08:35:34.908Z,41.17
2022-12-12T08:38:02.686Z,32.38
2022-12-12T08:40:29.489Z,26.67
2022-12-12T08:42:56.269Z,37.72
2022-12-12T08:45:23.128Z,31.45
2022-12-12T08:47:49.882Z,32.55
2022-12-12T08:50:17.256Z,27.92
2022-12-12T08:52:44.644Z,27.65
2022-12-12T08:55:11.987Z,25.92
2022-12-12T08:57:38.893Z,26.40
2022-12-12T09:00:07.058Z,26.73
2022-12-12T09:02:33.940Z,30.90
2022-12-12T09:05:00.788Z,29.25
2022-12-12T09:07:27.587Z,34.55
2022-12-12T09:09:54.359Z,31.05
2022-12-12T09:12:21.218Z,28.23
2022-12-12T09:14:47.955Z,28.50
2022-12-12T09:17:14.702Z,32.40
2022-12-12T09:19:41.516Z,29.45
2022-12-12T09:22:08.333Z,31.13
2022-12-12T09:24:35.043Z,29.60
2022-12-12T09:27:02.041Z,34.78
2022-12-12T09:29:28.839Z,28.08
2022-12-12T09:31:55.677Z,32.83
2022-12-12T09:34:22.581Z,34.47
2022-12-12T09:36:49.304Z,30.02
2022-12-12T09:39:16.047Z,32.67
2022-12-12T09:41:42.866Z,32.55
2022-12-12T09:44:18.545Z,32.00
2022-12-12T09:47:00.422Z,31.50
2022-12-12T09:49:50.362Z,34.97
2022-12-12T09:52:32.755Z,36.10
2022-12-12T09:55:02.540Z,40.22
2022-12-12T09:57:53.318Z,33.90
2022-12-12T10:00:20.131Z,35.63
2022-12-12T10:03:17.419Z,32.08
2022-12-12T10:06:28.171Z,30.95
2022-12-12T10:08:45.751Z,37.30
2022-12-12T10:11:37.643Z,35.75
2022-12-12T10:14:06.978Z,28.08
2022-12-12T10:16:34.164Z,29.55
2022-12-12T10:19:08.899Z,29.98
2022-12-12T10:21:40.892Z,30.80
2022-12-12T10:24:35.082Z,29.13
2022-12-12T10:27:10.504Z,33.17
2022-12-12T10:29:41.563Z,34.42
2022-12-12T10:32:14.611Z,33.88
2022-12-12T10:35:01.697Z,39.08
2022-12-12T10:37:37.337Z,43.92
2022-12-12T10:40:19.417Z,45.00
2022-12-12T10:43:15.931Z,48.67
2022-12-12T10:46:04.252Z,36.08
2022-12-12T10:48:31.865Z,37.63
2022-12-12T10:51:05.212Z,34.97
2022-12-12T10:53:32.529Z,34.47
2022-12-12T10:56:00.892Z,28.65
2022-12-12T10:58:38.057Z,29.98
2022-12-12T11:01:13.512Z,36.63
2022-12-12T11:03:45.105Z,33.55
2022-12-12T11:06:29.317Z,33.65
2022-12-12T11:09:23.593Z,29.40
2022-12-12T11:12:09.787Z,27.90
2022-12-12T11:14:40.527Z,28.05
2022-12-12T11:17:26.459Z,33.08
2022-12-12T11:20:00.956Z,34.50
2022-12-12T11:22:30.526Z,33.08
2022-12-12T11:24:57.530Z,42.13
2022-12-12T11:27:31.384Z,40.50
2022-12-12T11:30:03.933Z,33.35
2022-12-12T11:32:32.746Z,27.50
2022-12-12T11:35:03.039Z,29.67
2022-12-12T11:37:39.233Z,26.63
2022-12-12T11:40:17.866Z,28.52
2022-12-12T11:42:44.699Z,33.08
2022-12-12T11:45:14.550Z,29.25
2022-12-12T11:47:46.963Z,28.15
2022-12-12T11:50:26.767Z,23.60
2022-12-12T11:52:56.001Z,28.33
2022-12-12T11:55:54.629Z,23.13
2022-12-12T11:58:31.687Z,23.75
2022-12-12T12:01:19.249Z,25.95
2022-12-12T12:04:10.009Z,24.55
2022-12-12T12:06:49.425Z,26.45
2022-12-12T12:09:34.498Z,28.13
2022-12-12T12:12:15.727Z,24.70
2022-12-12T12:15:15.028Z,28.40
2022-12-12T12:17:47.708Z,28.58
2022-12-12T12:20:36.448Z,26.75
2022-12-12T12:23:14.068Z,31.83
2022-12-12T12:25:53.004Z,26.58
2022-12-12T12:28:37.172Z,24.30
2022-12-12T12:31:15.931Z,22.27
2022-12-12T12:34:19.041Z,21.58
2022-12-12T12:36:59.087Z,24.40
2022-12-12T12:40:01.019Z,23.50
2022-12-12T12:42:49.219Z,23.45
2022-12-12T12:45:45.680Z,25.23
2022-12-12T12:48:41.586Z,23.67
2022-12-12T12:51:31.346Z,24.67
2022-12-12T12:54:13.756Z,23.42
2022-12-12T12:56:49.186Z,27.80
2022-12-12T12:59:22.508Z,34.47
2022-12-12T13:01:51.970Z,36.45
2022-12-12T13:04:51.105Z,35.28
2022-12-12T13:07:41.356Z,28.88
2022-12-12T13:10:24.659Z,27.65
2022-12-12T13:13:05.451Z,26.38
2022-12-12T13:15:43.853Z,28.05
2022-12-12T13:18:16.364Z,26.30
2022-12-12T13:20:51.833Z,22.77
2022-12-12T13:23:54.358Z,23.63
2022-12-12T13:26:33.922Z,25.88
2022-12-12T13:29:15.392Z,23.60
2022-12-12T13:32:26.871Z,27.33
2022-12-12T13:34:58.950Z,24.25
2022-12-12T13:37:26.385Z,23.83
2022-12-12T13:40:06.643Z,26.52
2022-12-12T13:42:54.726Z,24.30
2022-12-12T13:45:43.444Z,25.08
2022-12-12T13:48:30.498Z,29.15
2022-12-12T13:51:28.632Z,26.38
2022-12-12T13:54:12.700Z,32.75
2022-12-12T13:57:05.607Z,25.63
2022-12-12T13:59:32.658Z,26.17
2022-12-12T14:02:21.394Z,25.73
2022-12-12T14:05:10.371Z,25.40
2022-12-12T14:07:38.056Z,28.90
2022-12-12T14:10:26.470Z,24.60
2022-12-12T14:12:54.259Z,36.42
2022-12-12T14:15:32.733Z,33.00
2022-12-12T14:18:02.751Z,30.83
2022-12-12T14:20:34.703Z,26.85
2022-12-12T14:23:13.612Z,28.05
2022-12-12T14:25:41.436Z,25.95
2022-12-12T14:28:21.115Z,29.77
2022-12-12T14:31:02.355Z,28.20
2022-12-12T14:33:43.607Z,27.17
2022-12-12T14:36:52.194Z,38.50
2022-12-12T14:39:45.582Z,30.65
2022-12-12T14:43:20.521Z,27.08
2022-12-12T14:45:51.319Z,22.80
2022-12-12T14:48:34.031Z,28.75
2022-12-12T14:51:10.610Z,31.80
2022-12-12T14:53:37.303Z,27.70
2022-12-12T14:56:29.943Z,27.52
2022-12-12T14:59:02.929Z,29.92
2022-12-12T15:01:40.422Z,33.05
2022-12-12T15:04:11.004Z,30.50
2022-12-12T15:06:38.809Z,25.92
2022-12-12T15:09:29.217Z,28.33
2022-12-12T15:12:10.970Z,25.95
2022-12-12T15:14:39.566Z,28.70
2022-12-12T15:17:15.272Z,30.60
2022-12-12T15:19:50.831Z,33.58
2022-12-12T15:22:26.947Z,35.20
2022-12-12T15:24:55.463Z,31.90
2022-12-12T15:27:40.019Z,29.95
2022-12-12T15:30:32.795Z,27.30
2022-12-12T15:33:01.751Z,30.27
2022-12-12T15:35:28.537Z,33.88
2022-12-12T15:38:02.993Z,45.20
2022-12-12T15:40:31.533Z,33.92
2022-12-12T15:43:04.187Z,33.22
2022-12-12T15:45:40.398Z,30.10
2022-12-12T15:48:13.389Z,32.28
2022-12-12T15:50:43.168Z,28.17
2022-12-12T15:53:23.540Z,28.23
2022-12-12T15:55:58.329Z,31.35
2022-12-12T15:58:33.344Z,38.95
2022-12-12T16:01:20.627Z,29.85
2022-12-12T16:04:02.701Z,28.27
2022-12-12T16:06:48.028Z,24.80
2022-12-12T16:09:17.815Z,25.40
2022-12-12T16:11:58.246Z,26.70
2022-12-12T16:14:25.049Z,25.20
2022-12-12T16:17:06.233Z,26.17
2022-12-12T16:19:33.359Z,25.02
2022-12-12T16:22:19.883Z,23.45
2022-12-12T16:27:15.363Z,24.60
2022-12-12T16:29:42.547Z,25.67
2022-12-12T16:32:18.168Z,25.42
2022-12-12T16:34:45.223Z,29.50
2022-12-12T16:37:18.014Z,35.42
2022-12-12T16:39:45.477Z,30.52
2022-12-12T16:42:14.128Z,32.13
2022-12-12T16:44:40.972Z,28.67
2022-12-12T16:47:18.682Z,33.33
2022-12-12T16:49:45.967Z,32.78
2022-12-12T16:52:17.866Z,29.58
2022-12-12T16:54:52.570Z,30.98
2022-12-12T16:57:20.550Z,34.75
2022-12-12T16:59:47.431Z,31.77
2022-12-12T17:02:20.355Z,31.27
2022-12-12T17:04:48.249Z,30.67
2022-12-12T17:07:15.367Z,30.05
2022-12-12T17:09:42.404Z,30.83
2022-12-12T17:12:11.827Z,29.88
2022-12-12T17:14:38.953Z,27.20
2022-12-12T17:17:06.190Z,27.25
2022-12-12T17:19:33.456Z,28.92
2022-12-12T17:22:00.709Z,28.60
2022-12-12T17:24:28.027Z,29.33
2022-12-12T17:26:55.145Z,32.90
2022-12-12T17:29:22.472Z,28.38
2022-12-12T17:31:49.336Z,29.70
2022-12-12T17:34:16.627Z,30.92
2022-12-12T17:36:43.538Z,31.65
2022-12-12T17:39:11.265Z,28.85
2022-12-12T17:41:38.369Z,29.92
2022-12-12T17:44:05.343Z,29.45
2022-12-12T17:46:32.453Z,32.28
2022-12-12T17:48:59.664Z,29.23
2022-12-12T17:51:27.395Z,28.42
2022-12-12T17:53:54.971Z,32.05
2022-12-12T17:56:24.324Z,28.95
2022-12-12T17:58:51.721Z,27.95
2022-12-12T18:01:22.922Z,29.88
2022-12-12T18:03:51.063Z,31.35
2022-12-12T18:06:19.637Z,30.52
2022-12-12T18:08:47.092Z,29.98
2022-12-12T18:11:16.968Z,33.75
2022-12-12T18:13:45.153Z,30.98
2022-12-12T18:16:13.051Z,34.15
2022-12-12T18:18:40.918Z,38.15
2022-12-12T18:21:23.571Z,33.47
2022-12-12T18:24:00.394Z,34.45
2022-12-12T18:26:27.631Z,36.47
2022-12-12T18:28:57.935Z,36.95
2022-12-12T18:31:25.066Z,36.05
2022-12-12T18:33:53.030Z,34.30
2022-12-12T18:36:22.801Z,39.13
2022-12-12T18:38:50.435Z,35.17
2022-12-12T18:41:17.418Z,35.03
2022-12-12T18:43:44.190Z,35.05
2022-12-12T18:46:17.304Z,32.08
2022-12-12T18:48:46.423Z,34.55
2022-12-12T18:51:18.745Z,32.20
2022-12-12T18:53:46.276Z,30.42
2022-12-12T18:56:18.317Z,34.60
2022-12-12T18:58:45.770Z,32.17
2022-12-12T19:01:16.844Z,34.85
2022-12-12T19:03:45.288Z,37.30
2022-12-12T19:06:15.064Z,35.22
2022-12-12T19:08:42.492Z,36.15
2022-12-12T19:11:10.538Z,35.50
2022-12-12T19:13:38.021Z,35.35
2022-12-12T19:16:11.010Z,36.45
2022-12-12T19:18:38.755Z,39.92
2022-12-12T19:21:08.023Z,36.30
2022-12-12T19:23:35.182Z,37.10
2022-12-12T19:26:14.565Z,41.08
2022-12-12T19:28:42.277Z,46.42
2022-12-12T19:31:15.472Z,45.95
2022-12-12T19:33:45.838Z,44.20
2022-12-12T19:36:21.805Z,42.55
2022-12-12T19:41:17.911Z,41.83
2022-12-12T19:43:46.933Z,38.25
2022-12-12T19:46:16.350Z,43.67
2022-12-12T19:48:44.064Z,40.35
2022-12-12T19:51:17.473Z,44.33
2022-12-12T19:53:46.737Z,42.58
2022-12-12T19:56:17.005Z,43.28
2022-12-12T19:58:44.913Z,45.65
2022-12-12T20:01:18.338Z,71.85
2022-12-12T20:03:53.428Z,122.18
2022-12-12T20:06:20.839Z,80.83
2022-12-12T20:08:48.128Z,54.60
2022-12-12T20:11:17.812Z,46.90
2022-12-12T20:13:49.656Z,45.10
2022-12-12T20:16:18.788Z,48.88
2022-12-12T20:18:47.487Z,40.28
2022-12-12T20:21:36.271Z,34.70
2022-12-12T20:24:01.288Z,36.60
2022-12-12T20:26:30.586Z,38.38
2022-12-12T20:28:59.928Z,42.58
2022-12-12T20:31:33.291Z,43.28
2022-12-12T20:34:00.516Z,45.63
2022-12-12T20:36:33.359Z,40.28
2022-12-12T20:39:02.688Z,49.70
2022-12-12T20:41:33.927Z,50.80
2022-12-12T20:44:01.291Z,49.53
2022-12-12T20:46:31.345Z,49.75
2022-12-12T20:49:00.211Z,48.47
2022-12-12T20:51:59.005Z,52.10
2022-12-12T20:54:19.968Z,52.50
2022-12-12T20:56:46.869Z,45.67
2022-12-12T20:59:14.457Z,51.60
2022-12-12T21:01:41.730Z,40.75
2022-12-12T21:04:09.527Z,45.40
2022-12-12T21:06:44.589Z,43.55
2022-12-12T21:09:16.178Z,46.87
2022-12-12T21:11:44.712Z,46.75
2022-12-12T21:14:11.502Z,52.55
2022-12-12T21:16:39.711Z,54.05
2022-12-12T21:19:09.853Z,53.13
2022-12-12T21:21:37.875Z,66.63
2022-12-12T21:24:05.345Z,47.72
2022-12-12T21:26:32.928Z,49.38
2022-12-12T21:29:01.822Z,55.40
2022-12-12T21:31:32.141Z,52.15
2022-12-12T21:33:59.928Z,48.97
2022-12-12T21:36:28.239Z,46.97
2022-12-12T21:38:56.800Z,50.58
2022-12-12T21:41:23.953Z,51.20
2022-12-12T21:43:50.804Z,54.50
2022-12-12T21:46:20.048Z,51.15
2022-12-12T21:48:47.470Z,54.30
2022-12-12T21:51:16.646Z,51.25
2022-12-12T21:53:43.710Z,44.60
2022-12-12T21:56:18.615Z,43.00
2022-12-12T21:58:46.458Z,47.05
2022-12-12T22:01:14.821Z,45.08
2022-12-12T22:03:42.823Z,47.00
2022-12-12T22:06:22.386Z,44.88
2022-12-12T22:08:49.858Z,41.58
2022-12-12T22:11:33.826Z,46.55
2022-12-12T22:14:06.050Z,44.53
2022-12-12T22:16:33.660Z,45.65
2022-12-12T22:19:05.727Z,44.50
2022-12-12T22:21:33.364Z,51.45
2022-12-12T22:24:00.494Z,46.45
2022-12-12T22:26:29.999Z,45.45
2022-12-12T22:28:59.374Z,43.05
2022-12-12T22:31:31.484Z,45.35
2022-12-12T22:34:04.117Z,48.03
2022-12-12T22:36:33.955Z,51.03
2022-12-12T22:39:01.543Z,43.10
2022-12-12T22:41:29.823Z,47.65
2022-12-12T22:44:02.040Z,45.55
2022-12-12T22:46:29.494Z,49.90
2022-12-12T22:48:59.331Z,41.08
2022-12-12T22:51:28.773Z,46.85
2022-12-12T22:53:57.280Z,43.90
2022-12-12T22:56:24.238Z,51.53
2022-12-12T22:58:51.068Z,46.28
2022-12-12T23:01:19.610Z,43.50
2022-12-12T23:03:46.901Z,47.00
2022-12-12T23:06:16.687Z,44.22
2022-12-12T23:08:44.144Z,43.00
2022-12-12T23:11:16.122Z,47.53
2022-12-12T23:13:44.350Z,42.33
2022-12-12T23:16:14.193Z,42.65
2022-12-12T23:18:41.319Z,40.75
2022-12-12T23:21:16.306Z,37.95
2022-12-12T23:23:44.770Z,41.10
2022-12-12T23:26:15.174Z,41.42
2022-12-12T23:28:43.018Z,41.17
2022-12-12T23:31:12.649Z,40.42
2022-12-12T23:33:39.872Z,43.85
2022-12-12T23:36:12.093Z,39.00
2022-12-12T23:38:39.531Z,42.22
2022-12-12T23:41:08.553Z,38.58
2022-12-12T23:43:35.809Z,38.88
2022-12-12T23:46:08.763Z,39.92
2022-12-12T23:48:35.939Z,41.05
2022-12-12T23:51:02.876Z,40.22
2022-12-12T23:53:32.643Z,41.13
2022-12-12T23:56:04.128Z,77.90
2022-12-12T23:58:30.956Z,64.50
