createdAt,value
2023-05-21T08:01:11.159Z,27.02
2023-05-21T08:02:11.169Z,27.04
2023-05-21T08:03:11.264Z,27.04
2023-05-21T08:04:11.387Z,27.02
2023-05-21T08:05:11.358Z,27.04
2023-05-21T08:06:12.197Z,27.04
2023-05-21T08:07:11.308Z,27.05
2023-05-21T08:08:11.354Z,27.08
2023-05-21T08:09:11.333Z,27.06
2023-05-21T08:10:11.440Z,27.09
2023-05-21T08:11:11.434Z,27.05
2023-05-21T08:12:11.514Z,27.09
2023-05-21T08:13:11.511Z,27.08
2023-05-21T08:14:11.601Z,27.11
2023-05-21T08:15:11.584Z,27.12
2023-05-21T08:16:11.629Z,27.14
2023-05-21T08:17:11.623Z,27.15
2023-05-21T08:18:11.754Z,27.16
2023-05-21T08:19:11.661Z,27.15
2023-05-21T08:20:11.666Z,27.16
2023-05-21T08:21:11.644Z,27.16
2023-05-21T08:22:11.671Z,27.19
2023-05-21T08:23:11.648Z,27.21
2023-05-21T08:24:11.652Z,27.19
2023-05-21T08:25:11.703Z,27.22
2023-05-21T08:26:11.691Z,27.19
2023-05-21T08:27:11.691Z,27.24
2023-05-21T08:28:11.653Z,27.21
2023-05-21T08:29:11.708Z,27.24
2023-05-21T08:30:11.720Z,27.25
2023-05-21T08:31:11.692Z,27.28
2023-05-21T08:32:11.773Z,27.24
2023-05-21T08:33:11.759Z,27.26
2023-05-21T08:34:11.702Z,27.28
2023-05-21T08:35:11.686Z,27.28
2023-05-21T08:36:11.683Z,27.29
2023-05-21T08:37:11.706Z,27.29
2023-05-21T08:38:11.668Z,27.31
2023-05-21T08:39:11.675Z,27.29
2023-05-21T08:40:11.700Z,27.32
2023-05-21T08:41:11.689Z,27.31
2023-05-21T08:42:12.174Z,27.31
2023-05-21T08:43:11.729Z,27.34
2023-05-21T08:44:11.704Z,27.34
2023-05-21T08:45:11.715Z,27.34
2023-05-21T08:46:11.798Z,27.34
2023-05-21T08:47:11.736Z,27.35
2023-05-21T08:48:11.699Z,27.34
2023-05-21T08:49:11.741Z,27.34
2023-05-21T08:50:11.734Z,27.32
2023-05-21T08:51:11.730Z,27.36
2023-05-21T08:52:11.744Z,27.35
2023-05-21T08:53:19.942Z,27.35
2023-05-21T08:54:12.765Z,27.36
2023-05-21T08:55:11.702Z,27.39
2023-05-21T08:56:11.767Z,27.34
2023-05-21T08:57:11.709Z,27.38
2023-05-21T08:58:11.703Z,27.38
2023-05-21T08:59:11.700Z,27.36
2023-05-21T09:00:11.686Z,27.38
2023-05-21T09:01:11.746Z,27.38
2023-05-21T09:02:11.675Z,27.39
2023-05-21T09:03:11.755Z,27.41
2023-05-21T09:04:20.081Z,27.39
2023-05-21T09:05:12.669Z,27.38
2023-05-21T09:06:11.669Z,27.39
2023-05-21T09:07:11.647Z,27.39
2023-05-21T09:08:11.665Z,27.39
2023-05-21T09:09:11.632Z,27.39
2023-05-21T09:10:11.670Z,27.36
2023-05-21T09:11:11.612Z,27.41
2023-05-21T09:12:11.608Z,27.41
2023-05-21T09:13:11.622Z,27.42
2023-05-21T09:14:11.632Z,27.39
2023-05-21T09:15:11.584Z,27.41
2023-05-21T09:16:11.608Z,27.43
2023-05-21T09:17:11.581Z,27.42
2023-05-21T09:18:11.632Z,27.43
2023-05-21T09:19:11.669Z,27.43
2023-05-21T09:20:11.571Z,27.45
2023-05-21T09:21:11.556Z,27.43
2023-05-21T09:22:11.534Z,27.41
2023-05-21T09:23:11.580Z,27.45
2023-05-21T09:24:11.566Z,27.45
2023-05-21T09:25:11.525Z,27.45
2023-05-21T09:26:11.531Z,27.45
2023-05-21T09:27:11.510Z,27.45
2023-05-21T09:28:11.531Z,27.46
2023-05-21T09:29:11.488Z,27.48
2023-05-21T09:30:11.506Z,27.43
2023-05-21T09:31:11.557Z,27.45
2023-05-21T09:32:11.483Z,27.45
2023-05-21T09:33:11.522Z,27.46
2023-05-21T09:34:11.530Z,27.43
2023-05-21T09:35:11.511Z,27.45
2023-05-21T09:36:11.525Z,27.48
2023-05-21T09:37:23.733Z,27.48
2023-05-21T09:38:12.519Z,27.46
2023-05-21T09:39:11.496Z,27.49
2023-05-21T09:40:11.518Z,27.48
2023-05-21T09:41:11.517Z,27.48
2023-05-21T09:42:11.470Z,27.49
2023-05-21T09:43:11.486Z,27.48
2023-05-21T09:44:11.457Z,27.49
2023-05-21T09:45:11.520Z,27.49
2023-05-21T09:46:11.516Z,27.48
2023-05-21T09:47:11.440Z,27.49
2023-05-21T09:48:11.448Z,27.50
2023-05-21T09:49:11.439Z,27.49
2023-05-21T09:50:11.438Z,27.50
2023-05-21T09:51:11.438Z,27.53
2023-05-21T09:52:11.418Z,27.52
2023-05-21T09:53:11.419Z,27.50
2023-05-21T09:54:11.410Z,27.48
2023-05-21T09:55:11.434Z,27.50
2023-05-21T09:56:11.393Z,27.50
2023-05-21T09:57:11.362Z,27.48
2023-05-21T09:58:11.441Z,27.52
2023-05-21T09:59:13.240Z,27.52
2023-05-21T10:00:11.777Z,27.50
2023-05-21T10:01:11.365Z,27.52
2023-05-21T10:02:12.415Z,27.52
2023-05-21T10:03:11.600Z,27.49
2023-05-21T10:04:11.546Z,27.50
2023-05-21T10:05:11.497Z,27.50
2023-05-21T10:06:11.537Z,27.53
2023-05-21T10:07:11.497Z,27.52
2023-05-21T10:08:11.573Z,27.53
2023-05-21T10:09:11.545Z,27.56
2023-05-21T10:10:11.564Z,27.52
2023-05-21T10:11:11.567Z,27.52
2023-05-21T10:12:11.602Z,27.53
2023-05-21T10:13:11.639Z,27.53
2023-05-21T10:14:12.208Z,27.52
2023-05-21T10:15:11.644Z,27.55
2023-05-21T10:16:11.659Z,27.52
2023-05-21T10:17:11.636Z,27.55
2023-05-21T10:18:11.691Z,27.52
2023-05-21T10:19:11.686Z,27.55
2023-05-21T10:20:11.791Z,27.52
2023-05-21T10:21:11.827Z,27.53
2023-05-21T10:22:11.860Z,27.55
2023-05-21T10:23:14.738Z,27.55
2023-05-21T10:24:11.826Z,27.56
2023-05-21T10:25:11.784Z,27.56
2023-05-21T10:26:11.754Z,27.55
2023-05-21T10:27:12.260Z,27.56
2023-05-21T10:28:11.768Z,27.56
2023-05-21T10:29:11.749Z,27.56
2023-05-21T10:30:11.748Z,27.55
2023-05-21T10:31:12.253Z,27.59
2023-05-21T10:32:11.793Z,27.56
2023-05-21T10:33:11.753Z,27.56
2023-05-21T10:34:11.742Z,27.57
2023-05-21T10:35:11.787Z,27.57
2023-05-21T10:36:12.744Z,27.57
2023-05-21T10:37:12.737Z,27.59
2023-05-21T10:38:12.712Z,27.57
2023-05-21T10:39:11.978Z,27.57
2023-05-21T10:40:12.023Z,27.57
2023-05-21T10:41:12.157Z,27.60
2023-05-21T10:42:12.134Z,27.60
2023-05-21T10:43:12.210Z,27.59
2023-05-21T10:44:12.283Z,27.60
2023-05-21T10:45:12.338Z,27.62
2023-05-21T10:46:12.432Z,27.63
2023-05-21T10:47:12.410Z,27.60
2023-05-21T10:48:12.515Z,27.63
2023-05-21T10:49:12.567Z,27.62
2023-05-21T10:50:12.540Z,27.62
2023-05-21T10:51:12.586Z,27.63
2023-05-21T10:52:12.638Z,27.63
2023-05-21T10:53:12.747Z,27.63
2023-05-21T10:54:12.806Z,27.64
2023-05-21T10:55:13.745Z,27.64
2023-05-21T10:56:12.993Z,27.63
2023-05-21T10:57:12.976Z,27.64
2023-05-21T10:58:13.100Z,27.63
2023-05-21T10:59:13.125Z,27.66
2023-05-21T11:00:13.157Z,27.63
2023-05-21T11:01:13.297Z,27.66
2023-05-21T11:02:13.345Z,27.66
2023-05-21T11:03:13.833Z,27.69
2023-05-21T11:04:13.474Z,27.67
2023-05-21T11:05:13.453Z,27.69
2023-05-21T11:06:13.550Z,27.67
2023-05-21T11:07:13.639Z,27.70
2023-05-21T11:08:13.660Z,27.70
2023-05-21T11:09:13.677Z,27.69
2023-05-21T11:10:15.289Z,27.70
2023-05-21T11:11:13.808Z,27.69
2023-05-21T11:12:13.831Z,27.69
2023-05-21T11:13:13.989Z,27.70
2023-05-21T11:14:14.246Z,27.73
2023-05-21T11:15:14.029Z,27.73
2023-05-21T11:16:14.090Z,27.73
2023-05-21T11:17:14.235Z,27.73
2023-05-21T11:18:14.178Z,27.73
2023-05-21T11:19:14.823Z,27.74
2023-05-21T11:20:14.398Z,27.74
2023-05-21T11:21:14.420Z,27.74
2023-05-21T11:22:14.412Z,27.77
2023-05-21T11:23:14.466Z,27.73
2023-05-21T11:24:14.600Z,27.79
2023-05-21T11:25:14.553Z,27.77
2023-05-21T11:26:14.657Z,27.79
2023-05-21T11:27:15.298Z,27.79
2023-05-21T11:28:14.801Z,27.79
2023-05-21T11:29:14.757Z,27.79
2023-05-21T11:30:14.818Z,27.82
2023-05-21T11:31:14.912Z,27.79
2023-05-21T11:32:14.970Z,27.80
2023-05-21T11:33:16.809Z,27.84
2023-05-21T11:34:15.729Z,27.83
2023-05-21T11:35:15.085Z,27.84
2023-05-21T11:36:15.044Z,27.84
2023-05-21T11:37:15.068Z,27.86
2023-05-21T11:38:15.071Z,27.86
2023-05-21T11:39:15.006Z,27.86
2023-05-21T11:40:15.016Z,27.86
2023-05-21T11:41:15.000Z,27.86
2023-05-21T11:42:15.023Z,27.86
2023-05-21T11:43:15.032Z,27.90
2023-05-21T11:44:15.020Z,27.86
2023-05-21T11:45:14.994Z,27.87
2023-05-21T11:46:15.034Z,27.89
2023-05-21T11:47:15.030Z,27.90
2023-05-21T11:48:15.024Z,27.90
2023-05-21T11:49:15.022Z,27.92
2023-05-21T11:50:14.963Z,27.92
2023-05-21T11:51:14.938Z,27.92
2023-05-21T11:52:15.803Z,27.93
2023-05-21T11:53:15.853Z,27.90
2023-05-21T11:54:15.772Z,27.92
2023-05-21T11:55:14.913Z,27.93
2023-05-21T11:56:14.913Z,27.97
2023-05-21T11:57:14.894Z,27.96
2023-05-21T11:58:14.904Z,27.94
2023-05-21T11:59:17.900Z,27.97
2023-05-21T12:00:14.982Z,27.97
2023-05-21T12:01:14.958Z,27.96
2023-05-21T12:02:14.984Z,27.96
2023-05-21T12:03:15.317Z,27.99
2023-05-21T12:04:14.982Z,27.97
2023-05-21T12:05:14.996Z,27.97
2023-05-21T12:06:15.815Z,27.97
2023-05-21T12:07:14.887Z,27.97
2023-05-21T12:08:15.006Z,27.96
2023-05-21T12:09:14.911Z,27.99
2023-05-21T12:10:14.896Z,28.00
2023-05-21T12:11:14.863Z,27.97
2023-05-21T12:12:14.866Z,27.99
2023-05-21T12:13:14.857Z,28.00
2023-05-21T12:14:15.351Z,27.97
2023-05-21T12:15:15.773Z,27.97
2023-05-21T12:16:15.782Z,27.97
2023-05-21T12:17:14.855Z,28.00
2023-05-21T12:18:15.780Z,27.97
2023-05-21T12:19:14.887Z,27.97
2023-05-21T12:20:14.814Z,27.99
2023-05-21T12:21:14.783Z,28.00
2023-05-21T12:22:14.788Z,27.99
2023-05-21T12:23:15.315Z,28.00
2023-05-21T12:24:14.769Z,28.01
2023-05-21T12:25:17.280Z,28.01
2023-05-21T12:26:14.838Z,28.01
2023-05-21T12:27:14.899Z,28.03
2023-05-21T12:28:15.339Z,28.03
2023-05-21T12:29:15.851Z,28.01
2023-05-21T12:30:15.338Z,28.01
2023-05-21T12:31:16.857Z,28.04
2023-05-21T12:32:15.020Z,28.04
2023-05-21T12:33:14.951Z,28.04
2023-05-21T12:34:14.942Z,28.04
2023-05-21T12:35:14.948Z,28.05
2023-05-21T12:36:17.775Z,28.04
2023-05-21T12:37:19.794Z,28.05
2023-05-21T12:38:16.794Z,28.05
2023-05-21T12:39:14.935Z,28.08
2023-05-21T12:40:14.944Z,28.05
2023-05-21T12:41:14.876Z,28.07
2023-05-21T12:42:17.785Z,28.08
2023-05-21T12:43:14.913Z,28.10
2023-05-21T12:44:14.863Z,28.10
2023-05-21T12:45:15.294Z,28.10
2023-05-21T12:46:15.823Z,28.08
2023-05-21T12:47:14.846Z,28.10
2023-05-21T12:48:15.794Z,28.11
2023-05-21T12:49:14.808Z,28.11
2023-05-21T12:50:15.790Z,28.13
2023-05-21T12:51:14.793Z,28.11
2023-05-21T12:52:14.866Z,28.11
2023-05-21T12:53:15.267Z,28.10
2023-05-21T12:54:15.836Z,28.11
2023-05-21T12:55:14.772Z,28.11
2023-05-21T12:56:14.803Z,28.11
2023-05-21T12:57:14.783Z,28.13
2023-05-21T12:58:14.770Z,28.14
2023-05-21T12:59:14.766Z,28.14
