createdAt,value
2018-12-19T00:00:24.599Z,8.00
2018-12-19T00:02:52.032Z,10.48
2018-12-19T00:05:19.482Z,14.25
2018-12-19T00:07:46.850Z,6.30
2018-12-19T00:10:14.242Z,6.53
2018-12-19T00:12:41.619Z,10.50
2018-12-19T00:15:09.034Z,12.53
2018-12-19T00:17:36.410Z,10.25
2018-12-19T00:20:05.335Z,13.58
2018-12-19T00:22:32.711Z,9.85
2018-12-19T00:25:00.322Z,10.53
2018-12-19T00:27:27.711Z,14.93
2018-12-19T00:29:55.098Z,9.15
2018-12-19T00:32:22.471Z,11.10
2018-12-19T00:34:49.842Z,7.47
2018-12-19T00:37:17.218Z,7.83
2018-12-19T00:39:44.618Z,10.58
2018-12-19T00:42:12.017Z,11.83
2018-12-19T00:44:39.479Z,6.58
2018-12-19T00:47:06.846Z,9.55
2018-12-19T00:49:34.250Z,7.47
2018-12-19T00:52:01.632Z,10.00
2018-12-19T00:54:28.998Z,8.53
2018-12-19T00:56:56.390Z,8.40
2018-12-19T00:59:23.757Z,7.25
2018-12-19T01:01:51.153Z,9.63
2018-12-19T01:04:18.526Z,13.15
2018-12-19T01:06:45.894Z,9.35
2018-12-19T01:09:16.019Z,14.10
2018-12-19T01:11:42.686Z,10.45
2018-12-19T01:14:10.063Z,7.37
2018-12-19T01:16:37.430Z,8.45
2018-12-19T01:19:04.830Z,10.58
2018-12-19T01:21:32.225Z,10.68
2018-12-19T01:23:59.608Z,12.25
2018-12-19T01:26:26.998Z,10.38
2018-12-19T01:28:54.370Z,8.73
2018-12-19T01:31:21.742Z,11.80
2018-12-19T01:33:49.132Z,7.00
2018-12-19T01:36:16.589Z,7.90
2018-12-19T01:38:44.076Z,7.67
2018-12-19T01:41:11.458Z,9.33
2018-12-19T01:43:38.834Z,8.50
2018-12-19T01:46:06.204Z,9.25
2018-12-19T01:48:33.585Z,12.33
2018-12-19T01:51:00.974Z,8.35
2018-12-19T01:53:28.350Z,8.28
2018-12-19T01:55:56.135Z,7.33
2018-12-19T01:58:23.515Z,7.75
2018-12-19T02:00:50.886Z,9.18
2018-12-19T02:03:18.302Z,9.93
2018-12-19T02:05:45.702Z,8.45
2018-12-19T02:08:13.070Z,12.37
2018-12-19T02:10:40.470Z,8.13
2018-12-19T02:13:07.860Z,8.18
2018-12-19T02:15:35.243Z,12.18
2018-12-19T02:18:02.622Z,12.13
2018-12-19T02:20:30.002Z,7.78
2018-12-19T02:22:57.404Z,10.23
2018-12-19T02:25:24.863Z,8.95
2018-12-19T02:27:52.234Z,10.48
2018-12-19T02:30:19.652Z,8.43
2018-12-19T02:32:47.101Z,8.63
2018-12-19T02:35:14.505Z,6.97
2018-12-19T02:37:41.878Z,7.80
2018-12-19T02:40:09.355Z,7.33
2018-12-19T02:42:36.746Z,7.28
2018-12-19T02:45:04.664Z,10.60
2018-12-19T02:47:32.066Z,8.15
2018-12-19T02:49:59.442Z,11.43
2018-12-19T02:52:26.810Z,11.80
2018-12-19T02:54:54.191Z,9.18
2018-12-19T02:57:21.576Z,11.10
2018-12-19T02:59:48.975Z,10.75
2018-12-19T03:02:16.422Z,8.18
2018-12-19T03:04:43.814Z,9.55
2018-12-19T03:07:11.251Z,7.70
2018-12-19T03:09:42.970Z,10.45
2018-12-19T03:12:07.988Z,9.90
2018-12-19T03:14:35.363Z,8.48
2018-12-19T03:17:02.750Z,8.40
2018-12-19T03:19:30.135Z,10.03
2018-12-19T03:21:57.514Z,10.85
2018-12-19T03:24:24.885Z,9.15
2018-12-19T03:26:52.278Z,6.92
2018-12-19T03:29:19.656Z,8.98
2018-12-19T03:31:47.028Z,14.15
2018-12-19T03:34:14.419Z,8.30
2018-12-19T03:36:41.810Z,11.78
2018-12-19T03:39:09.192Z,13.20
2018-12-19T03:41:36.674Z,8.63
2018-12-19T03:44:04.107Z,12.00
2018-12-19T03:46:31.567Z,11.63
2018-12-19T03:48:58.966Z,7.55
2018-12-19T03:51:26.449Z,7.33
2018-12-19T03:53:54.249Z,10.85
2018-12-19T03:56:21.645Z,10.63
2018-12-19T03:58:49.022Z,8.95
2018-12-19T04:01:16.395Z,6.42
2018-12-19T04:03:43.769Z,8.35
2018-12-19T04:06:11.181Z,12.65
2018-12-19T04:08:38.623Z,8.98
2018-12-19T04:11:06.097Z,6.05
2018-12-19T04:13:33.471Z,8.38
2018-12-19T04:16:00.943Z,9.83
2018-12-19T04:18:28.420Z,9.45
2018-12-19T04:20:55.886Z,13.93
2018-12-19T04:23:23.337Z,10.03
2018-12-19T04:25:50.791Z,10.43
2018-12-19T04:28:18.166Z,14.65
2018-12-19T04:30:45.622Z,9.65
2018-12-19T04:33:12.995Z,7.75
2018-12-19T04:35:40.689Z,12.07
2018-12-19T04:38:08.063Z,8.80
2018-12-19T04:40:35.472Z,9.23
2018-12-19T04:43:02.916Z,9.55
2018-12-19T04:45:30.289Z,9.23
2018-12-19T04:47:57.678Z,13.53
2018-12-19T04:50:25.059Z,7.97
2018-12-19T04:52:52.432Z,9.83
2018-12-19T04:55:19.807Z,9.15
2018-12-19T04:57:47.179Z,8.85
2018-12-19T05:00:14.584Z,9.83
2018-12-19T05:02:42.041Z,10.15
2018-12-19T05:05:09.416Z,9.90
2018-12-19T05:07:36.786Z,9.73
2018-12-19T05:10:04.501Z,7.15
2018-12-19T05:12:31.894Z,11.35
2018-12-19T05:14:59.270Z,8.78
2018-12-19T05:17:26.651Z,11.30
2018-12-19T05:19:54.446Z,8.35
2018-12-19T05:22:21.818Z,7.05
2018-12-19T05:24:49.194Z,7.12
2018-12-19T05:27:16.576Z,7.10
2018-12-19T05:29:43.953Z,6.03
2018-12-19T05:32:11.387Z,10.05
2018-12-19T05:34:38.784Z,10.80
2018-12-19T05:37:06.192Z,11.08
2018-12-19T05:39:33.570Z,10.58
2018-12-19T05:42:00.976Z,10.70
2018-12-19T05:44:28.351Z,13.08
2018-12-19T05:46:55.754Z,9.70
2018-12-19T05:49:23.151Z,9.38
2018-12-19T05:51:50.613Z,13.48
2018-12-19T05:54:18.000Z,11.83
2018-12-19T05:56:45.377Z,10.00
2018-12-19T05:59:12.751Z,11.68
2018-12-19T06:01:40.318Z,12.10
2018-12-19T06:04:07.715Z,10.05
2018-12-19T06:06:35.102Z,14.83
2018-12-19T06:09:02.494Z,12.85
2018-12-19T06:11:29.885Z,12.05
2018-12-19T06:13:57.266Z,12.47
2018-12-19T06:16:24.644Z,12.00
2018-12-19T06:18:52.083Z,15.05
2018-12-19T06:21:19.462Z,10.95
2018-12-19T06:23:46.859Z,12.37
2018-12-19T06:26:14.342Z,14.53
2018-12-19T06:28:41.723Z,14.55
2018-12-19T06:31:09.098Z,16.75
2018-12-19T06:33:36.991Z,9.70
2018-12-19T06:36:04.491Z,12.13
2018-12-19T06:38:31.870Z,11.00
2018-12-19T06:40:59.354Z,14.05
2018-12-19T06:43:26.737Z,15.30
2018-12-19T06:45:54.116Z,12.50
2018-12-19T06:48:21.514Z,10.25
2018-12-19T06:50:48.910Z,15.00
2018-12-19T06:53:16.306Z,14.78
2018-12-19T06:55:43.692Z,10.48
2018-12-19T06:58:11.070Z,14.00
2018-12-19T07:00:38.507Z,12.73
2018-12-19T07:03:05.887Z,18.48
2018-12-19T07:05:33.280Z,26.42
2018-12-19T07:08:00.731Z,14.25
2018-12-19T07:10:28.114Z,14.23
2018-12-19T07:12:55.596Z,17.42
2018-12-19T07:15:22.970Z,13.48
2018-12-19T07:17:50.362Z,16.80
2018-12-19T07:20:17.734Z,9.83
2018-12-19T07:22:45.114Z,17.40
2018-12-19T07:25:12.574Z,13.88
2018-12-19T07:27:39.963Z,13.70
2018-12-19T07:30:07.880Z,18.57
2018-12-19T07:32:35.369Z,19.10
2018-12-19T07:35:02.759Z,13.70
2018-12-19T07:37:30.134Z,16.23
2018-12-19T07:39:57.520Z,14.70
2018-12-19T07:42:24.899Z,11.70
2018-12-19T07:44:52.274Z,10.60
2018-12-19T07:47:19.682Z,14.38
2018-12-19T07:49:47.058Z,12.18
2018-12-19T07:52:14.438Z,14.98
2018-12-19T07:54:41.830Z,13.03
2018-12-19T07:57:09.217Z,13.72
2018-12-19T07:59:36.603Z,19.23
2018-12-19T08:02:04.014Z,13.60
2018-12-19T08:04:31.403Z,15.45
2018-12-19T08:06:58.805Z,13.38
2018-12-19T08:09:26.202Z,14.00
2018-12-19T08:11:53.590Z,15.98
2018-12-19T08:14:20.968Z,16.75
2018-12-19T08:16:48.346Z,16.80
2018-12-19T08:19:15.719Z,14.65
2018-12-19T08:21:43.178Z,15.43
2018-12-19T08:24:10.558Z,13.05
2018-12-19T08:26:37.955Z,12.30
2018-12-19T08:29:05.354Z,11.88
2018-12-19T08:31:32.738Z,13.32
2018-12-19T08:34:00.521Z,14.03
2018-12-19T08:36:27.924Z,14.03
2018-12-19T08:38:55.370Z,17.48
2018-12-19T08:41:22.744Z,30.02
2018-12-19T08:43:50.150Z,22.15
2018-12-19T08:46:17.518Z,19.73
2018-12-19T08:48:44.980Z,14.78
2018-12-19T08:51:12.466Z,15.50
2018-12-19T08:53:39.843Z,20.52
2018-12-19T08:56:07.230Z,14.00
2018-12-19T08:58:34.602Z,13.88
2018-12-19T09:01:01.973Z,17.40
2018-12-19T09:03:29.370Z,19.07
2018-12-19T09:05:56.734Z,18.85
2018-12-19T09:08:24.110Z,12.65
2018-12-19T09:10:51.483Z,17.37
2018-12-19T09:13:18.866Z,15.32
2018-12-19T09:15:50.767Z,17.87
2018-12-19T09:18:19.078Z,18.98
2018-12-19T09:20:46.697Z,15.65
2018-12-19T09:23:14.610Z,14.10
2018-12-19T09:25:41.997Z,16.12
2018-12-19T09:28:09.405Z,16.30
2018-12-19T09:30:36.784Z,18.17
2018-12-19T09:33:04.172Z,14.80
2018-12-19T09:35:31.642Z,17.00
2018-12-19T09:37:59.013Z,14.98
2018-12-19T09:40:26.382Z,17.42
2018-12-19T09:42:53.747Z,25.08
2018-12-19T09:45:21.110Z,13.43
2018-12-19T09:47:48.502Z,16.45
2018-12-19T09:50:15.893Z,17.27
2018-12-19T09:52:43.350Z,9.83
2018-12-19T09:55:10.718Z,14.20
2018-12-19T09:57:38.416Z,11.70
2018-12-19T10:00:10.318Z,19.10
2018-12-19T10:02:37.691Z,13.00
2018-12-19T10:05:05.082Z,14.33
2018-12-19T10:07:32.458Z,12.75
2018-12-19T10:09:59.896Z,13.30
2018-12-19T10:12:27.247Z,11.90
2018-12-19T10:14:54.619Z,27.05
2018-12-19T10:17:21.999Z,11.30
2018-12-19T10:19:49.374Z,21.15
2018-12-19T10:22:18.658Z,17.85
2018-12-19T10:24:51.530Z,14.18
2018-12-19T10:27:21.489Z,15.55
2018-12-19T10:29:48.966Z,15.20
2018-12-19T10:32:16.359Z,15.32
2018-12-19T10:34:43.864Z,12.13
2018-12-19T10:37:11.254Z,13.78
2018-12-19T10:39:38.643Z,20.52
2018-12-19T10:42:06.016Z,14.33
2018-12-19T10:44:33.378Z,16.32
2018-12-19T10:47:00.770Z,22.35
2018-12-19T10:49:28.182Z,14.40
2018-12-19T10:51:55.565Z,17.23
2018-12-19T10:54:22.931Z,15.78
2018-12-19T10:56:50.327Z,14.68
2018-12-19T10:59:17.707Z,12.07
2018-12-19T11:01:45.078Z,16.85
2018-12-19T11:04:12.475Z,20.70
2018-12-19T11:06:39.947Z,17.45
2018-12-19T11:09:07.522Z,14.25
2018-12-19T11:11:34.914Z,16.35
2018-12-19T11:14:02.306Z,12.33
2018-12-19T11:16:29.702Z,16.70
2018-12-19T11:18:57.078Z,19.05
2018-12-19T11:21:24.467Z,16.32
2018-12-19T11:23:51.875Z,17.98
2018-12-19T11:26:19.322Z,14.63
2018-12-19T11:28:46.698Z,26.45
2018-12-19T11:31:14.070Z,24.55
2018-12-19T11:33:41.467Z,22.73
2018-12-19T11:36:10.165Z,21.25
2018-12-19T11:38:37.728Z,19.65
2018-12-19T11:41:05.107Z,23.38
2018-12-19T11:43:32.485Z,15.93
2018-12-19T11:45:59.866Z,11.35
2018-12-19T11:48:27.242Z,15.03
2018-12-19T11:50:54.685Z,18.57
2018-12-19T11:53:22.062Z,20.68
2018-12-19T11:55:49.450Z,16.20
2018-12-19T11:58:16.827Z,12.55
2018-12-19T12:00:44.215Z,13.78
2018-12-19T12:03:11.594Z,15.40
2018-12-19T12:05:38.969Z,15.58
2018-12-19T12:08:06.414Z,15.35
2018-12-19T12:10:33.798Z,18.87
2018-12-19T12:13:01.175Z,17.32
2018-12-19T12:15:28.551Z,17.25
2018-12-19T12:17:55.922Z,18.35
2018-12-19T12:20:23.306Z,16.30
2018-12-19T12:22:50.674Z,19.12
2018-12-19T12:25:18.041Z,15.98
2018-12-19T12:27:45.414Z,28.85
2018-12-19T12:30:12.810Z,13.55
2018-12-19T12:32:40.220Z,17.92
2018-12-19T12:35:07.726Z,20.70
2018-12-19T12:37:35.121Z,16.93
2018-12-19T12:40:03.021Z,17.67
2018-12-19T12:42:30.453Z,16.12
2018-12-19T12:44:57.962Z,18.12
2018-12-19T12:47:25.473Z,13.88
2018-12-19T12:49:52.963Z,16.97
2018-12-19T12:52:20.354Z,16.97
2018-12-19T12:54:47.750Z,20.88
2018-12-19T12:57:15.118Z,16.15
2018-12-19T12:59:42.527Z,13.72
2018-12-19T13:02:09.910Z,13.32
2018-12-19T13:04:37.278Z,15.93
2018-12-19T13:07:04.641Z,15.18
2018-12-19T13:09:32.014Z,20.43
2018-12-19T13:11:59.387Z,20.12
2018-12-19T13:14:26.874Z,9.05
2018-12-19T13:16:54.262Z,11.65
2018-12-19T13:19:21.634Z,14.60
2018-12-19T13:21:49.040Z,17.95
2018-12-19T13:24:16.430Z,20.10
2018-12-19T13:26:43.800Z,16.75
2018-12-19T13:29:11.173Z,31.02
2018-12-19T13:31:38.538Z,16.05
2018-12-19T13:34:05.906Z,16.67
2018-12-19T13:36:33.275Z,15.23
2018-12-19T13:39:00.660Z,17.75
2018-12-19T13:41:28.026Z,13.85
2018-12-19T13:43:55.418Z,13.35
2018-12-19T13:46:22.786Z,11.68
2018-12-19T13:48:50.159Z,16.25
2018-12-19T13:51:17.527Z,17.48
2018-12-19T13:53:44.918Z,13.13
2018-12-19T13:56:12.290Z,18.25
2018-12-19T13:58:39.786Z,14.50
2018-12-19T14:01:07.182Z,14.78
2018-12-19T14:03:34.554Z,16.93
2018-12-19T14:06:01.927Z,12.45
2018-12-19T14:08:29.302Z,15.00
2018-12-19T14:10:56.710Z,20.23
2018-12-19T14:13:24.083Z,20.25
2018-12-19T14:15:51.455Z,15.95
2018-12-19T14:18:18.822Z,9.63
2018-12-19T14:20:46.216Z,10.18
2018-12-19T14:23:13.587Z,9.40
2018-12-19T14:25:41.039Z,19.15
2018-12-19T14:28:08.446Z,13.08
2018-12-19T14:30:35.893Z,10.48
2018-12-19T14:33:03.315Z,13.40
2018-12-19T14:35:30.722Z,9.65
2018-12-19T14:37:58.087Z,18.30
2018-12-19T14:40:25.486Z,10.55
2018-12-19T14:42:52.878Z,8.35
2018-12-19T14:45:20.245Z,10.85
2018-12-19T14:47:47.618Z,12.33
2018-12-19T14:50:14.987Z,5.65
2018-12-19T14:52:42.355Z,12.00
2018-12-19T14:55:09.749Z,9.30
2018-12-19T14:57:37.124Z,10.72
2018-12-19T15:00:07.939Z,15.55
2018-12-19T15:02:35.306Z,15.72
2018-12-19T15:05:02.718Z,11.33
2018-12-19T15:07:30.085Z,25.02
2018-12-19T15:09:57.481Z,14.43
2018-12-19T15:12:25.843Z,12.53
2018-12-19T15:14:53.626Z,11.00
2018-12-19T15:17:21.082Z,15.32
2018-12-19T15:19:48.455Z,12.25
2018-12-19T15:22:15.844Z,10.70
2018-12-19T15:24:43.235Z,17.57
2018-12-19T15:27:10.754Z,19.80
2018-12-19T15:29:38.494Z,14.35
2018-12-19T15:32:06.014Z,14.98
2018-12-19T15:34:33.386Z,19.92
2018-12-19T15:37:00.842Z,19.07
2018-12-19T15:39:28.332Z,13.72
2018-12-19T15:41:55.718Z,12.20
2018-12-19T15:44:23.126Z,12.35
2018-12-19T15:46:50.518Z,11.38
2018-12-19T15:49:17.987Z,19.60
2018-12-19T15:51:45.438Z,16.77
2018-12-19T15:54:12.819Z,11.45
2018-12-19T15:56:40.276Z,12.90
2018-12-19T15:59:07.661Z,12.63
2018-12-19T16:01:35.178Z,17.35
2018-12-19T16:04:02.555Z,10.95
2018-12-19T16:06:29.931Z,13.40
2018-12-19T16:08:57.308Z,11.73
2018-12-19T16:11:24.694Z,15.65
2018-12-19T16:13:52.156Z,10.82
2018-12-19T16:16:19.622Z,13.78
2018-12-19T16:18:46.994Z,18.37
2018-12-19T16:21:14.473Z,22.55
2018-12-19T16:23:41.834Z,14.65
2018-12-19T16:26:09.230Z,14.13
2018-12-19T16:28:36.598Z,18.12
2018-12-19T16:31:03.998Z,20.23
2018-12-19T16:33:31.363Z,19.67
2018-12-19T16:35:58.826Z,20.20
2018-12-19T16:38:26.210Z,25.70
2018-12-19T16:40:53.610Z,13.98
2018-12-19T16:43:20.999Z,17.55
2018-12-19T16:45:48.366Z,17.77
2018-12-19T16:48:16.259Z,19.20
2018-12-19T16:50:43.636Z,10.93
2018-12-19T16:53:11.021Z,16.57
2018-12-19T16:55:38.412Z,20.35
2018-12-19T16:58:05.799Z,18.07
2018-12-19T17:00:33.170Z,19.25
2018-12-19T17:03:00.559Z,12.60
2018-12-19T17:05:27.979Z,17.82
2018-12-19T17:07:55.342Z,18.48
2018-12-19T17:10:22.719Z,13.40
2018-12-19T17:12:52.831Z,20.37
2018-12-19T17:15:19.442Z,16.82
2018-12-19T17:17:46.814Z,23.83
2018-12-19T17:20:14.210Z,14.43
2018-12-19T17:22:41.578Z,20.23
2018-12-19T17:25:08.958Z,12.88
2018-12-19T17:27:36.323Z,13.62
2018-12-19T17:30:04.125Z,13.35
2018-12-19T17:32:31.631Z,24.10
2018-12-19T17:34:59.002Z,14.30
2018-12-19T17:37:26.434Z,17.00
2018-12-19T17:39:53.811Z,22.07
2018-12-19T17:42:21.183Z,15.10
2018-12-19T17:44:48.665Z,17.85
2018-12-19T17:47:16.033Z,15.40
2018-12-19T17:49:43.514Z,10.32
2018-12-19T17:52:10.875Z,11.03
2018-12-19T17:54:38.254Z,12.25
2018-12-19T17:57:05.713Z,17.20
2018-12-19T17:59:33.074Z,17.73
2018-12-19T18:02:00.463Z,19.75
2018-12-19T18:04:27.834Z,8.93
2018-12-19T18:06:55.231Z,16.15
2018-12-19T18:09:23.148Z,12.37
2018-12-19T18:11:50.606Z,15.13
2018-12-19T18:14:17.970Z,26.12
2018-12-19T18:16:45.346Z,11.60
2018-12-19T18:19:12.720Z,19.32
2018-12-19T18:21:40.099Z,13.15
2018-12-19T18:24:07.469Z,15.83
2018-12-19T18:26:34.858Z,14.95
2018-12-19T18:29:02.251Z,14.70
2018-12-19T18:31:29.647Z,21.93
2018-12-19T18:33:57.006Z,18.17
2018-12-19T18:36:24.398Z,13.60
2018-12-19T18:38:51.771Z,17.17
2018-12-19T18:41:19.142Z,10.43
2018-12-19T18:43:46.511Z,13.72
2018-12-19T18:46:13.887Z,15.63
2018-12-19T18:48:41.250Z,19.17
2018-12-19T18:51:08.630Z,12.20
2018-12-19T18:53:36.003Z,16.27
2018-12-19T18:56:03.417Z,13.93
2018-12-19T18:58:30.848Z,18.00
2018-12-19T19:00:58.265Z,13.13
2018-12-19T19:03:25.752Z,18.57
2018-12-19T19:05:53.215Z,11.05
2018-12-19T19:08:20.630Z,11.65
2018-12-19T19:10:48.030Z,11.08
2018-12-19T19:13:19.646Z,19.75
2018-12-19T19:15:44.779Z,14.35
2018-12-19T19:18:12.198Z,14.07
2018-12-19T19:20:39.575Z,12.70
2018-12-19T19:23:06.944Z,12.40
2018-12-19T19:25:34.403Z,10.65
2018-12-19T19:28:01.766Z,17.50
2018-12-19T19:30:29.176Z,11.00
2018-12-19T19:32:56.543Z,16.05
2018-12-19T19:35:23.919Z,11.43
2018-12-19T19:37:51.294Z,13.40
2018-12-19T19:40:18.702Z,15.85
2018-12-19T19:42:46.062Z,11.75
2018-12-19T19:45:13.491Z,14.10
2018-12-19T19:47:40.867Z,9.50
2018-12-19T19:50:08.267Z,8.00
2018-12-19T19:52:35.655Z,8.63
2018-12-19T19:55:03.071Z,8.00
2018-12-19T19:57:30.470Z,10.68
2018-12-19T19:59:57.842Z,11.05
2018-12-19T20:02:25.230Z,8.23
2018-12-19T20:04:52.600Z,8.00
2018-12-19T20:07:19.958Z,7.58
2018-12-19T20:09:47.375Z,6.37
2018-12-19T20:12:14.750Z,8.30
2018-12-19T20:14:42.146Z,9.43
2018-12-19T20:17:09.555Z,11.48
2018-12-19T20:19:36.921Z,8.50
2018-12-19T20:22:04.382Z,5.70
2018-12-19T20:24:31.829Z,9.88
2018-12-19T20:26:59.214Z,6.22
2018-12-19T20:29:26.586Z,7.40
2018-12-19T20:31:54.049Z,8.78
2018-12-19T20:34:21.410Z,5.35
2018-12-19T20:36:48.782Z,5.95
2018-12-19T20:39:16.139Z,5.12
2018-12-19T20:41:43.507Z,7.78
2018-12-19T20:44:10.909Z,8.78
2018-12-19T20:46:38.311Z,7.47
2018-12-19T20:49:05.762Z,5.53
2018-12-19T20:51:33.154Z,10.68
2018-12-19T20:54:00.530Z,11.08
2018-12-19T20:56:27.912Z,6.92
2018-12-19T20:58:55.387Z,6.05
2018-12-19T21:01:22.838Z,8.15
2018-12-19T21:03:50.223Z,9.53
2018-12-19T21:06:17.624Z,11.00
2018-12-19T21:08:44.988Z,9.48
2018-12-19T21:11:12.442Z,9.10
2018-12-19T21:13:46.540Z,7.87
2018-12-19T21:16:09.162Z,8.63
2018-12-19T21:18:42.407Z,5.40
2018-12-19T21:21:09.821Z,6.65
2018-12-19T21:23:37.214Z,8.68
2018-12-19T21:26:04.610Z,12.65
2018-12-19T21:28:31.986Z,7.37
2018-12-19T21:30:59.370Z,9.15
2018-12-19T21:33:26.737Z,9.18
2018-12-19T21:35:54.150Z,9.30
2018-12-19T21:38:21.564Z,7.15
2018-12-19T21:40:49.868Z,7.15
2018-12-19T21:43:17.270Z,7.67
2018-12-19T21:45:51.619Z,8.23
2018-12-19T21:48:14.091Z,8.78
2018-12-19T21:50:41.458Z,9.50
2018-12-19T21:53:08.830Z,8.28
2018-12-19T21:55:36.193Z,6.75
2018-12-19T21:58:03.598Z,7.60
2018-12-19T22:00:31.647Z,7.62
2018-12-19T22:03:00.934Z,8.40
2018-12-19T22:05:28.326Z,10.38
2018-12-19T22:07:55.691Z,7.97
2018-12-19T22:10:23.054Z,9.95
2018-12-19T22:12:50.426Z,6.17
2018-12-19T22:15:17.799Z,11.25
2018-12-19T22:17:48.046Z,8.30
2018-12-19T22:20:15.475Z,5.72
2018-12-19T22:22:42.937Z,11.70
2018-12-19T22:25:10.448Z,7.30
2018-12-19T22:27:37.943Z,6.70
2018-12-19T22:30:07.084Z,6.05
2018-12-19T22:32:34.519Z,6.95
2018-12-19T22:35:01.959Z,9.33
2018-12-19T22:37:29.495Z,7.70
2018-12-19T22:39:56.886Z,9.10
2018-12-19T22:42:24.351Z,6.50
2018-12-19T22:44:51.759Z,5.30
2018-12-19T22:47:19.186Z,6.45
2018-12-19T22:49:46.599Z,13.60
2018-12-19T22:52:14.094Z,8.18
2018-12-19T22:54:41.538Z,7.17
2018-12-19T22:57:09.111Z,6.53
2018-12-19T22:59:36.607Z,6.50
2018-12-19T23:02:09.926Z,7.72
2018-12-19T23:04:37.315Z,6.37
2018-12-19T23:07:04.714Z,7.80
2018-12-19T23:09:32.162Z,11.50
2018-12-19T23:11:59.744Z,5.33
2018-12-19T23:14:27.191Z,14.55
2018-12-19T23:16:54.649Z,6.75
2018-12-19T23:19:22.140Z,7.10
2018-12-19T23:21:49.736Z,10.13
2018-12-19T23:24:17.219Z,8.20
2018-12-19T23:26:44.696Z,6.08
2018-12-19T23:29:12.147Z,5.75
2018-12-19T23:31:39.594Z,7.37
2018-12-19T23:34:07.038Z,8.03
2018-12-19T23:36:34.455Z,7.00
2018-12-19T23:39:01.814Z,5.37
2018-12-19T23:41:30.914Z,5.87
2018-12-19T23:43:58.458Z,6.78
2018-12-19T23:46:25.951Z,7.30
2018-12-19T23:48:53.363Z,10.90
2018-12-19T23:51:20.738Z,6.85
2018-12-19T23:53:48.201Z,6.72
2018-12-19T23:56:15.619Z,6.87
2018-12-19T23:58:43.015Z,4.80
