createdAt,value
2022-11-06T21:02:08.216Z,7.31
2022-11-06T21:03:08.849Z,7.31
2022-11-06T21:04:10.766Z,7.30
2022-11-06T21:05:08.078Z,7.29
2022-11-06T21:06:08.108Z,7.30
2022-11-06T21:07:08.068Z,7.29
2022-11-06T21:08:08.069Z,7.29
2022-11-06T21:09:08.049Z,7.29
2022-11-06T21:10:08.047Z,7.27
2022-11-06T21:11:08.012Z,7.27
2022-11-06T21:12:07.985Z,7.27
2022-11-06T21:13:12.200Z,7.26
2022-11-06T21:14:08.026Z,7.23
2022-11-06T21:15:07.966Z,7.22
2022-11-06T21:16:07.981Z,7.21
2022-11-06T21:17:07.914Z,7.21
2022-11-06T21:18:07.902Z,7.19
2022-11-06T21:19:07.944Z,7.18
2022-11-06T21:20:07.883Z,7.18
2022-11-06T21:21:07.884Z,7.18
2022-11-06T21:22:07.880Z,7.16
2022-11-06T21:23:07.997Z,7.15
2022-11-06T21:24:07.844Z,7.13
2022-11-06T21:25:07.837Z,7.13
2022-11-06T21:26:07.869Z,7.13
2022-11-06T21:27:07.792Z,7.13
2022-11-06T21:28:07.840Z,7.12
2022-11-06T21:29:07.762Z,7.12
2022-11-06T21:30:07.762Z,7.12
2022-11-06T21:31:07.813Z,7.12
2022-11-06T21:32:07.774Z,7.13
2022-11-06T21:33:07.714Z,7.12
2022-11-06T21:34:07.711Z,7.12
2022-11-06T21:35:07.740Z,7.15
2022-11-06T21:36:07.690Z,7.15
2022-11-06T21:37:07.651Z,7.18
2022-11-06T21:38:07.780Z,7.16
2022-11-06T21:39:07.640Z,7.19
2022-11-06T21:40:07.698Z,7.19
2022-11-06T21:41:07.647Z,7.21
2022-11-06T21:42:07.588Z,7.21
2022-11-06T21:43:07.585Z,7.22
2022-11-06T21:44:07.638Z,7.23
2022-11-06T21:45:12.303Z,7.26
2022-11-06T21:46:08.595Z,7.27
2022-11-06T21:47:07.584Z,7.27
2022-11-06T21:48:14.812Z,7.29
2022-11-06T21:49:08.592Z,7.29
2022-11-06T21:50:07.560Z,7.29
2022-11-06T21:51:07.541Z,7.30
2022-11-06T21:52:07.509Z,7.31
2022-11-06T21:53:07.454Z,7.31
2022-11-06T21:54:07.529Z,7.31
2022-11-06T21:55:07.482Z,7.33
2022-11-06T21:56:07.453Z,7.33
2022-11-06T21:57:07.404Z,7.33
2022-11-06T21:58:07.384Z,7.33
2022-11-06T21:59:07.452Z,7.33
2022-11-06T22:00:07.372Z,7.33
2022-11-06T22:01:07.390Z,7.31
2022-11-06T22:02:07.451Z,7.33
2022-11-06T22:03:07.319Z,7.33
2022-11-06T22:04:07.363Z,7.34
2022-11-06T22:05:07.352Z,7.34
2022-11-06T22:06:07.336Z,7.36
2022-11-06T22:07:07.269Z,7.36
2022-11-06T22:08:07.281Z,7.37
2022-11-06T22:09:07.285Z,7.39
2022-11-06T22:10:07.250Z,7.39
2022-11-06T22:11:07.238Z,7.40
2022-11-06T22:12:07.229Z,7.41
2022-11-06T22:13:07.229Z,7.41
2022-11-06T22:14:07.185Z,7.45
2022-11-06T22:15:07.208Z,7.47
2022-11-06T22:16:07.171Z,7.48
2022-11-06T22:17:07.164Z,7.52
2022-11-06T22:18:07.139Z,7.52
2022-11-06T22:19:07.105Z,7.55
2022-11-06T22:20:07.125Z,7.56
2022-11-06T22:21:07.156Z,7.58
2022-11-06T22:22:07.104Z,7.63
2022-11-06T22:23:07.106Z,7.63
2022-11-06T22:24:07.051Z,7.67
2022-11-06T22:25:07.053Z,7.68
2022-11-06T22:26:07.189Z,7.71
2022-11-06T22:27:07.023Z,7.74
2022-11-06T22:28:07.029Z,7.74
2022-11-06T22:29:07.002Z,7.77
2022-11-06T22:30:06.971Z,7.77
2022-11-06T22:31:06.979Z,7.78
2022-11-06T22:32:06.970Z,7.83
2022-11-06T22:33:06.940Z,7.85
2022-11-06T22:34:06.941Z,7.83
2022-11-06T22:35:06.920Z,7.86
2022-11-06T22:36:06.901Z,7.91
2022-11-06T22:37:06.899Z,7.91
2022-11-06T22:38:06.892Z,7.93
2022-11-06T22:39:06.871Z,7.95
2022-11-06T22:40:06.848Z,7.99
2022-11-06T22:41:06.860Z,8.03
2022-11-06T22:42:06.817Z,8.06
2022-11-06T22:43:06.828Z,8.13
2022-11-06T22:44:06.832Z,8.22
2022-11-06T22:45:06.787Z,8.31
2022-11-06T22:46:06.768Z,8.36
2022-11-06T22:47:06.768Z,8.44
2022-11-06T22:48:06.758Z,8.49
2022-11-06T22:49:06.757Z,8.54
2022-11-06T22:50:06.739Z,8.57
2022-11-06T22:51:06.745Z,8.61
2022-11-06T22:52:06.685Z,8.67
2022-11-06T22:53:09.488Z,8.71
2022-11-06T22:54:07.684Z,8.72
2022-11-06T22:55:06.677Z,8.77
2022-11-06T22:56:06.707Z,8.80
2022-11-06T22:57:06.623Z,8.82
2022-11-06T22:58:06.613Z,8.85
2022-11-06T22:59:06.607Z,8.86
2022-11-06T23:00:06.608Z,8.86
2022-11-06T23:01:06.770Z,8.89
2022-11-06T23:02:06.749Z,8.90
2022-11-06T23:03:06.635Z,8.92
2022-11-06T23:04:06.584Z,8.94
2022-11-06T23:05:06.539Z,8.94
2022-11-06T23:06:06.512Z,8.98
2022-11-06T23:07:06.535Z,9.00
2022-11-06T23:08:06.501Z,9.01
2022-11-06T23:09:06.489Z,9.01
2022-11-06T23:10:06.472Z,9.03
2022-11-06T23:11:06.462Z,9.03
2022-11-06T23:12:06.448Z,9.05
2022-11-06T23:13:06.432Z,9.08
2022-11-06T23:14:09.253Z,9.08
2022-11-06T23:15:06.409Z,9.08
2022-11-06T23:16:06.395Z,9.09
2022-11-06T23:17:06.407Z,9.09
2022-11-06T23:18:06.398Z,9.09
2022-11-06T23:19:06.358Z,9.08
2022-11-06T23:20:06.358Z,9.08
2022-11-06T23:21:06.363Z,9.08
2022-11-06T23:22:06.331Z,9.09
2022-11-06T23:23:06.384Z,9.08
2022-11-06T23:24:06.299Z,9.05
2022-11-06T23:25:06.316Z,9.08
2022-11-06T23:26:06.304Z,9.08
2022-11-06T23:27:06.243Z,9.05
2022-11-06T23:28:06.237Z,9.08
2022-11-06T23:29:06.214Z,9.08
2022-11-06T23:30:06.251Z,9.09
2022-11-06T23:31:06.184Z,9.08
2022-11-06T23:32:06.223Z,9.08
2022-11-06T23:33:06.193Z,9.08
2022-11-06T23:34:06.209Z,9.09
2022-11-06T23:35:09.175Z,9.09
2022-11-06T23:36:07.229Z,9.09
2022-11-06T23:37:06.121Z,9.09
2022-11-06T23:38:06.110Z,9.11
2022-11-06T23:39:06.092Z,9.11
2022-11-06T23:40:06.100Z,9.11
2022-11-06T23:41:06.116Z,9.12
2022-11-06T23:42:06.064Z,9.12
2022-11-06T23:43:06.058Z,9.12
2022-11-06T23:44:06.019Z,9.12
2022-11-06T23:45:06.012Z,9.12
2022-11-06T23:46:06.028Z,9.11
2022-11-06T23:47:05.987Z,9.14
2022-11-06T23:48:08.599Z,9.16
2022-11-06T23:49:05.966Z,9.14
2022-11-06T23:50:05.946Z,9.14
2022-11-06T23:51:05.998Z,9.14
2022-11-06T23:52:05.956Z,9.14
2022-11-06T23:53:05.906Z,9.14
2022-11-06T23:54:05.937Z,9.17
2022-11-06T23:55:05.895Z,9.16
2022-11-06T23:56:05.925Z,9.17
2022-11-06T23:57:05.875Z,9.17
2022-11-06T23:58:05.844Z,9.17
2022-11-06T23:59:05.843Z,9.17
