createdAt,value
2023-04-03T00:02:41.558Z,78.20
2023-04-03T00:07:43.217Z,78.41
2023-04-03T00:12:44.824Z,78.77
2023-04-03T00:17:46.750Z,78.47
2023-04-03T00:22:48.382Z,78.92
2023-04-03T00:27:50.334Z,78.82
2023-04-03T00:32:53.436Z,78.63
2023-04-03T00:37:57.793Z,78.66
2023-04-03T00:43:00.526Z,78.54
2023-04-03T00:48:06.671Z,78.16
2023-04-03T00:53:13.743Z,78.58
2023-04-03T00:58:17.238Z,78.35
2023-04-03T01:03:18.772Z,78.49
2023-04-03T01:08:20.515Z,78.45
2023-04-03T01:13:31.946Z,78.62
2023-04-03T01:18:36.786Z,78.99
2023-04-03T01:23:52.965Z,79.08
2023-04-03T01:28:56.441Z,79.50
2023-04-03T01:33:58.235Z,79.91
2023-04-03T01:39:01.321Z,79.73
2023-04-03T01:44:04.928Z,80.56
2023-04-03T01:49:06.533Z,80.58
2023-04-03T01:54:08.121Z,80.82
2023-04-03T01:59:09.808Z,80.59
2023-04-03T02:04:13.192Z,80.87
2023-04-03T02:09:15.051Z,80.95
2023-04-03T02:14:16.590Z,81.85
2023-04-03T02:19:18.167Z,81.95
2023-04-03T02:24:19.862Z,81.65
2023-04-03T02:29:21.639Z,82.08
2023-04-03T02:34:23.390Z,82.63
2023-04-03T02:39:25.945Z,82.25
2023-04-03T02:44:27.839Z,82.65
2023-04-03T02:49:29.677Z,82.51
2023-04-03T02:54:31.653Z,83.04
2023-04-03T02:59:38.193Z,83.42
2023-04-03T03:04:39.856Z,84.67
2023-04-03T03:09:41.581Z,84.67
2023-04-03T03:14:43.866Z,85.11
2023-04-03T03:19:46.714Z,85.04
2023-04-03T03:24:48.283Z,85.01
2023-04-03T03:29:50.255Z,86.10
2023-04-03T03:34:51.828Z,85.81
2023-04-03T03:39:53.357Z,86.96
2023-04-03T03:44:55.295Z,86.53
2023-04-03T03:49:56.920Z,86.85
2023-04-03T03:54:58.618Z,87.86
2023-04-03T04:00:00.434Z,87.74
2023-04-03T04:05:02.443Z,88.27
2023-04-03T04:10:04.816Z,88.21
2023-04-03T04:15:07.855Z,89.07
2023-04-03T04:20:09.960Z,89.04
2023-04-03T04:25:12.182Z,88.34
2023-04-03T04:30:15.350Z,88.69
2023-04-03T04:35:18.405Z,88.12
2023-04-03T04:40:23.271Z,87.74
2023-04-03T04:45:25.240Z,87.24
2023-04-03T04:50:27.402Z,87.17
2023-04-03T04:55:30.569Z,87.17
2023-04-03T05:00:32.328Z,88.40
2023-04-03T05:05:39.548Z,87.69
2023-04-03T05:10:43.147Z,88.64
2023-04-03T05:15:47.351Z,88.36
2023-04-03T05:20:51.626Z,88.24
2023-04-03T05:25:54.531Z,88.30
2023-04-03T05:30:58.269Z,88.14
2023-04-03T05:36:05.950Z,87.51
2023-04-03T05:41:12.094Z,85.83
2023-04-03T05:46:19.519Z,84.00
2023-04-03T05:51:31.594Z,83.45
2023-04-03T05:56:37.746Z,83.59
2023-04-03T06:01:39.622Z,84.53
2023-04-03T06:06:55.849Z,83.98
2023-04-03T06:12:01.676Z,84.05
2023-04-03T06:17:05.293Z,83.92
2023-04-03T06:22:08.252Z,83.69
2023-04-03T06:27:11.910Z,82.62
2023-04-03T06:32:13.468Z,82.52
2023-04-03T06:37:20.898Z,82.82
2023-04-03T06:42:22.864Z,79.95
2023-04-03T06:47:41.172Z,78.65
2023-04-03T06:52:42.963Z,79.61
2023-04-03T06:57:44.619Z,79.13
2023-04-03T07:02:50.849Z,78.25
2023-04-03T07:07:52.725Z,78.77
2023-04-03T07:12:54.465Z,79.58
2023-04-03T07:17:56.818Z,79.09
2023-04-03T07:22:58.815Z,79.44
2023-04-03T07:28:00.519Z,79.23
2023-04-03T07:33:02.724Z,79.81
2023-04-03T07:38:15.279Z,78.92
2023-04-03T07:43:18.453Z,78.40
2023-04-03T07:48:22.881Z,78.64
2023-04-03T07:53:24.578Z,78.56
2023-04-03T07:58:26.684Z,76.10
2023-04-03T08:03:28.386Z,75.71
2023-04-03T08:08:31.104Z,75.71
2023-04-03T08:13:32.926Z,74.30
2023-04-03T08:18:34.496Z,75.93
2023-04-03T08:23:36.249Z,74.63
2023-04-03T08:28:37.987Z,74.68
2023-04-03T08:33:40.339Z,74.24
2023-04-03T08:38:44.099Z,74.16
2023-04-03T08:43:58.102Z,72.88
2023-04-03T08:49:01.120Z,71.62
2023-04-03T08:54:09.211Z,72.08
2023-04-03T08:59:22.862Z,71.17
2023-04-03T09:04:33.818Z,70.70
2023-04-03T09:09:54.133Z,69.96
2023-04-03T09:15:00.367Z,69.24
2023-04-03T09:20:21.279Z,68.14
2023-04-03T09:25:35.660Z,68.28
2023-04-03T09:30:39.084Z,66.97
2023-04-03T09:35:48.333Z,67.80
2023-04-03T09:41:03.725Z,64.99
2023-04-03T09:46:30.271Z,62.97
2023-04-03T09:51:32.641Z,63.34
2023-04-03T09:56:35.637Z,61.88
2023-04-03T10:01:39.947Z,62.06
2023-04-03T10:06:47.738Z,62.91
2023-04-03T10:12:06.260Z,61.08
2023-04-03T10:17:27.153Z,60.67
2023-04-03T10:22:34.985Z,60.63
2023-04-03T10:28:02.251Z,59.78
2023-04-03T10:33:35.425Z,57.74
2023-04-03T10:39:03.202Z,57.57
2023-04-03T10:44:17.992Z,56.59
2023-04-03T10:49:59.295Z,56.16
2023-04-03T10:55:15.169Z,54.23
2023-04-03T11:00:27.670Z,54.14
2023-04-03T11:05:58.169Z,55.36
2023-04-03T11:11:05.610Z,53.68
2023-04-03T11:16:08.578Z,53.77
2023-04-03T11:21:35.840Z,54.97
2023-04-03T11:26:41.300Z,53.05
2023-04-03T11:32:09.705Z,53.12
2023-04-03T11:37:34.991Z,51.97
2023-04-03T11:42:43.638Z,51.96
2023-04-03T11:47:49.286Z,52.95
2023-04-03T11:52:51.996Z,52.95
2023-04-03T11:57:59.339Z,53.32
2023-04-03T12:03:00.992Z,52.69
2023-04-03T12:08:38.034Z,52.48
2023-04-03T12:14:23.394Z,52.46
2023-04-03T12:24:44.203Z,51.60
2023-04-03T12:30:04.552Z,50.18
2023-04-03T12:35:13.081Z,51.50
2023-04-03T12:40:31.366Z,51.89
2023-04-03T12:45:45.491Z,52.47
2023-04-03T12:50:49.751Z,52.92
2023-04-03T12:56:20.148Z,51.94
2023-04-03T13:01:25.503Z,52.72
2023-04-03T13:06:39.965Z,52.58
2023-04-03T13:11:43.729Z,53.82
2023-04-03T13:16:58.992Z,52.84
2023-04-03T13:22:05.795Z,53.26
2023-04-03T13:27:07.523Z,53.22
2023-04-03T13:32:20.438Z,51.59
2023-04-03T13:37:31.887Z,53.22
2023-04-03T13:42:37.545Z,53.78
2023-04-03T13:47:42.134Z,51.64
2023-04-03T13:52:48.959Z,51.81
2023-04-03T13:58:08.651Z,51.86
2023-04-03T14:03:19.680Z,51.45
2023-04-03T14:08:26.695Z,50.46
2023-04-03T14:13:34.126Z,49.88
2023-04-03T14:18:35.673Z,50.21
2023-04-03T14:23:37.295Z,50.01
2023-04-03T14:28:42.238Z,50.34
2023-04-03T14:33:46.210Z,50.01
2023-04-03T14:38:49.453Z,51.35
2023-04-03T14:43:51.989Z,51.18
2023-04-03T14:48:53.565Z,51.45
2023-04-03T14:53:56.904Z,49.94
2023-04-03T14:59:03.241Z,51.54
2023-04-03T15:04:15.626Z,49.81
2023-04-03T15:09:28.209Z,51.20
2023-04-03T15:14:37.087Z,50.44
2023-04-03T15:19:44.969Z,49.72
2023-04-03T15:24:46.883Z,50.25
2023-04-03T15:29:48.463Z,50.18
2023-04-03T15:34:50.267Z,50.83
2023-04-03T15:39:52.154Z,48.52
2023-04-03T15:44:53.749Z,48.33
2023-04-03T15:49:56.014Z,49.85
2023-04-03T15:54:57.574Z,50.10
2023-04-03T15:59:59.176Z,50.83
2023-04-03T16:05:00.913Z,48.72
2023-04-03T16:10:02.619Z,49.42
2023-04-03T16:15:05.159Z,48.40
2023-04-03T16:20:08.355Z,49.33
2023-04-03T16:25:10.851Z,49.69
2023-04-03T16:30:12.578Z,50.88
2023-04-03T16:35:14.259Z,49.51
2023-04-03T16:40:15.856Z,49.40
2023-04-03T16:45:17.481Z,49.40
2023-04-03T16:50:19.227Z,49.49
2023-04-03T16:55:21.790Z,48.46
2023-04-03T17:00:23.473Z,49.99
2023-04-03T17:05:25.285Z,50.38
2023-04-03T17:10:26.990Z,50.45
2023-04-03T17:15:30.675Z,49.88
2023-04-03T17:20:34.720Z,50.36
2023-04-03T17:25:36.306Z,50.69
2023-04-03T17:30:37.827Z,50.64
2023-04-03T17:35:39.771Z,51.12
2023-04-03T17:40:45.298Z,52.22
2023-04-03T17:45:46.931Z,52.10
2023-04-03T17:50:48.509Z,51.46
2023-04-03T17:55:50.020Z,51.54
2023-04-03T18:00:52.065Z,51.71
2023-04-03T18:05:55.392Z,52.18
2023-04-03T18:10:57.165Z,52.90
2023-04-03T18:15:58.747Z,53.30
2023-04-03T18:21:00.628Z,54.38
2023-04-03T18:26:03.666Z,54.31
2023-04-03T18:31:05.429Z,54.59
2023-04-03T18:36:07.607Z,55.09
2023-04-03T18:41:09.800Z,55.33
2023-04-03T18:46:11.609Z,55.56
2023-04-03T18:51:14.279Z,56.11
2023-04-03T18:56:16.609Z,56.05
2023-04-03T19:01:19.128Z,56.37
2023-04-03T19:06:20.842Z,56.66
2023-04-03T19:11:23.122Z,56.99
2023-04-03T19:16:25.583Z,56.74
2023-04-03T19:21:27.411Z,56.76
2023-04-03T19:26:28.950Z,56.69
2023-04-03T19:31:33.416Z,57.22
2023-04-03T19:36:36.372Z,56.58
2023-04-03T19:41:40.799Z,56.28
2023-04-03T19:46:50.624Z,57.02
2023-04-03T19:51:53.487Z,56.71
2023-04-03T19:56:55.249Z,57.21
2023-04-03T20:01:57.708Z,57.05
2023-04-03T20:06:59.456Z,57.22
2023-04-03T20:12:02.112Z,57.61
2023-04-03T20:17:04.550Z,57.21
2023-04-03T20:22:06.140Z,56.51
2023-04-03T20:27:07.714Z,56.39
2023-04-03T20:32:11.886Z,56.37
2023-04-03T20:37:14.444Z,56.83
2023-04-03T20:42:16.080Z,57.23
2023-04-03T20:47:17.718Z,57.68
2023-04-03T20:52:19.525Z,57.38
2023-04-03T20:57:21.649Z,57.70
2023-04-03T21:02:23.215Z,58.44
2023-04-03T21:08:02.811Z,58.53
2023-04-03T21:13:42.489Z,58.48
2023-04-03T21:19:03.743Z,58.76
2023-04-03T21:24:09.890Z,59.20
2023-04-03T21:29:12.131Z,59.74
2023-04-03T21:34:15.417Z,60.20
2023-04-03T21:39:17.098Z,59.82
2023-04-03T21:44:24.037Z,60.66
2023-04-03T21:49:25.804Z,60.37
2023-04-03T21:54:27.797Z,60.59
2023-04-03T21:59:29.417Z,60.57
2023-04-03T22:04:31.120Z,61.05
2023-04-03T22:09:32.658Z,61.42
2023-04-03T22:14:34.229Z,61.69
2023-04-03T22:19:36.051Z,62.28
2023-04-03T22:24:37.606Z,62.09
2023-04-03T22:29:39.173Z,62.59
2023-04-03T22:34:41.213Z,62.24
2023-04-03T22:39:42.743Z,62.85
2023-04-03T22:44:44.285Z,62.01
2023-04-03T22:49:46.101Z,63.19
2023-04-03T22:54:47.679Z,62.84
2023-04-03T22:59:49.210Z,62.29
2023-04-03T23:04:50.843Z,63.14
2023-04-03T23:09:52.372Z,63.72
2023-04-03T23:14:53.904Z,63.92
2023-04-03T23:19:55.418Z,62.79
2023-04-03T23:24:57.087Z,63.67
2023-04-03T23:29:58.622Z,63.71
2023-04-03T23:35:00.173Z,64.20
2023-04-03T23:40:04.925Z,65.07
2023-04-03T23:45:07.126Z,65.75
2023-04-03T23:50:09.176Z,65.86
2023-04-03T23:55:10.717Z,66.32
