createdAt,value
2022-09-07T00:01:20.000Z,20.2
2022-09-07T00:02:51.000Z,20.2
2022-09-07T00:04:21.000Z,20.2
2022-09-07T00:05:52.000Z,20.2
2022-09-07T00:07:22.000Z,20.2
2022-09-07T00:08:53.000Z,20.2
2022-09-07T00:10:10.000Z,20.2
2022-09-07T00:11:27.000Z,20.2
2022-09-07T00:12:57.000Z,20.2
2022-09-07T00:14:28.000Z,20.2
2022-09-07T00:15:58.000Z,20.2
2022-09-07T00:17:29.000Z,20.2
2022-09-07T00:18:59.000Z,20.1
2022-09-07T00:20:30.000Z,20
2022-09-07T00:22:00.000Z,20
2022-09-07T00:23:31.000Z,20
2022-09-07T00:25:01.000Z,20
2022-09-07T00:26:18.000Z,20
2022-09-07T00:27:35.000Z,20
2022-09-07T00:29:06.000Z,20
2022-09-07T00:30:36.000Z,20
2022-09-07T00:32:07.000Z,20
2022-09-07T00:33:37.000Z,20
2022-09-07T00:35:08.000Z,20
2022-09-07T00:36:38.000Z,20
2022-09-07T00:38:09.000Z,20
2022-09-07T00:39:40.000Z,20
2022-09-07T00:41:10.000Z,20
2022-09-07T00:42:27.000Z,20
2022-09-07T00:43:44.000Z,19.9
2022-09-07T00:45:14.000Z,20
2022-09-07T00:46:45.000Z,20.2
2022-09-07T00:48:16.000Z,20.5
2022-09-07T00:49:46.000Z,20.9
2022-09-07T00:51:17.000Z,21.1
2022-09-07T00:52:47.000Z,21.1
2022-09-07T00:54:18.000Z,21.1
2022-09-07T00:55:48.000Z,21
2022-09-07T00:57:19.000Z,20.9
2022-09-07T00:58:36.000Z,20.7
2022-09-07T00:59:53.000Z,20.7
2022-09-07T01:01:23.000Z,20.6
2022-09-07T01:02:54.000Z,20.6
2022-09-07T01:04:24.000Z,20.5
2022-09-07T01:05:55.000Z,20.5
2022-09-07T01:07:25.000Z,20.4
2022-09-07T01:08:56.000Z,20.4
2022-09-07T01:10:26.000Z,20.4
2022-09-07T01:11:57.000Z,20.3
2022-09-07T01:13:27.000Z,20.3
2022-09-07T01:14:44.000Z,20.2
2022-09-07T01:16:01.000Z,20.2
2022-09-07T01:19:02.000Z,20.1
2022-09-07T01:20:33.000Z,20.1
2022-09-07T01:22:03.000Z,20
2022-09-07T01:23:34.000Z,20
2022-09-07T01:25:04.000Z,20
2022-09-07T01:26:35.000Z,20
2022-09-07T01:29:36.000Z,19.9
2022-09-07T01:30:53.000Z,19.8
2022-09-07T01:32:10.000Z,19.8
2022-09-07T01:33:40.000Z,19.8
2022-09-07T01:35:11.000Z,19.8
2022-09-07T01:36:41.000Z,19.7
2022-09-07T01:38:12.000Z,19.7
2022-09-07T01:41:13.000Z,19.6
2022-09-07T01:44:14.000Z,19.5
2022-09-07T01:45:44.000Z,19.5
2022-09-07T01:47:01.000Z,19.5
2022-09-07T01:48:18.000Z,19.4
2022-09-07T01:49:49.000Z,19.4
2022-09-07T01:51:19.000Z,19.3
2022-09-07T01:52:50.000Z,19.3
2022-09-07T01:54:20.000Z,19.3
2022-09-07T01:55:59.000Z,19.3
2022-09-07T01:57:29.000Z,19.3
2022-09-07T01:59:00.000Z,19.2
2022-09-07T02:00:30.000Z,19.2
2022-09-07T02:02:01.000Z,19.2
2022-09-07T02:03:18.000Z,19.2
2022-09-07T02:06:05.000Z,19.1
2022-09-07T02:07:36.000Z,19.1
2022-09-07T02:09:06.000Z,19
2022-09-07T02:10:37.000Z,19
2022-09-07T02:12:07.000Z,18.9
2022-09-07T02:13:38.000Z,18.9
2022-09-07T02:15:08.000Z,18.9
2022-09-07T02:16:39.000Z,18.8
2022-09-07T02:18:10.000Z,18.7
2022-09-07T02:19:26.000Z,18.7
2022-09-07T02:20:43.000Z,18.7
2022-09-07T02:22:14.000Z,18.7
2022-09-07T02:23:44.000Z,18.7
2022-09-07T02:25:15.000Z,18.6
2022-09-07T02:26:45.000Z,18.6
2022-09-07T02:28:16.000Z,18.5
2022-09-07T02:29:47.000Z,18.5
2022-09-07T02:31:17.000Z,18.5
2022-09-07T02:32:48.000Z,18.5
2022-09-07T02:34:18.000Z,18.5
2022-09-07T02:35:35.000Z,18.5
2022-09-07T02:36:52.000Z,18.5
2022-09-07T02:38:23.000Z,18.4
2022-09-07T02:39:53.000Z,18.4
2022-09-07T02:41:24.000Z,18.3
2022-09-07T02:42:54.000Z,18.3
2022-09-07T02:44:25.000Z,18.2
2022-09-07T02:45:55.000Z,18.2
2022-09-07T02:47:26.000Z,18.2
2022-09-07T02:48:56.000Z,18.2
2022-09-07T02:50:27.000Z,18.2
2022-09-07T02:51:44.000Z,18.2
2022-09-07T02:53:01.000Z,18.2
2022-09-07T02:54:31.000Z,18.2
2022-09-07T02:56:02.000Z,18.1
2022-09-07T02:57:32.000Z,18.1
2022-09-07T02:59:03.000Z,18.1
2022-09-07T03:00:33.000Z,18.1
2022-09-07T03:02:04.000Z,18
2022-09-07T03:03:34.000Z,18
2022-09-07T03:05:05.000Z,18
2022-09-07T03:06:35.000Z,18
2022-09-07T03:07:52.000Z,17.9
2022-09-07T03:09:09.000Z,17.9
2022-09-07T03:10:40.000Z,17.9
2022-09-07T03:12:10.000Z,17.9
2022-09-07T03:13:41.000Z,17.9
2022-09-07T03:15:11.000Z,17.9
2022-09-07T03:16:42.000Z,17.8
2022-09-07T03:18:12.000Z,17.8
2022-09-07T03:19:43.000Z,17.8
2022-09-07T03:21:13.000Z,17.7
2022-09-07T03:22:44.000Z,17.7
2022-09-07T03:24:01.000Z,17.7
2022-09-07T03:25:17.000Z,17.7
2022-09-07T03:26:48.000Z,17.7
2022-09-07T03:28:18.000Z,17.7
2022-09-07T03:29:49.000Z,17.6
2022-09-07T03:31:19.000Z,17.6
2022-09-07T03:32:50.000Z,17.6
2022-09-07T03:34:20.000Z,17.6
2022-09-07T03:35:51.000Z,17.6
2022-09-07T03:37:21.000Z,17.6
2022-09-07T03:38:52.000Z,17.6
2022-09-07T03:40:09.000Z,17.6
2022-09-07T03:41:26.000Z,17.7
2022-09-07T03:42:56.000Z,17.7
2022-09-07T03:44:27.000Z,17.7
2022-09-07T03:45:57.000Z,17.7
2022-09-07T03:47:28.000Z,17.7
2022-09-07T03:48:58.000Z,17.6
2022-09-07T03:50:29.000Z,17.6
2022-09-07T03:51:59.000Z,17.6
2022-09-07T03:53:30.000Z,17.6
2022-09-07T03:55:00.000Z,17.6
2022-09-07T03:56:17.000Z,17.6
2022-09-07T03:57:34.000Z,17.6
2022-09-07T03:59:05.000Z,17.5
2022-09-07T04:00:35.000Z,17.5
2022-09-07T04:02:06.000Z,17.5
2022-09-07T04:03:36.000Z,17.4
2022-09-07T04:05:07.000Z,17.4
2022-09-07T04:06:37.000Z,17.4
2022-09-07T04:08:08.000Z,17.4
2022-09-07T04:09:38.000Z,17.4
2022-09-07T04:11:09.000Z,17.3
2022-09-07T04:12:26.000Z,17.3
2022-09-07T04:13:43.000Z,17.3
2022-09-07T04:15:13.000Z,17.2
2022-09-07T04:16:44.000Z,17.2
2022-09-07T04:19:45.000Z,17.2
2022-09-07T04:21:15.000Z,17.2
2022-09-07T04:24:16.000Z,17.2
2022-09-07T04:25:47.000Z,17.2
2022-09-07T04:27:17.000Z,17.2
2022-09-07T04:28:34.000Z,17.2
2022-09-07T04:29:51.000Z,17.1
2022-09-07T04:31:22.000Z,17.1
2022-09-07T04:32:52.000Z,17.1
2022-09-07T04:34:23.000Z,17
2022-09-07T04:35:53.000Z,17
2022-09-07T04:37:24.000Z,17
2022-09-07T04:38:54.000Z,17
2022-09-07T04:40:25.000Z,16.9
2022-09-07T04:41:55.000Z,16.9
2022-09-07T04:43:26.000Z,16.9
2022-09-07T04:44:43.000Z,16.8
2022-09-07T04:46:00.000Z,16.8
2022-09-07T04:47:30.000Z,16.8
2022-09-07T04:49:01.000Z,16.8
2022-09-07T04:50:31.000Z,16.7
2022-09-07T04:52:02.000Z,16.7
2022-09-07T04:53:32.000Z,16.7
2022-09-07T04:55:03.000Z,16.6
2022-09-07T04:56:34.000Z,16.6
2022-09-07T04:58:04.000Z,16.6
2022-09-07T04:59:35.000Z,16.6
2022-09-07T05:00:51.000Z,16.6
2022-09-07T05:02:08.000Z,16.6
2022-09-07T05:03:39.000Z,16.6
2022-09-07T05:05:09.000Z,16.5
2022-09-07T05:06:40.000Z,16.5
2022-09-07T05:08:10.000Z,16.6
2022-09-07T05:09:41.000Z,16.6
2022-09-07T05:11:11.000Z,16.5
2022-09-07T05:12:42.000Z,16.4
2022-09-07T05:14:12.000Z,16.3
2022-09-07T05:15:43.000Z,16.2
2022-09-07T05:17:00.000Z,16.2
2022-09-07T05:18:17.000Z,16.2
2022-09-07T05:19:47.000Z,16.3
2022-09-07T05:21:18.000Z,16.3
2022-09-07T05:22:48.000Z,16.4
2022-09-07T05:24:19.000Z,16.4
2022-09-07T05:25:49.000Z,16.4
2022-09-07T05:27:20.000Z,16.4
2022-09-07T05:28:50.000Z,16.4
2022-09-07T05:30:21.000Z,16.4
2022-09-07T05:31:51.000Z,16.5
2022-09-07T05:33:08.000Z,16.5
2022-09-07T05:34:25.000Z,16.5
2022-09-07T05:35:56.000Z,16.5
2022-09-07T05:37:26.000Z,16.4
2022-09-07T05:38:57.000Z,16.4
2022-09-07T05:40:27.000Z,16.3
2022-09-07T05:41:58.000Z,16.2
2022-09-07T05:43:28.000Z,16.2
2022-09-07T05:44:59.000Z,16.2
2022-09-07T05:46:29.000Z,16.2
2022-09-07T05:48:00.000Z,16.3
2022-09-07T05:49:17.000Z,16.3
2022-09-07T05:50:34.000Z,16.4
2022-09-07T05:52:04.000Z,16.4
2022-09-07T05:53:35.000Z,16.5
2022-09-07T05:55:05.000Z,16.6
2022-09-07T05:56:36.000Z,16.6
2022-09-07T05:58:06.000Z,16.7
2022-09-07T05:59:37.000Z,16.6
2022-09-07T06:01:07.000Z,16.6
2022-09-07T06:02:38.000Z,16.6
2022-09-07T06:04:08.000Z,16.7
2022-09-07T06:05:25.000Z,16.7
2022-09-07T06:06:42.000Z,16.7
2022-09-07T06:08:13.000Z,16.7
2022-09-07T06:09:43.000Z,16.8
2022-09-07T06:11:14.000Z,16.8
2022-09-07T06:12:44.000Z,16.8
2022-09-07T06:14:15.000Z,16.8
2022-09-07T06:15:45.000Z,16.8
2022-09-07T06:17:16.000Z,16.9
2022-09-07T06:18:46.000Z,17
2022-09-07T06:20:17.000Z,17.1
2022-09-07T06:21:34.000Z,17.1
2022-09-07T06:22:51.000Z,17.2
2022-09-07T06:24:21.000Z,17.2
2022-09-07T06:25:52.000Z,17.3
2022-09-07T06:27:22.000Z,17.3
2022-09-07T06:28:53.000Z,17.3
2022-09-07T06:30:23.000Z,17.3
2022-09-07T06:31:54.000Z,17.4
2022-09-07T06:33:24.000Z,17.5
2022-09-07T06:34:55.000Z,17.5
2022-09-07T06:36:25.000Z,17.5
2022-09-07T06:37:42.000Z,17.6
2022-09-07T06:38:59.000Z,17.7
2022-09-07T06:40:29.000Z,17.7
2022-09-07T06:42:00.000Z,17.8
2022-09-07T06:43:30.000Z,17.9
2022-09-07T06:45:01.000Z,17.9
2022-09-07T06:46:31.000Z,17.9
2022-09-07T06:48:02.000Z,18
2022-09-07T06:49:33.000Z,18.1
2022-09-07T06:51:11.000Z,18.2
2022-09-07T06:52:42.000Z,18.2
2022-09-07T06:53:59.000Z,18.3
2022-09-07T06:55:16.000Z,18.3
2022-09-07T06:56:46.000Z,18.3
2022-09-07T06:58:17.000Z,18.3
2022-09-07T06:59:47.000Z,18.4
2022-09-07T07:01:18.000Z,18.4
2022-09-07T07:02:48.000Z,18.4
2022-09-07T07:04:19.000Z,18.4
2022-09-07T07:05:49.000Z,18.5
2022-09-07T07:07:20.000Z,18.6
2022-09-07T07:08:50.000Z,18.7
2022-09-07T07:10:07.000Z,18.7
2022-09-07T07:11:24.000Z,18.8
2022-09-07T07:12:55.000Z,18.8
2022-09-07T07:14:25.000Z,19
2022-09-07T07:15:56.000Z,19
2022-09-07T07:17:26.000Z,19
2022-09-07T07:18:57.000Z,19.1
2022-09-07T07:20:27.000Z,19.1
2022-09-07T07:21:58.000Z,19.1
2022-09-07T07:23:28.000Z,19.2
2022-09-07T07:24:59.000Z,19.1
2022-09-07T07:26:16.000Z,19.1
2022-09-07T07:27:32.000Z,19.2
2022-09-07T07:29:03.000Z,19.2
2022-09-07T07:30:33.000Z,19.2
2022-09-07T07:32:04.000Z,19.1
2022-09-07T07:33:34.000Z,19.2
2022-09-07T07:35:05.000Z,19.2
2022-09-07T07:36:35.000Z,19.2
2022-09-07T07:38:06.000Z,19.2
2022-09-07T07:39:36.000Z,19.3
2022-09-07T07:41:07.000Z,19.3
2022-09-07T07:42:24.000Z,19.3
2022-09-07T07:43:41.000Z,19.3
2022-09-07T07:45:11.000Z,19.3
2022-09-07T07:48:12.000Z,19.5
2022-09-07T07:49:43.000Z,19.6
2022-09-07T07:51:13.000Z,19.6
2022-09-07T07:52:44.000Z,19.7
2022-09-07T07:54:14.000Z,19.9
2022-09-07T07:55:45.000Z,20.1
2022-09-07T07:57:15.000Z,20.3
2022-09-07T07:58:32.000Z,20.4
2022-09-07T07:59:49.000Z,20.4
2022-09-07T08:01:20.000Z,20.4
2022-09-07T08:02:50.000Z,20.3
2022-09-07T08:04:21.000Z,20.2
2022-09-07T08:05:51.000Z,20.2
2022-09-07T08:07:22.000Z,20.1
2022-09-07T08:08:52.000Z,20.1
2022-09-07T08:10:23.000Z,20.1
2022-09-07T08:11:53.000Z,20
2022-09-07T08:13:24.000Z,20.1
2022-09-07T08:14:41.000Z,20.1
2022-09-07T08:17:28.000Z,20.1
2022-09-07T08:18:59.000Z,20.1
2022-09-07T08:23:31.000Z,20.2
2022-09-07T08:25:01.000Z,20.1
2022-09-07T08:26:32.000Z,20.1
2022-09-07T08:29:33.000Z,20.1
2022-09-07T08:30:50.000Z,20.1
2022-09-07T08:32:07.000Z,20.1
2022-09-07T08:33:37.000Z,20.1
2022-09-07T08:35:08.000Z,20.1
2022-09-07T08:36:38.000Z,20.2
2022-09-07T08:38:09.000Z,20.2
2022-09-07T08:42:40.000Z,20.2
2022-09-07T08:45:41.000Z,20.3
2022-09-07T08:46:58.000Z,20.4
2022-09-07T08:48:15.000Z,20.5
2022-09-07T08:49:46.000Z,20.6
2022-09-07T08:51:16.000Z,20.7
2022-09-07T08:52:47.000Z,20.7
2022-09-07T08:54:17.000Z,20.7
2022-09-07T08:55:48.000Z,20.6
2022-09-07T08:57:18.000Z,20.6
2022-09-07T08:58:49.000Z,20.6
2022-09-07T09:00:19.000Z,20.5
2022-09-07T09:01:50.000Z,20.5
2022-09-07T09:03:07.000Z,20.4
2022-09-07T09:04:24.000Z,20.5
2022-09-07T09:05:54.000Z,20.5
2022-09-07T09:07:25.000Z,20.5
2022-09-07T09:10:26.000Z,20.6
2022-09-07T09:11:56.000Z,20.6
2022-09-07T09:13:27.000Z,20.7
2022-09-07T09:14:57.000Z,20.7
2022-09-07T09:16:28.000Z,20.8
2022-09-07T09:19:15.000Z,20.9
2022-09-07T09:20:32.000Z,21
2022-09-07T09:22:03.000Z,21.1
2022-09-07T09:23:33.000Z,21.3
2022-09-07T09:25:04.000Z,21.4
2022-09-07T09:26:34.000Z,21.5
2022-09-07T09:28:05.000Z,21.5
2022-09-07T09:29:35.000Z,21.5
2022-09-07T09:34:07.000Z,21.5
2022-09-07T09:35:24.000Z,21.4
2022-09-07T09:36:41.000Z,21.4
2022-09-07T09:38:11.000Z,21.3
2022-09-07T09:39:42.000Z,21.2
2022-09-07T09:41:12.000Z,21.1
2022-09-07T09:42:43.000Z,21.1
2022-09-07T09:44:13.000Z,21
2022-09-07T09:45:44.000Z,20.9
2022-09-07T09:47:14.000Z,20.8
2022-09-07T09:48:45.000Z,20.8
2022-09-07T09:50:15.000Z,20.8
2022-09-07T09:51:32.000Z,20.9
2022-09-07T09:52:49.000Z,21
2022-09-07T09:54:20.000Z,21
2022-09-07T09:55:50.000Z,21.1
2022-09-07T09:57:21.000Z,21.2
2022-09-07T09:58:51.000Z,21.3
2022-09-07T10:00:22.000Z,21.3
2022-09-07T10:01:52.000Z,21.3
2022-09-07T10:03:23.000Z,21.3
2022-09-07T10:04:53.000Z,21.3
2022-09-07T10:06:24.000Z,21.3
2022-09-07T10:08:58.000Z,21.3
2022-09-07T10:11:59.000Z,21.4
2022-09-07T10:15:00.000Z,21.3
2022-09-07T10:16:30.000Z,21.2
2022-09-07T10:18:01.000Z,21.2
2022-09-07T10:19:31.000Z,21.2
2022-09-07T10:21:02.000Z,21.2
2022-09-07T10:22:32.000Z,21.3
2022-09-07T10:23:49.000Z,21.3
2022-09-07T10:25:06.000Z,21.2
2022-09-07T10:26:37.000Z,21.1
2022-09-07T10:28:07.000Z,21.1
2022-09-07T10:29:38.000Z,21
2022-09-07T10:31:08.000Z,21
2022-09-07T10:32:39.000Z,21.1
2022-09-07T10:34:09.000Z,21.2
2022-09-07T10:35:40.000Z,21.3
2022-09-07T10:37:10.000Z,21.4
2022-09-07T10:38:41.000Z,21.4
2022-09-07T10:39:58.000Z,21.5
2022-09-07T10:41:15.000Z,21.6
2022-09-07T10:42:45.000Z,21.6
2022-09-07T10:44:16.000Z,21.7
2022-09-07T10:45:46.000Z,21.6
2022-09-07T10:47:17.000Z,21.6
2022-09-07T10:48:47.000Z,21.6
2022-09-07T10:50:18.000Z,21.6
2022-09-07T10:53:19.000Z,21.6
2022-09-07T10:54:49.000Z,21.6
2022-09-07T10:56:06.000Z,21.6
2022-09-07T10:57:23.000Z,21.6
2022-09-07T10:58:54.000Z,21.6
2022-09-07T11:00:24.000Z,21.7
2022-09-07T11:01:55.000Z,21.7
2022-09-07T11:03:25.000Z,21.6
2022-09-07T11:04:56.000Z,21.6
2022-09-07T11:06:26.000Z,21.6
2022-09-07T11:07:57.000Z,21.5
2022-09-07T11:12:15.000Z,21.6
2022-09-07T11:13:32.000Z,21.7
2022-09-07T11:15:02.000Z,21.8
2022-09-07T11:18:04.000Z,21.9
2022-09-07T11:21:05.000Z,22.1
2022-09-07T11:22:35.000Z,22.1
2022-09-07T11:24:06.000Z,22.3
2022-09-07T11:25:36.000Z,22.4
2022-09-07T11:27:07.000Z,22.6
2022-09-07T11:28:23.000Z,22.6
2022-09-07T11:29:40.000Z,22.6
2022-09-07T11:31:11.000Z,22.6
2022-09-07T11:32:41.000Z,22.7
2022-09-07T11:34:12.000Z,22.7
2022-09-07T11:35:42.000Z,22.6
2022-09-07T11:37:13.000Z,22.7
2022-09-07T11:41:44.000Z,23
2022-09-07T11:43:15.000Z,22.9
2022-09-07T11:44:32.000Z,22.8
2022-09-07T11:45:48.000Z,22.8
2022-09-07T11:48:57.000Z,22.7
2022-09-07T11:50:28.000Z,22.6
2022-09-07T11:51:58.000Z,22.5
2022-09-07T11:53:29.000Z,22.6
2022-09-07T11:54:59.000Z,22.6
2022-09-07T11:56:30.000Z,22.5
2022-09-07T11:58:00.000Z,22.5
2022-09-07T11:59:31.000Z,22.4
2022-09-07T12:00:48.000Z,22.4
2022-09-07T12:03:35.000Z,22.5
2022-09-07T12:06:36.000Z,22.5
2022-09-07T12:11:08.000Z,22.5
2022-09-07T12:14:09.000Z,22.8
2022-09-07T12:15:40.000Z,23
2022-09-07T12:16:57.000Z,23.2
2022-09-07T12:18:13.000Z,23.2
2022-09-07T12:21:15.000Z,23.2
2022-09-07T12:22:45.000Z,23.3
2022-09-07T12:24:01.000Z,23.3
2022-09-07T12:27:50.000Z,22.9
2022-09-07T12:29:07.000Z,22.9
2022-09-07T12:32:56.000Z,23.2
2022-09-07T12:34:13.000Z,23.2
2022-09-07T12:35:29.000Z,23.3
2022-09-07T12:40:35.000Z,23.2
2022-09-07T12:43:08.000Z,23.3
2022-09-07T12:44:24.000Z,23.4
2022-09-07T12:46:57.000Z,23.3
2022-09-07T12:50:46.000Z,23.2
2022-09-07T12:52:03.000Z,23.1
2022-09-07T12:54:36.000Z,23.2
2022-09-07T12:57:09.000Z,23.3
2022-09-07T12:58:25.000Z,23.3
2022-09-07T12:59:42.000Z,23.4
2022-09-07T13:00:58.000Z,23.6
2022-09-07T13:02:15.000Z,23.7
2022-09-07T13:03:30.000Z,23.7
2022-09-07T13:04:47.000Z,23.7
2022-09-07T13:06:03.000Z,23.7
2022-09-07T13:07:20.000Z,23.7
2022-09-07T13:08:36.000Z,23.8
2022-09-07T13:09:53.000Z,23.9
2022-09-07T13:11:09.000Z,23.8
2022-09-07T13:13:42.000Z,23.6
2022-09-07T13:14:59.000Z,23.3
2022-09-07T13:18:48.000Z,23.4
2022-09-07T13:20:05.000Z,23.6
2022-09-07T13:22:38.000Z,23.6
2022-09-07T13:25:11.000Z,23.6
2022-09-07T13:26:27.000Z,23.6
2022-09-07T13:27:44.000Z,23.6
2022-09-07T13:29:00.000Z,23.6
2022-09-07T13:30:16.000Z,23.6
2022-09-07T13:31:33.000Z,23.6
2022-09-07T13:32:49.000Z,23.5
2022-09-07T13:34:06.000Z,23.6
2022-09-07T13:36:39.000Z,23.6
2022-09-07T13:37:55.000Z,23.6
2022-09-07T13:39:12.000Z,23.6
2022-09-07T13:40:28.000Z,23.7
2022-09-07T13:41:45.000Z,23.7
2022-09-07T13:43:01.000Z,23.8
2022-09-07T13:44:17.000Z,23.8
2022-09-07T13:48:06.000Z,24
2022-09-07T13:49:23.000Z,24
2022-09-07T13:53:12.000Z,23.9
2022-09-07T13:57:02.000Z,23.7
2022-09-07T13:59:35.000Z,23.8
2022-09-07T14:00:51.000Z,23.8
2022-09-07T14:02:08.000Z,23.8
2022-09-07T14:04:41.000Z,24
2022-09-07T14:05:57.000Z,24
2022-09-07T14:07:14.000Z,24.1
2022-09-07T14:08:30.000Z,24.2
2022-09-07T14:12:20.000Z,24.2
2022-09-07T14:13:36.000Z,24.2
2022-09-07T14:14:53.000Z,24.2
2022-09-07T14:17:25.000Z,24.3
2022-09-07T14:18:42.000Z,24.4
2022-09-07T14:19:58.000Z,24.4
2022-09-07T14:21:15.000Z,24.4
2022-09-07T14:22:31.000Z,24.5
2022-09-07T14:23:48.000Z,24.6
2022-09-07T14:26:21.000Z,24.6
2022-09-07T14:27:37.000Z,24.6
2022-09-07T14:30:10.000Z,24.6
2022-09-07T14:31:26.000Z,24.6
2022-09-07T14:32:43.000Z,24.6
2022-09-07T14:33:59.000Z,24.6
2022-09-07T14:36:32.000Z,24.5
2022-09-07T14:37:48.000Z,24.5
2022-09-07T14:40:21.000Z,24.4
2022-09-07T14:41:38.000Z,24.5
2022-09-07T14:42:54.000Z,24.5
2022-09-07T14:44:11.000Z,24.5
2022-09-07T14:45:27.000Z,24.5
2022-09-07T14:46:44.000Z,24.6
2022-09-07T14:48:00.000Z,24.6
2022-09-07T14:49:16.000Z,24.6
2022-09-07T14:50:33.000Z,24.5
2022-09-07T14:51:49.000Z,24.6
2022-09-07T14:54:22.000Z,24.5
2022-09-07T14:55:38.000Z,24.5
2022-09-07T14:56:55.000Z,24.5
2022-09-07T14:58:11.000Z,24.4
2022-09-07T14:59:28.000Z,24.4
2022-09-07T15:00:44.000Z,24.4
2022-09-07T15:04:34.000Z,24.3
2022-09-07T15:05:50.000Z,24.3
2022-09-07T15:08:23.000Z,24.3
2022-09-07T15:09:40.000Z,24.3
2022-09-07T15:10:56.000Z,24.3
2022-09-07T15:12:13.000Z,24.3
2022-09-07T15:13:29.000Z,24.3
2022-09-07T15:19:52.000Z,24.2
2022-09-07T15:21:08.000Z,24.2
2022-09-07T15:22:24.000Z,24.2
2022-09-07T15:23:41.000Z,24.2
2022-09-07T15:24:57.000Z,24.2
2022-09-07T15:26:14.000Z,24.2
2022-09-07T15:30:03.000Z,24.4
2022-09-07T15:35:09.000Z,24.4
2022-09-07T15:36:26.000Z,24.5
2022-09-07T15:37:57.000Z,24.4
2022-09-07T15:39:27.000Z,24.4
2022-09-07T15:40:58.000Z,24.4
2022-09-07T15:42:28.000Z,24.4
2022-09-07T15:43:59.000Z,24.3
2022-09-07T15:45:29.000Z,24.3
2022-09-07T15:48:30.000Z,24.2
2022-09-07T15:49:47.000Z,24.2
2022-09-07T15:51:04.000Z,24.2
2022-09-07T15:52:35.000Z,24.2
2022-09-07T15:54:05.000Z,24.3
2022-09-07T15:55:36.000Z,24.2
2022-09-07T15:57:06.000Z,24.2
2022-09-07T15:58:37.000Z,24.2
2022-09-07T16:00:07.000Z,24.2
2022-09-07T16:01:38.000Z,24.1
2022-09-07T16:03:08.000Z,24
2022-09-07T16:04:39.000Z,24
2022-09-07T16:07:13.000Z,23.9
2022-09-07T16:11:44.000Z,23.8
2022-09-07T16:13:15.000Z,23.7
2022-09-07T16:16:24.000Z,23.6
2022-09-07T16:17:55.000Z,23.6
2022-09-07T16:19:25.000Z,23.5
2022-09-07T16:20:56.000Z,23.5
2022-09-07T16:22:13.000Z,23.5
2022-09-07T16:23:30.000Z,23.4
2022-09-07T16:25:00.000Z,23.4
2022-09-07T16:26:31.000Z,23.4
2022-09-07T16:28:01.000Z,23.3
2022-09-07T16:29:32.000Z,23.3
2022-09-07T16:31:02.000Z,23.2
2022-09-07T16:32:33.000Z,23.2
2022-09-07T16:34:03.000Z,23.2
2022-09-07T16:35:34.000Z,23.1
2022-09-07T16:37:04.000Z,23.1
2022-09-07T16:38:21.000Z,23.1
2022-09-07T16:39:38.000Z,23
2022-09-07T16:41:09.000Z,23
2022-09-07T16:42:39.000Z,23
2022-09-07T16:44:10.000Z,23
2022-09-07T16:45:40.000Z,23
2022-09-07T16:47:11.000Z,22.9
2022-09-07T16:48:41.000Z,23
2022-09-07T16:50:12.000Z,22.9
2022-09-07T16:51:42.000Z,22.9
2022-09-07T16:53:13.000Z,22.9
2022-09-07T16:54:30.000Z,23
2022-09-07T16:55:47.000Z,23
2022-09-07T16:57:17.000Z,23
2022-09-07T16:58:48.000Z,23
2022-09-07T17:00:18.000Z,23
2022-09-07T17:01:49.000Z,23
2022-09-07T17:03:19.000Z,22.9
2022-09-07T17:04:50.000Z,22.9
2022-09-07T17:06:20.000Z,22.9
2022-09-07T17:07:51.000Z,22.8
2022-09-07T17:09:21.000Z,22.8
2022-09-07T17:10:38.000Z,22.8
2022-09-07T17:11:55.000Z,22.7
2022-09-07T17:13:25.000Z,22.7
2022-09-07T17:14:56.000Z,22.6
2022-09-07T17:16:26.000Z,22.6
2022-09-07T17:17:57.000Z,22.6
2022-09-07T17:19:27.000Z,22.5
2022-09-07T17:20:58.000Z,22.5
2022-09-07T17:22:28.000Z,22.4
2022-09-07T17:23:59.000Z,22.4
2022-09-07T17:25:29.000Z,22.3
2022-09-07T17:28:03.000Z,22.3
2022-09-07T17:29:34.000Z,22.2
2022-09-07T17:31:04.000Z,22.1
2022-09-07T17:32:35.000Z,22.1
2022-09-07T17:34:05.000Z,22
2022-09-07T17:35:36.000Z,22
2022-09-07T17:37:06.000Z,21.9
2022-09-07T17:38:37.000Z,21.9
2022-09-07T17:40:08.000Z,21.8
2022-09-07T17:41:38.000Z,21.8
2022-09-07T17:42:55.507Z,21.7
2022-09-07T17:44:12.000Z,21.7
2022-09-07T17:45:42.000Z,21.6
2022-09-07T17:47:13.000Z,21.6
2022-09-07T17:48:44.000Z,21.6
2022-09-07T17:50:14.000Z,21.5
2022-09-07T17:51:45.000Z,21.4
2022-09-07T17:53:15.000Z,21.3
2022-09-07T17:54:46.000Z,21.2
2022-09-07T17:56:16.000Z,21.1
2022-09-07T17:57:47.000Z,21.1
2022-09-07T17:59:04.000Z,21
2022-09-07T18:00:21.000Z,21
2022-09-07T18:01:51.000Z,21
2022-09-07T18:03:22.000Z,21
2022-09-07T18:04:52.000Z,20.9
2022-09-07T18:06:23.000Z,20.9
2022-09-07T18:07:53.000Z,20.8
2022-09-07T18:09:24.000Z,20.8
2022-09-07T18:10:54.000Z,20.7
2022-09-07T18:12:25.000Z,20.7
2022-09-07T18:13:55.000Z,20.6
2022-09-07T18:15:12.000Z,20.6
2022-09-07T18:16:29.000Z,20.6
2022-09-07T18:18:00.000Z,20.5
2022-09-07T18:19:30.000Z,20.5
2022-09-07T18:21:01.000Z,20.5
2022-09-07T18:22:31.000Z,20.4
2022-09-07T18:24:02.000Z,20.4
2022-09-07T18:25:32.000Z,20.3
2022-09-07T18:27:03.000Z,20.3
2022-09-07T18:28:33.000Z,20.2
2022-09-07T18:30:04.000Z,20.2
2022-09-07T18:31:21.000Z,20.1
2022-09-07T18:32:38.000Z,20.1
2022-09-07T18:35:39.000Z,20
2022-09-07T18:37:09.000Z,20
2022-09-07T18:38:40.000Z,19.9
2022-09-07T18:40:10.000Z,19.9
2022-09-07T18:41:41.000Z,19.8
2022-09-07T18:43:11.000Z,19.8
2022-09-07T18:44:42.000Z,19.7
2022-09-07T18:46:12.000Z,19.7
2022-09-07T18:47:29.000Z,19.6
2022-09-07T18:48:46.000Z,19.6
2022-09-07T18:50:17.000Z,19.5
2022-09-07T18:51:47.000Z,19.5
2022-09-07T18:53:18.000Z,19.4
2022-09-07T18:54:48.000Z,19.3
2022-09-07T18:56:19.000Z,19.3
2022-09-07T18:57:49.000Z,19.2
2022-09-07T18:59:20.000Z,19.2
2022-09-07T19:00:50.000Z,19.2
2022-09-07T19:02:21.000Z,19.2
2022-09-07T19:03:38.000Z,19.1
2022-09-07T19:04:55.000Z,19.1
2022-09-07T19:06:25.000Z,19
2022-09-07T19:07:56.000Z,19
2022-09-07T19:09:26.000Z,18.9
2022-09-07T19:10:57.000Z,18.9
2022-09-07T19:12:27.000Z,18.9
2022-09-07T19:13:58.000Z,18.9
2022-09-07T19:15:28.000Z,18.9
2022-09-07T19:16:59.000Z,18.9
2022-09-07T19:18:29.000Z,18.8
2022-09-07T19:19:46.000Z,18.8
2022-09-07T19:21:03.000Z,18.8
2022-09-07T19:22:34.000Z,18.8
2022-09-07T19:24:04.000Z,18.7
2022-09-07T19:25:35.000Z,18.7
2022-09-07T19:27:05.000Z,18.7
2022-09-07T19:28:36.000Z,18.7
2022-09-07T19:30:06.000Z,18.6
2022-09-07T19:31:37.000Z,18.6
2022-09-07T19:33:07.000Z,18.6
2022-09-07T19:34:38.000Z,18.6
2022-09-07T19:35:55.000Z,18.5
2022-09-07T19:37:12.000Z,18.5
2022-09-07T19:38:42.000Z,18.5
2022-09-07T19:40:13.000Z,18.4
2022-09-07T19:41:43.000Z,18.4
2022-09-07T19:43:14.000Z,18.4
2022-09-07T19:44:44.000Z,18.4
2022-09-07T19:46:15.000Z,18.3
2022-09-07T19:47:45.000Z,18.3
2022-09-07T19:49:16.000Z,18.4
2022-09-07T19:50:46.000Z,18.4
2022-09-07T19:52:03.000Z,18.4
2022-09-07T19:53:20.000Z,18.4
2022-09-07T19:54:50.000Z,18.4
2022-09-07T19:56:21.000Z,18.4
2022-09-07T19:57:51.000Z,18.3
2022-09-07T19:59:22.000Z,18.3
2022-09-07T20:00:52.000Z,18.3
2022-09-07T20:02:23.000Z,18.3
2022-09-07T20:03:54.000Z,18.3
2022-09-07T20:05:24.000Z,18.3
2022-09-07T20:06:55.000Z,18.2
2022-09-07T20:08:12.000Z,18.2
2022-09-07T20:09:28.000Z,18.2
2022-09-07T20:10:59.000Z,18.2
2022-09-07T20:12:30.000Z,18.2
2022-09-07T20:14:00.000Z,18.2
2022-09-07T20:15:31.000Z,18.2
2022-09-07T20:17:01.000Z,18.2
2022-09-07T20:18:32.000Z,18.2
2022-09-07T20:20:02.000Z,18.2
2022-09-07T20:21:33.000Z,18.1
2022-09-07T20:24:20.000Z,18.1
2022-09-07T20:25:37.000Z,18
2022-09-07T20:27:08.000Z,18
2022-09-07T20:28:38.000Z,18
2022-09-07T20:30:09.000Z,17.9
2022-09-07T20:31:39.000Z,17.9
2022-09-07T20:33:10.000Z,17.9
2022-09-07T20:34:40.000Z,17.8
2022-09-07T20:36:11.000Z,17.8
2022-09-07T20:37:41.000Z,17.9
2022-09-07T20:39:12.000Z,17.8
2022-09-07T20:40:29.000Z,17.8
2022-09-07T20:41:46.000Z,17.8
2022-09-07T20:43:16.000Z,17.8
2022-09-07T20:44:47.000Z,17.8
2022-09-07T20:46:17.000Z,17.8
2022-09-07T20:47:48.000Z,17.8
2022-09-07T20:49:18.000Z,17.8
2022-09-07T20:50:49.000Z,17.8
2022-09-07T20:52:19.000Z,17.8
2022-09-07T20:53:50.000Z,17.8
2022-09-07T20:55:20.000Z,17.8
2022-09-07T20:56:37.000Z,17.8
2022-09-07T20:57:54.000Z,17.8
2022-09-07T20:59:25.000Z,17.8
2022-09-07T21:00:55.000Z,17.8
2022-09-07T21:02:26.000Z,17.7
2022-09-07T21:03:56.000Z,17.7
2022-09-07T21:05:27.000Z,17.7
2022-09-07T21:06:57.000Z,17.7
2022-09-07T21:08:28.000Z,17.6
2022-09-07T21:10:06.000Z,17.6
2022-09-07T21:11:37.000Z,17.6
2022-09-07T21:12:54.000Z,17.5
2022-09-07T21:14:11.000Z,17.5
2022-09-07T21:15:41.000Z,17.5
2022-09-07T21:17:12.000Z,17.5
2022-09-07T21:18:42.000Z,17.4
2022-09-07T21:20:13.000Z,17.4
2022-09-07T21:21:43.000Z,17.4
2022-09-07T21:23:14.000Z,17.4
2022-09-07T21:24:44.000Z,17.4