createdAt,value
2019-01-09T00:02:05.470Z,70.40
2019-01-09T00:04:34.885Z,72.83
2019-01-09T00:07:04.301Z,81.00
2019-01-09T00:09:33.597Z,77.20
2019-01-09T00:12:02.839Z,75.27
2019-01-09T00:14:32.261Z,67.17
2019-01-09T00:17:01.703Z,80.13
2019-01-09T00:19:31.228Z,60.73
2019-01-09T00:22:00.534Z,69.50
2019-01-09T00:24:29.985Z,60.97
2019-01-09T00:26:59.303Z,66.10
2019-01-09T00:29:28.638Z,71.87
2019-01-09T00:31:57.938Z,88.30
2019-01-09T00:34:27.319Z,81.13
2019-01-09T00:36:56.721Z,81.47
2019-01-09T00:39:26.031Z,70.53
2019-01-09T00:41:55.462Z,65.63
2019-01-09T00:44:24.830Z,60.57
2019-01-09T00:46:54.391Z,60.03
2019-01-09T00:49:24.611Z,55.53
2019-01-09T00:51:54.012Z,61.30
2019-01-09T00:54:23.545Z,62.37
2019-01-09T00:56:53.026Z,57.33
2019-01-09T00:59:22.668Z,74.03
2019-01-09T01:02:04.974Z,59.27
2019-01-09T01:04:56.528Z,64.70
2019-01-09T01:07:45.546Z,65.60
2019-01-09T01:11:05.070Z,64.03
2019-01-09T01:14:17.346Z,57.60
2019-01-09T01:17:33.888Z,57.63
2019-01-09T01:20:33.511Z,52.93
2019-01-09T01:23:59.677Z,58.93
2019-01-09T01:27:06.183Z,50.87
2019-01-09T01:30:01.361Z,52.87
2019-01-09T01:33:19.968Z,51.17
2019-01-09T01:36:48.857Z,55.57
2019-01-09T01:40:07.047Z,56.57
2019-01-09T01:43:31.371Z,62.77
2019-01-09T01:46:45.978Z,61.97
2019-01-09T01:49:45.458Z,65.53
2019-01-09T01:52:58.790Z,62.23
2019-01-09T01:55:58.571Z,63.30
2019-01-09T01:59:07.913Z,63.03
2019-01-09T02:02:03.347Z,63.83
2019-01-09T02:05:09.227Z,65.57
2019-01-09T02:08:31.962Z,58.80
2019-01-09T02:11:42.265Z,67.03
2019-01-09T02:14:47.580Z,62.73
2019-01-09T02:17:28.617Z,75.53
2019-01-09T02:20:21.362Z,69.70
2019-01-09T02:23:28.357Z,64.97
2019-01-09T02:26:43.950Z,61.30
2019-01-09T02:29:45.124Z,56.27
2019-01-09T02:32:35.856Z,51.97
2019-01-09T02:35:05.335Z,56.03
2019-01-09T02:37:34.815Z,54.57
2019-01-09T02:40:04.354Z,51.17
2019-01-09T02:42:33.662Z,51.53
2019-01-09T02:45:02.964Z,43.80
2019-01-09T02:47:32.213Z,49.03
2019-01-09T02:50:02.080Z,47.80
2019-01-09T02:52:31.379Z,51.63
2019-01-09T02:55:00.829Z,53.20
2019-01-09T02:57:30.261Z,59.03
2019-01-09T02:59:59.665Z,55.33
2019-01-09T03:02:29.153Z,59.23
2019-01-09T03:04:58.766Z,55.13
2019-01-09T03:07:27.991Z,56.47
2019-01-09T03:09:57.454Z,57.03
2019-01-09T03:12:26.727Z,53.47
2019-01-09T03:14:56.443Z,51.83
2019-01-09T03:17:25.783Z,46.60
2019-01-09T03:19:55.157Z,48.47
2019-01-09T03:22:24.486Z,49.60
2019-01-09T03:24:53.882Z,49.57
2019-01-09T03:27:23.243Z,53.30
2019-01-09T03:29:52.470Z,49.20
2019-01-09T03:32:21.913Z,52.97
2019-01-09T03:34:51.509Z,49.60
2019-01-09T03:37:20.883Z,46.50
2019-01-09T03:39:50.272Z,50.33
2019-01-09T03:42:19.591Z,45.90
2019-01-09T03:44:49.039Z,47.93
2019-01-09T03:47:18.453Z,50.33
2019-01-09T03:49:47.790Z,52.63
2019-01-09T03:52:17.335Z,54.03
2019-01-09T03:54:46.687Z,53.33
2019-01-09T03:57:16.039Z,55.67
2019-01-09T03:59:45.383Z,58.40
2019-01-09T04:02:14.674Z,62.50
2019-01-09T04:04:44.067Z,59.80
2019-01-09T04:07:13.509Z,57.30
2019-01-09T04:09:42.908Z,64.20
2019-01-09T04:12:12.283Z,57.10
2019-01-09T04:14:41.709Z,52.57
2019-01-09T04:17:11.107Z,54.63
2019-01-09T04:19:40.411Z,51.03
2019-01-09T04:22:09.759Z,56.10
2019-01-09T04:24:39.034Z,47.27
2019-01-09T04:27:08.512Z,54.13
2019-01-09T04:29:37.973Z,58.70
2019-01-09T04:32:07.272Z,59.73
2019-01-09T04:34:36.564Z,57.07
2019-01-09T04:37:06.001Z,59.63
2019-01-09T04:39:35.522Z,52.00
2019-01-09T04:42:04.737Z,55.30
2019-01-09T04:44:34.172Z,55.10
2019-01-09T04:47:03.485Z,58.40
2019-01-09T04:49:32.834Z,54.67
2019-01-09T04:52:02.155Z,54.93
2019-01-09T04:54:31.576Z,57.50
2019-01-09T04:57:00.928Z,59.63
2019-01-09T04:59:30.445Z,55.00
2019-01-09T05:01:59.809Z,53.27
2019-01-09T05:04:29.177Z,61.43
2019-01-09T05:07:00.734Z,62.00
2019-01-09T05:09:29.667Z,60.10
2019-01-09T05:11:59.201Z,58.87
2019-01-09T05:14:28.534Z,59.93
2019-01-09T05:16:57.928Z,65.80
2019-01-09T05:19:27.448Z,59.63
2019-01-09T05:21:56.758Z,61.17
2019-01-09T05:24:26.277Z,61.80
2019-01-09T05:26:55.614Z,59.60
2019-01-09T05:29:24.923Z,63.53
2019-01-09T05:31:54.331Z,61.77
2019-01-09T05:34:23.660Z,65.13
2019-01-09T05:36:52.996Z,61.27
2019-01-09T05:39:22.309Z,66.57
2019-01-09T05:41:51.701Z,65.73
2019-01-09T05:44:21.046Z,65.17
2019-01-09T05:46:50.718Z,75.43
2019-01-09T05:49:20.061Z,67.30
2019-01-09T05:51:49.446Z,72.40
2019-01-09T05:54:18.927Z,78.47
2019-01-09T05:56:48.277Z,85.30
2019-01-09T05:59:17.582Z,72.00
2019-01-09T06:01:47.172Z,85.10
2019-01-09T06:04:16.667Z,72.77
2019-01-09T06:06:45.981Z,79.43
2019-01-09T06:09:15.341Z,77.70
2019-01-09T06:11:44.727Z,86.27
2019-01-09T06:14:13.958Z,82.90
2019-01-09T06:16:43.560Z,79.30
2019-01-09T06:19:13.036Z,94.63
2019-01-09T06:21:42.421Z,94.43
2019-01-09T06:24:11.817Z,98.30
2019-01-09T06:26:41.192Z,110.83
2019-01-09T06:29:10.568Z,99.67
2019-01-09T06:31:39.928Z,92.70
2019-01-09T06:34:09.241Z,96.30
2019-01-09T06:36:38.674Z,102.20
2019-01-09T06:39:09.943Z,108.23
2019-01-09T06:41:39.243Z,112.63
2019-01-09T06:44:08.600Z,105.50
2019-01-09T06:46:37.974Z,114.63
2019-01-09T06:49:07.779Z,96.23
2019-01-09T06:51:37.557Z,92.97
2019-01-09T06:54:07.256Z,100.13
2019-01-09T06:56:36.664Z,94.17
2019-01-09T06:59:06.183Z,98.13
2019-01-09T07:01:35.525Z,94.53
2019-01-09T07:04:04.991Z,111.00
2019-01-09T07:06:34.287Z,92.27
2019-01-09T07:09:04.711Z,103.53
2019-01-09T07:11:34.083Z,109.37
2019-01-09T07:14:03.645Z,109.37
2019-01-09T07:16:33.428Z,125.63
2019-01-09T07:19:02.806Z,115.30
2019-01-09T07:21:32.171Z,113.40
2019-01-09T07:24:01.574Z,114.40
2019-01-09T07:26:31.079Z,102.93
2019-01-09T07:29:00.360Z,102.13
2019-01-09T07:31:29.641Z,104.57
2019-01-09T07:33:59.307Z,107.83
2019-01-09T07:36:28.728Z,97.93
2019-01-09T07:38:57.990Z,97.10
2019-01-09T07:41:27.457Z,102.73
2019-01-09T07:43:56.875Z,94.70
2019-01-09T07:46:26.135Z,89.97
2019-01-09T07:48:55.508Z,91.97
2019-01-09T07:51:24.808Z,86.60
2019-01-09T07:53:56.213Z,85.40
2019-01-09T07:56:24.947Z,86.60
2019-01-09T07:58:54.337Z,90.37
2019-01-09T08:01:23.585Z,81.50
2019-01-09T08:03:53.051Z,78.63
2019-01-09T08:06:23.770Z,73.23
2019-01-09T08:08:53.137Z,68.20
2019-01-09T08:11:22.446Z,73.97
2019-01-09T08:13:52.485Z,72.10
2019-01-09T08:16:21.807Z,77.17
2019-01-09T08:18:51.374Z,83.00
2019-01-09T08:21:20.863Z,90.40
2019-01-09T08:23:50.354Z,97.30
2019-01-09T08:26:19.737Z,76.57
2019-01-09T08:28:49.390Z,74.70
2019-01-09T08:31:18.706Z,65.83
2019-01-09T08:33:48.099Z,70.73
2019-01-09T08:36:17.623Z,80.10
2019-01-09T08:38:47.155Z,70.00
2019-01-09T08:41:16.522Z,63.70
2019-01-09T08:43:45.749Z,64.37
2019-01-09T08:46:15.056Z,60.77
2019-01-09T08:48:44.410Z,60.33
2019-01-09T08:51:13.741Z,66.13
2019-01-09T08:53:43.094Z,68.13
2019-01-09T08:56:12.539Z,66.07
2019-01-09T08:58:41.896Z,65.50
2019-01-09T09:01:11.299Z,65.80
2019-01-09T09:03:40.516Z,68.30
2019-01-09T09:06:09.855Z,68.53
2019-01-09T09:08:39.428Z,72.20
2019-01-09T09:11:08.729Z,68.23
2019-01-09T09:13:39.919Z,62.13
2019-01-09T09:16:10.832Z,64.23
2019-01-09T09:18:40.481Z,59.07
2019-01-09T09:21:09.896Z,63.53
2019-01-09T09:23:39.233Z,66.47
2019-01-09T09:26:08.709Z,67.60
2019-01-09T09:28:38.035Z,68.50
2019-01-09T09:31:07.442Z,65.97
2019-01-09T09:33:36.774Z,69.50
2019-01-09T09:36:06.200Z,78.67
2019-01-09T09:38:35.815Z,73.43
2019-01-09T09:41:05.169Z,63.07
2019-01-09T09:43:34.726Z,72.47
2019-01-09T09:46:04.403Z,67.40
2019-01-09T09:48:33.955Z,63.10
2019-01-09T09:51:03.398Z,59.87
2019-01-09T09:53:32.814Z,61.53
2019-01-09T09:56:02.168Z,62.47
2019-01-09T09:58:31.535Z,62.20
2019-01-09T10:01:00.743Z,64.17
2019-01-09T10:03:30.337Z,64.80
2019-01-09T10:05:59.631Z,60.97
2019-01-09T10:08:29.544Z,65.43
2019-01-09T10:10:59.153Z,62.10
2019-01-09T10:13:28.486Z,69.70
2019-01-09T10:15:57.851Z,69.70
2019-01-09T10:18:27.245Z,75.13
2019-01-09T10:20:56.519Z,75.63
2019-01-09T10:23:25.885Z,69.27
2019-01-09T10:25:55.141Z,68.97
2019-01-09T10:28:24.467Z,67.47
2019-01-09T10:30:55.905Z,72.70
2019-01-09T10:33:25.245Z,65.17
2019-01-09T10:35:55.088Z,61.73
2019-01-09T10:38:24.452Z,64.80
2019-01-09T10:40:53.754Z,63.43
2019-01-09T10:43:23.085Z,72.83
2019-01-09T10:45:52.525Z,72.40
2019-01-09T10:48:22.018Z,71.30
2019-01-09T10:50:51.428Z,72.43
2019-01-09T10:53:21.296Z,76.63
2019-01-09T10:55:50.960Z,74.47
2019-01-09T10:58:20.304Z,82.30
2019-01-09T11:00:49.867Z,80.87
2019-01-09T11:03:19.638Z,79.53
2019-01-09T11:05:49.315Z,84.33
2019-01-09T11:08:18.619Z,79.83
2019-01-09T11:10:48.224Z,74.97
2019-01-09T11:13:17.867Z,76.70
2019-01-09T11:15:47.347Z,70.63
2019-01-09T11:18:16.910Z,76.60
2019-01-09T11:20:46.305Z,74.77
2019-01-09T11:23:15.759Z,81.30
2019-01-09T11:25:45.093Z,81.20
2019-01-09T11:28:14.638Z,77.83
2019-01-09T11:30:44.183Z,81.30
2019-01-09T11:33:13.747Z,70.33
2019-01-09T11:35:43.176Z,71.90
2019-01-09T11:38:12.684Z,61.87
2019-01-09T11:40:42.302Z,66.80
2019-01-09T11:43:11.929Z,60.53
2019-01-09T11:45:41.566Z,57.03
2019-01-09T11:48:10.989Z,56.40
2019-01-09T11:50:40.438Z,70.60
2019-01-09T11:53:10.132Z,66.00
2019-01-09T11:55:39.513Z,53.40
2019-01-09T11:58:09.291Z,49.10
2019-01-09T12:00:38.796Z,48.43
2019-01-09T12:03:08.556Z,52.17
2019-01-09T12:05:37.972Z,64.00
2019-01-09T12:08:07.413Z,64.87
2019-01-09T12:10:37.258Z,50.73
2019-01-09T12:13:06.734Z,46.10
2019-01-09T12:15:36.424Z,50.67
2019-01-09T12:18:05.748Z,56.87
2019-01-09T12:20:37.402Z,59.23
2019-01-09T12:23:06.827Z,65.70
2019-01-09T12:25:36.323Z,60.27
2019-01-09T12:28:05.955Z,55.00
2019-01-09T12:30:35.427Z,58.00
2019-01-09T12:33:05.071Z,60.17
2019-01-09T12:35:34.598Z,61.80
2019-01-09T12:38:04.009Z,59.83
2019-01-09T12:40:33.645Z,61.07
2019-01-09T12:43:03.066Z,62.67
2019-01-09T12:45:32.510Z,63.63
2019-01-09T12:48:02.332Z,69.30
2019-01-09T12:50:31.711Z,69.63
2019-01-09T12:53:01.070Z,72.67
2019-01-09T12:55:30.451Z,71.27
2019-01-09T12:57:59.807Z,65.77
2019-01-09T13:00:30.623Z,71.27
2019-01-09T13:03:00.047Z,69.17
2019-01-09T13:05:29.499Z,67.87
2019-01-09T13:07:58.883Z,68.20
2019-01-09T13:10:28.323Z,51.30
2019-01-09T13:12:57.860Z,46.90
2019-01-09T13:15:27.198Z,47.97
2019-01-09T13:17:56.779Z,43.83
2019-01-09T13:20:26.115Z,43.97
2019-01-09T13:22:55.669Z,47.60
2019-01-09T13:25:25.096Z,49.40
2019-01-09T13:27:54.496Z,55.13
2019-01-09T13:30:24.529Z,54.53
2019-01-09T13:32:53.992Z,50.90
2019-01-09T13:35:23.508Z,50.10
2019-01-09T13:37:52.918Z,51.60
2019-01-09T13:40:22.339Z,47.70
2019-01-09T13:42:51.684Z,53.53
2019-01-09T13:45:22.467Z,59.87
2019-01-09T13:47:51.906Z,49.03
2019-01-09T13:50:21.870Z,49.10
2019-01-09T13:52:51.683Z,50.23
2019-01-09T13:55:21.193Z,49.77
2019-01-09T13:57:50.703Z,51.83
2019-01-09T14:00:21.942Z,51.43
2019-01-09T14:02:51.554Z,56.07
2019-01-09T14:05:20.982Z,59.83
2019-01-09T14:07:50.477Z,61.57
2019-01-09T14:10:22.100Z,61.57
2019-01-09T14:12:51.624Z,58.20
2019-01-09T14:15:22.241Z,64.57
2019-01-09T14:17:51.703Z,59.63
2019-01-09T14:20:21.309Z,66.30
2019-01-09T14:22:50.716Z,62.13
2019-01-09T14:25:20.263Z,64.83
2019-01-09T14:27:49.507Z,61.57
2019-01-09T14:30:21.603Z,56.37
2019-01-09T14:32:51.010Z,74.60
2019-01-09T14:35:20.377Z,78.27
2019-01-09T14:37:50.108Z,79.87
2019-01-09T14:40:19.653Z,83.73
2019-01-09T14:42:49.047Z,58.67
2019-01-09T14:45:18.595Z,56.43
2019-01-09T14:47:48.296Z,46.87
2019-01-09T14:50:20.002Z,53.47
2019-01-09T14:52:49.418Z,75.23
2019-01-09T14:55:18.928Z,72.33
2019-01-09T14:57:48.755Z,77.37
2019-01-09T15:00:20.852Z,80.57
2019-01-09T15:02:50.485Z,89.27
2019-01-09T15:05:20.024Z,131.87
2019-01-09T15:07:49.384Z,153.67
2019-01-09T15:10:21.484Z,131.67
2019-01-09T15:12:51.253Z,126.13
2019-01-09T15:15:21.149Z,105.90
2019-01-09T15:17:50.574Z,92.23
2019-01-09T15:20:20.403Z,83.67
2019-01-09T15:22:49.819Z,85.47
2019-01-09T15:25:19.960Z,89.37
2019-01-09T15:27:49.470Z,88.23
2019-01-09T15:30:24.156Z,94.60
2019-01-09T15:32:53.459Z,93.03
2019-01-09T15:35:22.916Z,89.13
2019-01-09T15:37:52.322Z,97.97
2019-01-09T15:40:23.797Z,93.20
2019-01-09T15:42:53.249Z,95.93
2019-01-09T15:45:22.599Z,97.03
2019-01-09T15:47:52.340Z,119.90
2019-01-09T15:50:22.682Z,124.27
2019-01-09T15:52:52.226Z,143.43
2019-01-09T15:55:21.556Z,117.20
2019-01-09T15:57:51.630Z,123.63
2019-01-09T16:00:50.990Z,127.30
2019-01-09T16:03:20.349Z,131.93
2019-01-09T16:05:49.891Z,131.73
2019-01-09T16:08:19.441Z,114.73
2019-01-09T16:10:48.866Z,107.93
2019-01-09T16:13:21.205Z,110.67
2019-01-09T16:15:50.641Z,102.50
2019-01-09T16:18:20.011Z,107.77
2019-01-09T16:20:49.350Z,106.93
2019-01-09T16:23:19.022Z,121.10
2019-01-09T16:25:48.576Z,116.73
2019-01-09T16:28:18.200Z,131.03
2019-01-09T16:30:56.770Z,138.90
2019-01-09T16:33:26.092Z,142.43
2019-01-09T16:35:56.717Z,150.73
2019-01-09T16:38:26.302Z,154.30
2019-01-09T16:40:55.629Z,163.23
2019-01-09T16:43:25.072Z,175.20
2019-01-09T16:45:54.494Z,163.33
2019-01-09T16:48:23.995Z,174.33
2019-01-09T16:50:53.455Z,172.63
2019-01-09T16:53:22.908Z,180.23
2019-01-09T16:55:52.373Z,187.73
2019-01-09T16:58:21.921Z,187.57
2019-01-09T17:00:51.371Z,166.70
2019-01-09T17:03:21.316Z,159.07
2019-01-09T17:05:50.707Z,161.77
2019-01-09T17:08:20.147Z,166.00
2019-01-09T17:10:49.926Z,175.63
2019-01-09T17:13:19.311Z,190.73
2019-01-09T17:15:48.992Z,165.03
2019-01-09T17:18:18.389Z,167.83
2019-01-09T17:20:55.047Z,161.73
2019-01-09T17:23:24.479Z,161.07
2019-01-09T17:25:54.296Z,157.03
2019-01-09T17:28:23.720Z,146.73
2019-01-09T17:30:53.454Z,145.97
2019-01-09T17:33:22.939Z,141.60
2019-01-09T17:35:52.431Z,141.17
2019-01-09T17:38:22.193Z,143.87
2019-01-09T17:40:51.672Z,155.33
2019-01-09T17:43:21.075Z,157.43
2019-01-09T17:45:50.538Z,157.00
2019-01-09T17:48:19.851Z,174.63
2019-01-09T17:50:49.265Z,177.83
2019-01-09T17:53:18.896Z,180.27
2019-01-09T17:55:48.416Z,175.37
2019-01-09T17:58:17.948Z,197.40
2019-01-09T18:00:47.732Z,246.50
2019-01-09T18:03:17.179Z,170.07
2019-01-09T18:05:46.592Z,170.23
2019-01-09T18:08:16.063Z,175.10
2019-01-09T18:10:49.952Z,191.77
2019-01-09T18:13:16.892Z,188.17
2019-01-09T18:15:46.399Z,216.93
2019-01-09T18:18:15.784Z,309.93
2019-01-09T18:20:45.173Z,411.03
2019-01-09T18:23:15.104Z,302.10
2019-01-09T18:25:44.688Z,210.10
2019-01-09T18:28:14.098Z,216.33
2019-01-09T18:31:13.894Z,193.67
2019-01-09T18:34:05.775Z,198.83
2019-01-09T18:37:16.760Z,207.83
2019-01-09T18:40:24.976Z,202.47
2019-01-09T18:43:11.162Z,209.80
2019-01-09T18:46:02.948Z,208.53
2019-01-09T18:49:07.954Z,203.63
2019-01-09T18:52:12.503Z,214.87
2019-01-09T18:54:42.241Z,207.60
2019-01-09T18:57:11.979Z,211.10
2019-01-09T18:59:41.557Z,191.13
2019-01-09T19:02:11.528Z,185.20
2019-01-09T19:04:40.958Z,176.83
2019-01-09T19:07:10.851Z,172.37
2019-01-09T19:09:40.402Z,157.90
2019-01-09T19:12:09.896Z,169.50
2019-01-09T19:14:39.298Z,182.37
2019-01-09T19:17:08.704Z,184.90
2019-01-09T19:19:38.300Z,200.53
2019-01-09T19:22:08.191Z,191.33
2019-01-09T19:24:37.672Z,200.70
2019-01-09T19:27:07.205Z,221.03
2019-01-09T19:29:37.142Z,200.33
2019-01-09T19:32:07.369Z,216.97
2019-01-09T19:34:37.198Z,192.67
2019-01-09T19:37:06.647Z,203.90
2019-01-09T19:39:36.003Z,202.40
2019-01-09T19:42:05.619Z,199.17
2019-01-09T19:44:34.955Z,195.27
2019-01-09T19:47:04.727Z,186.37
2019-01-09T19:49:34.064Z,189.23
2019-01-09T19:52:03.365Z,183.27
2019-01-09T19:54:32.871Z,193.30
2019-01-09T19:57:02.393Z,291.30
2019-01-09T19:59:31.907Z,234.13
2019-01-09T20:02:01.597Z,230.50
2019-01-09T20:04:31.059Z,240.47
2019-01-09T20:07:00.725Z,221.47
2019-01-09T20:09:30.434Z,224.03
2019-01-09T20:12:00.187Z,211.03
2019-01-09T20:14:30.008Z,209.30
2019-01-09T20:16:59.814Z,202.10
2019-01-09T20:19:29.235Z,191.30
2019-01-09T20:21:59.637Z,202.77
2019-01-09T20:24:29.075Z,194.93
2019-01-09T20:26:58.625Z,196.47
2019-01-09T20:29:28.003Z,192.43
2019-01-09T20:31:57.948Z,191.80
2019-01-09T20:34:27.401Z,185.80
2019-01-09T20:36:56.861Z,190.43
2019-01-09T20:39:26.831Z,191.03
2019-01-09T20:41:56.382Z,199.37
2019-01-09T20:44:25.893Z,195.67
2019-01-09T20:46:56.023Z,209.90
2019-01-09T20:49:25.550Z,208.90
2019-01-09T20:51:55.053Z,205.03
2019-01-09T20:54:24.523Z,215.17
2019-01-09T20:56:54.394Z,203.80
2019-01-09T20:59:23.869Z,213.53
2019-01-09T21:01:53.308Z,209.30
2019-01-09T21:04:22.808Z,217.97
2019-01-09T21:06:52.394Z,222.30
2019-01-09T21:09:21.790Z,225.23
2019-01-09T21:11:51.314Z,220.37
2019-01-09T21:14:20.796Z,219.37
2019-01-09T21:16:50.179Z,217.87
2019-01-09T21:19:19.568Z,217.97
2019-01-09T21:21:48.780Z,204.03
2019-01-09T21:24:18.099Z,199.57
2019-01-09T21:26:47.487Z,195.13
2019-01-09T21:29:16.839Z,197.57
2019-01-09T21:31:46.162Z,189.90
2019-01-09T21:34:15.403Z,195.17
2019-01-09T21:36:44.914Z,208.80
2019-01-09T21:39:14.381Z,217.97
2019-01-09T21:41:43.717Z,215.77
2019-01-09T21:44:16.124Z,209.93
2019-01-09T21:46:46.356Z,207.03
2019-01-09T21:49:15.390Z,193.73
2019-01-09T21:51:44.792Z,196.77
2019-01-09T21:54:14.150Z,193.50
2019-01-09T21:56:43.523Z,197.33
2019-01-09T21:59:13.105Z,209.40
2019-01-09T22:01:42.367Z,208.30
2019-01-09T22:04:17.761Z,207.97
2019-01-09T22:06:47.036Z,214.37
2019-01-09T22:09:16.302Z,232.47
2019-01-09T22:15:19.043Z,220.70
2019-01-09T22:17:48.483Z,232.23
2019-01-09T22:20:18.086Z,228.33
2019-01-09T22:22:48.242Z,239.73
2019-01-09T22:25:17.927Z,254.33
2019-01-09T22:27:47.141Z,271.33
2019-01-09T22:30:22.142Z,280.40
2019-01-09T22:32:51.714Z,292.57
2019-01-09T22:35:21.393Z,240.90
2019-01-09T22:37:50.641Z,223.47
2019-01-09T22:40:21.207Z,225.27
2019-01-09T22:42:50.717Z,224.93
2019-01-09T22:45:20.284Z,259.00
2019-01-09T22:47:49.576Z,260.10
2019-01-09T22:50:21.268Z,256.73
2019-01-09T22:52:50.742Z,250.70
2019-01-09T22:55:19.946Z,269.37
2019-01-09T22:57:49.255Z,263.63
2019-01-09T23:00:48.505Z,275.20
2019-01-09T23:03:18.205Z,290.10
2019-01-09T23:05:47.749Z,277.17
2019-01-09T23:08:17.365Z,265.90
2019-01-09T23:10:54.277Z,254.90
2019-01-09T23:13:18.614Z,251.73
2019-01-09T23:15:47.948Z,260.03
2019-01-09T23:18:18.931Z,250.37
2019-01-09T23:20:48.537Z,264.50
2019-01-09T23:23:18.139Z,253.90
2019-01-09T23:25:47.578Z,256.93
2019-01-09T23:28:16.964Z,255.27
2019-01-09T23:30:46.219Z,233.10
2019-01-09T23:33:15.984Z,223.23
2019-01-09T23:35:45.355Z,205.57
2019-01-09T23:38:15.026Z,197.87
2019-01-09T23:40:44.407Z,190.70
2019-01-09T23:43:13.727Z,200.10
2019-01-09T23:45:43.046Z,193.03
2019-01-09T23:48:12.507Z,193.83
2019-01-09T23:50:42.003Z,184.90
2019-01-09T23:53:11.370Z,192.93
2019-01-09T23:55:40.802Z,191.37
2019-01-09T23:58:10.315Z,196.47
