createdAt,value
2018-11-11T00:02:07.841Z,100.00
2018-11-11T00:04:37.366Z,100.00
2018-11-11T00:07:06.836Z,100.00
2018-11-11T00:09:36.085Z,100.00
2018-11-11T00:12:36.807Z,100.00
2018-11-11T00:15:07.615Z,100.00
2018-11-11T00:17:36.920Z,100.00
2018-11-11T00:20:07.069Z,100.00
2018-11-11T00:22:36.376Z,100.00
2018-11-11T00:25:05.709Z,100.00
2018-11-11T00:27:35.377Z,100.00
2018-11-11T00:30:04.693Z,100.00
2018-11-11T00:32:33.915Z,100.00
2018-11-11T00:35:03.176Z,100.00
2018-11-11T00:37:32.387Z,100.00
2018-11-11T00:40:01.735Z,100.00
2018-11-11T00:42:31.055Z,100.00
2018-11-11T00:45:00.300Z,100.00
2018-11-11T00:47:29.604Z,100.00
2018-11-11T00:49:58.998Z,100.00
2018-11-11T00:52:28.184Z,100.00
2018-11-11T00:54:57.734Z,100.00
2018-11-11T00:57:27.714Z,100.00
2018-11-11T00:59:57.753Z,100.00
2018-11-11T01:02:27.693Z,100.00
2018-11-11T01:04:57.749Z,100.00
2018-11-11T01:07:27.769Z,100.00
2018-11-11T01:09:57.802Z,100.00
2018-11-11T01:12:27.912Z,100.00
2018-11-11T01:14:58.045Z,100.00
2018-11-11T01:17:27.832Z,100.00
2018-11-11T01:19:58.008Z,100.00
2018-11-11T01:22:28.183Z,100.00
2018-11-11T01:24:57.912Z,100.00
2018-11-11T01:27:28.072Z,100.00
2018-11-11T01:29:57.865Z,100.00
2018-11-11T01:32:27.993Z,100.00
2018-11-11T01:34:57.895Z,100.00
2018-11-11T01:37:27.988Z,100.00
2018-11-11T01:39:57.984Z,100.00
2018-11-11T01:42:27.985Z,100.00
2018-11-11T01:44:58.143Z,100.00
2018-11-11T01:47:28.132Z,100.00
2018-11-11T01:49:58.144Z,100.00
2018-11-11T01:52:28.148Z,100.00
2018-11-11T01:54:58.089Z,100.00
2018-11-11T01:57:28.226Z,100.00
2018-11-11T01:59:58.392Z,100.00
2018-11-11T02:02:28.226Z,100.00
2018-11-11T02:04:58.228Z,100.00
2018-11-11T02:07:28.199Z,100.00
2018-11-11T02:09:58.540Z,100.00
2018-11-11T02:12:28.394Z,100.00
2018-11-11T02:14:58.262Z,100.00
2018-11-11T02:17:28.339Z,100.00
2018-11-11T02:19:58.751Z,100.00
2018-11-11T02:22:28.421Z,100.00
2018-11-11T02:24:58.424Z,100.00
2018-11-11T02:27:28.431Z,100.00
2018-11-11T02:29:58.407Z,100.00
2018-11-11T02:32:28.503Z,100.00
2018-11-11T02:34:58.403Z,100.00
2018-11-11T02:37:28.539Z,100.00
2018-11-11T02:39:58.474Z,100.00
2018-11-11T02:42:28.726Z,100.00
2018-11-11T02:44:58.562Z,100.00
2018-11-11T02:47:28.637Z,100.00
2018-11-11T02:49:58.622Z,100.00
2018-11-11T02:52:28.685Z,100.00
2018-11-11T02:54:58.572Z,100.00
2018-11-11T02:57:28.589Z,100.00
2018-11-11T02:59:58.592Z,100.00
2018-11-11T03:02:28.684Z,100.00
2018-11-11T03:04:58.670Z,100.00
2018-11-11T03:07:28.752Z,100.00
2018-11-11T03:09:58.682Z,100.00
2018-11-11T03:12:28.893Z,100.00
2018-11-11T03:14:58.796Z,100.00
2018-11-11T03:17:28.775Z,100.00
2018-11-11T03:19:58.933Z,100.00
2018-11-11T03:22:28.752Z,100.00
2018-11-11T03:24:58.850Z,100.00
2018-11-11T03:27:28.879Z,100.00
2018-11-11T03:29:59.048Z,100.00
2018-11-11T03:32:28.911Z,100.00
2018-11-11T03:34:58.918Z,100.00
2018-11-11T03:37:29.039Z,100.00
2018-11-11T03:39:59.118Z,100.00
2018-11-11T03:42:29.078Z,100.00
2018-11-11T03:44:58.985Z,100.00
2018-11-11T03:47:29.036Z,100.00
2018-11-11T03:49:58.943Z,100.00
2018-11-11T03:52:29.092Z,100.00
2018-11-11T03:54:59.042Z,100.00
2018-11-11T03:57:29.077Z,100.00
2018-11-11T03:59:59.194Z,100.00
2018-11-11T04:02:29.244Z,100.00
2018-11-11T04:04:59.926Z,100.00
2018-11-11T04:07:29.213Z,100.00
2018-11-11T04:09:59.325Z,100.00
2018-11-11T04:12:29.245Z,100.00
2018-11-11T04:14:59.319Z,100.00
2018-11-11T04:17:29.515Z,100.00
2018-11-11T04:19:59.372Z,100.00
2018-11-11T04:22:29.451Z,100.00
2018-11-11T04:24:59.364Z,100.00
2018-11-11T04:27:29.424Z,100.00
2018-11-11T04:29:59.451Z,100.00
2018-11-11T04:32:29.441Z,100.00
2018-11-11T04:34:59.528Z,100.00
2018-11-11T04:37:29.528Z,100.00
2018-11-11T04:39:59.486Z,100.00
2018-11-11T04:42:29.738Z,100.00
2018-11-11T04:44:59.742Z,100.00
2018-11-11T04:47:29.599Z,100.00
2018-11-11T04:49:59.605Z,100.00
2018-11-11T04:52:29.602Z,100.00
2018-11-11T04:54:59.822Z,100.00
2018-11-11T04:57:29.677Z,100.00
2018-11-11T04:59:59.679Z,100.00
2018-11-11T05:02:29.661Z,100.00
2018-11-11T05:04:59.712Z,100.00
2018-11-11T05:07:29.745Z,100.00
2018-11-11T05:09:59.820Z,100.00
2018-11-11T05:12:29.801Z,100.00
2018-11-11T05:14:59.866Z,100.00
2018-11-11T05:17:31.239Z,100.00
2018-11-11T05:20:00.462Z,100.00
2018-11-11T05:22:29.960Z,100.00
2018-11-11T05:25:00.066Z,100.00
2018-11-11T05:27:30.070Z,100.00
2018-11-11T05:30:00.022Z,100.00
2018-11-11T05:32:29.958Z,100.00
2018-11-11T05:35:00.023Z,100.00
2018-11-11T05:37:29.916Z,100.00
2018-11-11T06:16:34.087Z,100.00
2018-11-11T06:19:03.482Z,100.00
2018-11-11T06:21:32.742Z,100.00
2018-11-11T06:24:01.961Z,100.00
2018-11-11T06:26:31.158Z,100.00
2018-11-11T06:29:00.570Z,100.00
2018-11-11T06:31:33.168Z,100.00
2018-11-11T06:34:04.527Z,100.00
2018-11-11T06:36:33.857Z,100.00
2018-11-11T06:39:13.858Z,100.00
2018-11-11T06:41:52.839Z,100.00
2018-11-11T06:44:29.863Z,100.00
2018-11-11T06:47:06.093Z,100.00
2018-11-11T06:49:40.112Z,100.00
2018-11-11T06:52:29.981Z,100.00
2018-11-11T06:55:07.416Z,100.00
2018-11-11T06:57:49.334Z,100.00
2018-11-11T07:00:27.142Z,100.00
2018-11-11T07:03:18.995Z,100.00
2018-11-11T07:06:00.181Z,100.00
2018-11-11T07:08:38.645Z,100.00
2018-11-11T07:11:13.628Z,100.00
2018-11-11T07:13:47.267Z,100.00
2018-11-11T07:16:27.312Z,100.00
2018-11-11T07:19:01.420Z,100.00
2018-11-11T07:21:41.371Z,100.00
2018-11-11T07:24:16.954Z,100.00
2018-11-11T07:26:58.483Z,100.00
2018-11-11T07:29:36.757Z,100.00
2018-11-11T07:32:13.996Z,100.00
2018-11-11T07:34:49.923Z,100.00
2018-11-11T07:37:26.322Z,100.00
2018-11-11T07:40:00.621Z,100.00
2018-11-11T07:42:34.025Z,100.00
2018-11-11T07:45:09.205Z,100.00
2018-11-11T07:47:45.505Z,100.00
2018-11-11T07:50:22.284Z,100.00
2018-11-11T07:52:56.920Z,100.00
2018-11-11T07:55:31.228Z,100.00
2018-11-11T08:03:12.464Z,100.00
2018-11-11T08:05:42.431Z,100.00
2018-11-11T08:08:11.771Z,100.00
2018-11-11T08:10:52.393Z,100.00
2018-11-11T08:13:21.652Z,100.00
2018-11-11T08:15:50.922Z,100.00
2018-11-11T08:18:20.093Z,100.00
2018-11-11T08:20:49.418Z,100.00
2018-11-11T08:23:18.665Z,100.00
2018-11-11T08:25:47.909Z,100.00
2018-11-11T08:28:17.248Z,100.00
2018-11-11T08:30:46.506Z,100.00
2018-11-11T08:33:15.702Z,100.00
2018-11-11T08:35:45.035Z,100.00
2018-11-11T08:38:14.311Z,100.00
2018-11-11T08:40:43.588Z,100.00
2018-11-11T08:43:12.703Z,100.00
2018-11-11T08:45:41.882Z,100.00
2018-11-11T08:48:11.347Z,100.00
2018-11-11T08:50:40.785Z,100.00
2018-11-11T08:53:10.410Z,100.00
2018-11-11T08:55:39.672Z,100.00
2018-11-11T08:58:09.554Z,100.00
2018-11-11T09:00:39.661Z,100.00
2018-11-11T09:03:09.741Z,100.00
2018-11-11T09:05:39.847Z,100.00
2018-11-11T09:08:09.489Z,100.00
2018-11-11T09:10:39.797Z,100.00
2018-11-11T09:13:09.165Z,100.00
2018-11-11T09:15:38.456Z,100.00
2018-11-11T09:18:07.766Z,100.00
2018-11-11T09:20:36.997Z,100.00
2018-11-11T09:23:06.638Z,100.00
2018-11-11T09:25:36.047Z,100.00
2018-11-11T09:28:05.727Z,100.00
2018-11-11T09:30:35.182Z,100.00
2018-11-11T09:33:04.411Z,100.00
2018-11-11T09:35:34.641Z,100.00
2018-11-11T09:38:04.729Z,100.00
2018-11-11T09:40:34.795Z,100.00
2018-11-11T09:43:04.859Z,100.00
2018-11-11T09:45:34.693Z,99.65
2018-11-11T09:48:04.338Z,100.00
2018-11-11T09:50:33.660Z,100.00
2018-11-11T09:55:34.988Z,100.00
2018-11-11T09:58:06.692Z,99.49
2018-11-11T10:00:35.929Z,99.17
2018-11-11T10:03:08.112Z,99.09
2018-11-11T10:05:56.252Z,98.93
2018-11-11T10:08:30.206Z,98.49
2018-11-11T10:11:37.628Z,98.56
2018-11-11T10:14:11.560Z,98.43
2018-11-11T10:17:53.565Z,98.42
2018-11-11T10:20:33.041Z,97.73
2018-11-11T10:23:08.620Z,97.37
2018-11-11T10:25:42.091Z,96.17
2018-11-11T10:29:15.237Z,96.91
2018-11-11T10:31:55.147Z,97.38
2018-11-11T10:34:29.669Z,97.63
2018-11-11T10:37:02.881Z,97.79
2018-11-11T10:39:37.337Z,97.87
2018-11-11T10:42:14.837Z,98.18
2018-11-11T10:44:48.809Z,97.48
2018-11-11T10:47:22.623Z,97.76
2018-11-11T10:50:00.927Z,97.68
2018-11-11T10:52:34.942Z,97.97
2018-11-11T10:55:04.450Z,98.14
2018-11-11T10:57:34.235Z,97.51
2018-11-11T11:00:03.687Z,97.25
2018-11-11T11:03:38.255Z,97.21
2018-11-11T11:06:07.714Z,97.09
2018-11-11T11:08:37.025Z,96.99
2018-11-11T11:11:06.563Z,97.42
2018-11-11T11:13:36.203Z,97.20
2018-11-11T11:16:06.057Z,97.02
2018-11-11T11:18:35.904Z,96.91
2018-11-11T11:21:05.198Z,96.52
2018-11-11T11:23:34.431Z,96.77
2018-11-11T11:26:04.046Z,96.01
2018-11-11T11:28:33.374Z,96.07
2018-11-11T11:31:06.410Z,95.73
2018-11-11T11:33:35.721Z,95.79
2018-11-11T11:36:04.995Z,95.79
2018-11-11T11:38:34.333Z,95.27
2018-11-11T11:41:03.657Z,95.29
2018-11-11T11:43:33.096Z,95.43
2018-11-11T11:46:03.741Z,95.68
2018-11-11T11:48:33.197Z,94.71
2018-11-11T11:51:03.297Z,95.26
2018-11-11T11:53:33.550Z,95.19
2018-11-11T11:56:07.677Z,94.98
2018-11-11T11:58:37.142Z,94.91
2018-11-11T12:01:06.524Z,94.71
2018-11-11T12:03:35.919Z,95.09
2018-11-11T12:06:05.466Z,94.86
2018-11-11T12:08:34.782Z,93.43
2018-11-11T12:11:04.052Z,94.35
2018-11-11T12:13:33.706Z,94.47
2018-11-11T12:16:03.472Z,94.77
2018-11-11T12:18:33.522Z,94.26
2018-11-11T12:21:03.492Z,94.04
2018-11-11T12:23:33.616Z,94.01
2018-11-11T12:26:03.590Z,94.17
2018-11-11T12:28:33.605Z,94.07
2018-11-11T12:31:03.768Z,94.67
2018-11-11T12:33:33.667Z,94.91
2018-11-11T12:36:03.579Z,94.62
2018-11-11T12:38:33.603Z,94.69
2018-11-11T12:41:03.768Z,94.71
2018-11-11T12:43:33.824Z,94.92
2018-11-11T12:46:04.770Z,94.63
2018-11-11T12:48:34.505Z,95.27
2018-11-11T12:51:04.018Z,94.96
2018-11-11T12:53:33.750Z,94.94
2018-11-11T12:56:04.039Z,94.22
2018-11-11T12:58:33.778Z,94.65
2018-11-11T13:01:03.935Z,94.21
2018-11-11T13:03:33.847Z,93.82
2018-11-11T13:06:04.286Z,93.97
2018-11-11T13:08:33.934Z,93.70
2018-11-11T13:11:03.871Z,92.95
2018-11-11T13:13:33.956Z,92.70
2018-11-11T13:16:04.037Z,93.04
2018-11-11T13:18:33.963Z,92.54
2018-11-11T13:21:04.044Z,92.53
2018-11-11T13:23:34.061Z,92.71
2018-11-11T13:26:04.416Z,93.08
2018-11-11T13:28:34.049Z,92.54
2018-11-11T13:31:04.252Z,92.21
2018-11-11T13:33:34.142Z,92.08
2018-11-11T13:36:04.258Z,92.12
2018-11-11T13:38:34.163Z,92.39
2018-11-11T13:41:04.348Z,92.56
2018-11-11T13:43:34.202Z,92.72
2018-11-11T13:46:04.300Z,93.13
2018-11-11T13:48:34.271Z,93.13
2018-11-11T13:51:04.540Z,93.41
2018-11-11T13:53:35.161Z,93.57
2018-11-11T13:56:04.524Z,93.75
2018-11-11T13:58:35.029Z,93.67
2018-11-11T14:01:05.194Z,93.77
2018-11-11T14:03:35.031Z,93.62
2018-11-11T14:06:05.274Z,93.87
2018-11-11T14:08:35.403Z,93.51
2018-11-11T14:11:05.812Z,93.81
2018-11-11T14:13:36.424Z,94.42
2018-11-11T14:16:21.927Z,93.79
2018-11-11T14:18:52.162Z,94.03
2018-11-11T14:21:22.018Z,93.58
2018-11-11T14:23:52.079Z,93.62
2018-11-11T14:26:22.179Z,93.26
2018-11-11T14:28:52.138Z,93.28
2018-11-11T14:31:22.035Z,93.03
2018-11-11T14:33:52.047Z,92.98
2018-11-11T14:36:52.944Z,92.20
2018-11-11T14:39:22.978Z,92.65
2018-11-11T14:41:52.967Z,92.77
2018-11-11T14:44:22.961Z,92.53
2018-11-11T14:46:52.901Z,92.53
2018-11-11T14:49:22.759Z,92.63
2018-11-11T14:51:52.731Z,92.11
2018-11-11T14:54:22.627Z,92.52
2018-11-11T14:56:52.557Z,92.63
2018-11-11T14:59:22.655Z,92.44
2018-11-11T15:01:52.673Z,92.80
2018-11-11T15:04:22.530Z,93.09
2018-11-11T15:06:52.501Z,93.54
2018-11-11T15:09:22.534Z,93.43
2018-11-11T15:11:52.678Z,94.09
2018-11-11T15:14:23.215Z,94.34
2018-11-11T15:16:53.298Z,94.91
2018-11-11T15:19:23.808Z,95.09
2018-11-11T15:21:53.833Z,95.15
2018-11-11T15:24:23.891Z,95.39
2018-11-11T15:26:53.906Z,95.77
2018-11-11T15:29:24.617Z,95.91
2018-11-11T15:31:54.512Z,96.03
2018-11-11T15:34:24.561Z,96.20
2018-11-11T15:36:54.875Z,96.84
2018-11-11T15:39:24.987Z,97.09
2018-11-11T15:41:55.163Z,97.12
2018-11-11T15:44:25.258Z,97.13
2018-11-11T15:46:55.365Z,97.45
2018-11-11T15:49:25.673Z,97.51
2018-11-11T15:51:55.928Z,97.59
2018-11-11T15:54:26.005Z,97.31
2018-11-11T15:56:56.427Z,97.94
2018-11-11T15:59:27.288Z,97.96
2018-11-11T16:01:57.396Z,98.26
2018-11-11T16:04:30.519Z,98.30
2018-11-11T16:07:00.850Z,98.08
2018-11-11T16:09:31.022Z,98.28
2018-11-11T16:12:01.366Z,98.55
2018-11-11T16:14:31.538Z,98.86
2018-11-11T16:17:01.763Z,98.84
2018-11-11T16:19:31.950Z,98.92
2018-11-11T16:22:02.929Z,99.03
2018-11-11T16:24:33.035Z,99.16
2018-11-11T16:27:03.112Z,99.51
2018-11-11T16:29:33.552Z,99.25
2018-11-11T16:32:04.138Z,100.00
2018-11-11T16:34:34.413Z,99.69
2018-11-11T16:37:04.795Z,99.95
2018-11-11T16:39:35.222Z,100.00
2018-11-11T16:42:05.648Z,100.00
2018-11-11T16:44:35.735Z,100.00
2018-11-11T16:47:06.248Z,100.00
2018-11-11T16:49:37.029Z,100.00
2018-11-11T16:54:48.515Z,100.00
2018-11-11T16:57:18.405Z,100.00
2018-11-11T16:59:48.179Z,100.00
2018-11-11T17:02:17.897Z,100.00
2018-11-11T17:04:47.761Z,100.00
2018-11-11T17:07:17.497Z,100.00
2018-11-11T17:09:47.442Z,100.00
2018-11-11T17:12:17.613Z,100.00
2018-11-11T17:14:51.246Z,100.00
2018-11-11T17:17:21.384Z,100.00
2018-11-11T17:19:51.155Z,100.00
2018-11-11T17:22:20.914Z,100.00
2018-11-11T17:24:51.004Z,100.00
2018-11-11T17:27:21.834Z,100.00
2018-11-11T17:29:51.570Z,100.00
2018-11-11T17:32:22.090Z,100.00
2018-11-11T17:34:51.918Z,100.00
2018-11-11T17:37:21.848Z,100.00
2018-11-11T17:39:51.518Z,100.00
2018-11-11T17:42:22.177Z,100.00
2018-11-11T17:44:51.916Z,100.00
2018-11-11T17:47:22.663Z,100.00
2018-11-11T17:49:52.393Z,100.00
2018-11-11T17:52:22.089Z,100.00
2018-11-11T17:54:51.781Z,100.00
2018-11-11T17:57:21.798Z,100.00
2018-11-11T17:59:51.589Z,100.00
2018-11-11T18:02:22.085Z,100.00
2018-11-11T18:04:51.841Z,100.00
2018-11-11T18:07:21.772Z,100.00
2018-11-11T18:09:51.689Z,100.00
2018-11-11T18:12:21.903Z,100.00
2018-11-11T18:14:51.964Z,100.00
2018-11-11T18:17:21.874Z,100.00
2018-11-11T18:19:51.621Z,100.00
2018-11-11T18:22:22.467Z,100.00
2018-11-11T18:24:52.656Z,100.00
2018-11-11T18:27:22.478Z,100.00
2018-11-11T18:29:52.227Z,100.00
2018-11-11T18:32:22.075Z,100.00
2018-11-11T18:34:52.374Z,100.00
2018-11-11T18:37:22.100Z,100.00
2018-11-11T18:39:53.939Z,100.00
2018-11-11T18:42:23.787Z,100.00
2018-11-11T18:44:53.550Z,100.00
2018-11-11T18:47:25.157Z,100.00
2018-11-11T18:49:54.997Z,100.00
2018-11-11T18:52:24.878Z,100.00
2018-11-11T18:54:56.207Z,100.00
2018-11-11T18:57:26.193Z,100.00
2018-11-11T18:59:55.825Z,100.00
2018-11-11T19:02:26.763Z,100.00
2018-11-11T19:04:57.076Z,100.00
2018-11-11T19:07:26.941Z,100.00
2018-11-11T19:09:56.966Z,100.00
2018-11-11T19:12:27.410Z,100.00
2018-11-11T19:14:57.864Z,100.00
2018-11-11T19:17:27.866Z,100.00
2018-11-11T19:19:57.679Z,100.00
2018-11-11T19:24:58.836Z,100.00
2018-11-11T19:27:29.683Z,100.00
2018-11-11T19:30:00.651Z,100.00
2018-11-11T19:32:30.899Z,100.00
2018-11-11T19:35:01.401Z,100.00
2018-11-11T19:37:31.892Z,100.00
2018-11-11T19:40:01.972Z,100.00
2018-11-11T19:42:32.372Z,100.00
2018-11-11T19:45:02.252Z,100.00
2018-11-11T19:47:32.935Z,100.00
2018-11-11T19:50:04.137Z,100.00
2018-11-11T20:16:12.993Z,100.00
2018-11-11T20:18:44.336Z,100.00
2018-11-11T20:21:14.337Z,100.00
2018-11-11T20:23:45.835Z,100.00
2018-11-11T20:26:19.314Z,100.00
2018-11-11T20:28:49.425Z,100.00
2018-11-11T20:31:20.816Z,100.00
2018-11-11T20:33:51.987Z,100.00
2018-11-11T20:36:21.908Z,100.00
2018-11-11T20:38:52.838Z,100.00
2018-11-11T20:41:23.103Z,100.00
2018-11-11T20:43:53.042Z,100.00
2018-11-11T20:46:22.972Z,100.00
2018-11-11T20:48:53.248Z,100.00
2018-11-11T20:51:26.561Z,100.00
2018-11-11T20:53:56.523Z,100.00
2018-11-11T20:56:27.313Z,100.00
2018-11-11T20:59:00.984Z,100.00
2018-11-11T21:01:31.142Z,100.00
2018-11-11T21:04:01.557Z,100.00
2018-11-11T21:06:33.192Z,100.00
2018-11-11T21:09:04.828Z,100.00
2018-11-11T21:11:36.655Z,100.00
2018-11-11T21:14:07.770Z,100.00
2018-11-11T21:16:39.368Z,100.00
2018-11-11T21:19:10.247Z,100.00
2018-11-11T21:24:08.348Z,100.00
2018-11-11T21:26:39.877Z,100.00
2018-11-11T21:29:10.361Z,100.00
2018-11-11T21:31:40.783Z,100.00
2018-11-11T21:34:11.233Z,100.00
2018-11-11T21:36:42.933Z,100.00
2018-11-11T21:39:14.063Z,100.00
2018-11-11T21:41:44.734Z,100.00
2018-11-11T21:44:15.604Z,100.00
2018-11-11T21:46:46.287Z,100.00
2018-11-11T21:49:16.844Z,100.00
2018-11-11T21:51:46.939Z,100.00
2018-11-11T21:54:17.152Z,100.00
2018-11-11T21:56:49.322Z,100.00
2018-11-11T21:59:19.187Z,100.00
2018-11-11T22:01:48.996Z,100.00
2018-11-11T22:04:18.484Z,100.00
2018-11-11T22:06:49.092Z,100.00
2018-11-11T22:09:18.547Z,100.00
2018-11-11T22:11:48.018Z,100.00
2018-11-11T22:14:18.139Z,100.00
2018-11-11T22:16:47.453Z,100.00
2018-11-11T22:19:16.751Z,100.00
2018-11-11T22:21:46.315Z,100.00
2018-11-11T22:24:15.645Z,100.00
2018-11-11T22:26:44.858Z,100.00
2018-11-11T22:29:14.558Z,100.00
2018-11-11T22:31:44.272Z,100.00
2018-11-11T22:34:14.320Z,100.00
2018-11-11T22:36:44.353Z,100.00
2018-11-11T22:39:14.534Z,100.00
2018-11-11T22:41:44.233Z,100.00
2018-11-11T22:44:14.519Z,100.00
2018-11-11T22:46:44.304Z,100.00
2018-11-11T22:49:14.548Z,100.00
2018-11-11T22:51:44.402Z,100.00
2018-11-11T22:54:15.163Z,100.00
2018-11-11T22:56:45.233Z,100.00
2018-11-11T22:59:15.375Z,100.00
2018-11-11T23:01:45.568Z,100.00
2018-11-11T23:04:15.873Z,100.00
2018-11-11T23:06:45.812Z,100.00
2018-11-11T23:09:15.997Z,100.00
2018-11-11T23:11:45.906Z,100.00
2018-11-11T23:14:15.965Z,100.00
2018-11-11T23:20:18.383Z,100.00
2018-11-11T23:22:47.840Z,100.00
2018-11-11T23:25:17.973Z,100.00
2018-11-11T23:27:47.331Z,100.00
2018-11-11T23:30:18.402Z,100.00
2018-11-11T23:32:48.032Z,100.00
2018-11-11T23:35:17.627Z,100.00
2018-11-11T23:37:47.380Z,100.00
2018-11-11T23:40:18.181Z,100.00
2018-11-11T23:42:48.328Z,100.00
2018-11-11T23:45:17.766Z,100.00
2018-11-11T23:47:47.333Z,100.00
2018-11-11T23:50:18.464Z,100.00
2018-11-11T23:52:48.212Z,100.00
2018-11-11T23:55:18.747Z,100.00
2018-11-11T23:57:48.340Z,100.00
