createdAt,value
2018-09-09T00:01:43.587Z,300.8
2018-09-09T00:06:51.517Z,300.6
2018-09-09T00:17:06.932Z,300.6
2018-09-09T00:22:14.812Z,300.7
2018-09-09T00:27:22.516Z,300.6
2018-09-09T00:32:30.302Z,300.5
2018-09-09T00:37:38.033Z,300.5
2018-09-09T00:42:45.821Z,300.6
2018-09-09T00:47:53.603Z,300.8
2018-09-09T00:53:01.409Z,300.6
2018-09-09T00:58:09.224Z,300.8
2018-09-09T01:03:17.044Z,300.5
2018-09-09T01:08:25.002Z,300.5
2018-09-09T01:13:32.661Z,300.7
2018-09-09T01:23:48.787Z,300.7
2018-09-09T01:28:56.345Z,300.5
2018-09-09T01:34:03.925Z,300.7
2018-09-09T01:39:11.833Z,300.6
2018-09-09T01:44:19.609Z,300.7
2018-09-09T01:49:27.453Z,300.7
2018-09-09T01:54:35.264Z,300.7
2018-09-09T01:59:43.100Z,300.7
2018-09-09T02:04:50.997Z,300.7
2018-09-09T02:09:58.743Z,300.8
2018-09-09T02:15:06.557Z,301
2018-09-09T02:20:14.396Z,300.8
2018-09-09T02:30:30.041Z,300.7
2018-09-09T02:35:39.394Z,300.6
2018-09-09T02:40:45.730Z,300.8
2018-09-09T02:45:53.565Z,300.7
2018-09-09T02:51:01.380Z,300.7
2018-09-09T02:56:09.233Z,301
2018-09-09T03:01:17.161Z,300.7
2018-09-09T03:06:24.964Z,300.9
2018-09-09T03:11:32.888Z,301.1
2018-09-09T03:16:40.640Z,300.8
2018-09-09T03:21:48.480Z,301
2018-09-09T03:32:04.230Z,300.8
2018-09-09T03:42:19.929Z,300.7
2018-09-09T03:47:27.830Z,300.9
2018-09-09T03:52:35.732Z,301
2018-09-09T03:57:43.696Z,301.1
2018-09-09T04:02:51.594Z,301.1
2018-09-09T04:07:59.826Z,300.8
2018-09-09T04:13:07.510Z,300.7
2018-09-09T04:18:15.537Z,300.9
2018-09-09T04:23:23.343Z,301.1
2018-09-09T04:28:31.316Z,300.8
2018-09-09T04:33:39.303Z,300.9
2018-09-09T04:38:47.241Z,300.9
2018-09-09T04:43:57.678Z,300.8
2018-09-09T04:49:03.183Z,300.9
2018-09-09T04:54:11.203Z,300.8
2018-09-09T04:59:19.112Z,300.9
2018-09-09T05:04:27.061Z,300.7
2018-09-09T05:09:35.047Z,300.8
2018-09-09T05:14:43.078Z,300.7
2018-09-09T05:24:59.031Z,300.8
2018-09-09T05:30:07.121Z,301
2018-09-09T05:35:14.957Z,300.8
2018-09-09T05:40:22.904Z,300.8
2018-09-09T05:45:30.919Z,300.9
2018-09-09T05:50:38.859Z,300.8
2018-09-09T05:55:46.811Z,301.3
2018-09-09T06:00:54.738Z,300.8
2018-09-09T06:11:10.628Z,301
2018-09-09T06:16:18.534Z,300.7
2018-09-09T06:21:26.452Z,300.7
2018-09-09T06:26:34.482Z,301.1
2018-09-09T06:31:42.274Z,300.6
2018-09-09T06:36:50.364Z,300.6
2018-09-09T06:41:58.004Z,300.6
2018-09-09T06:47:05.887Z,300.9
2018-09-09T06:52:13.712Z,300.7
2018-09-09T06:57:21.524Z,300.8
2018-09-09T07:07:37.205Z,300.6
2018-09-09T07:12:46.639Z,300.6
2018-09-09T07:17:55.864Z,300.7
2018-09-09T07:23:00.031Z,300.8
2018-09-09T07:28:07.574Z,300.8
2018-09-09T07:33:15.053Z,300.9
2018-09-09T07:38:22.488Z,300.6
2018-09-09T07:43:29.975Z,300.7
2018-09-09T07:48:37.218Z,300.7
2018-09-09T07:58:51.923Z,300.5
2018-09-09T08:03:59.243Z,300.8
2018-09-09T08:14:13.846Z,300.6
2018-09-09T08:19:21.239Z,300.6
2018-09-09T08:24:28.625Z,300.7
2018-09-09T08:29:35.943Z,300.5
2018-09-09T08:34:43.315Z,300.6
2018-09-09T08:39:51.187Z,300.6
2018-09-09T08:50:05.439Z,300.4
2018-09-09T08:55:12.772Z,300.5
2018-09-09T09:00:20.097Z,300.4
2018-09-09T09:05:27.436Z,300.3
2018-09-09T09:10:34.926Z,300.5
2018-09-09T09:15:41.928Z,300.5
2018-09-09T09:20:49.175Z,300.3
2018-09-09T09:25:56.428Z,300.5
2018-09-09T09:31:04.338Z,300.5
2018-09-09T09:36:10.752Z,300.5
2018-09-09T09:41:17.935Z,300.6
2018-09-09T09:46:25.046Z,300.4
2018-09-09T09:51:32.180Z,300.9
2018-09-09T09:56:39.155Z,300.5
2018-09-09T10:01:46.216Z,300.5
2018-09-09T10:06:53.294Z,300.6
2018-09-09T10:12:00.273Z,300.6
2018-09-09T10:17:07.426Z,300.4
2018-09-09T10:22:14.328Z,300.7
2018-09-09T10:32:28.390Z,300.5
2018-09-09T10:37:35.413Z,300.5
2018-09-09T10:42:42.437Z,300.6
2018-09-09T10:47:49.421Z,300.6
2018-09-09T10:52:56.447Z,300.5
2018-09-09T10:58:03.228Z,300.5
2018-09-09T11:03:10.163Z,300.5
2018-09-09T11:08:17.053Z,300.5
2018-09-09T11:13:23.961Z,300.5
2018-09-09T11:18:31.072Z,300.5
2018-09-09T11:23:37.638Z,300.6
2018-09-09T11:28:44.509Z,300.6
2018-09-09T11:33:51.489Z,300.4
2018-09-09T11:44:05.239Z,300.4
2018-09-09T11:49:11.969Z,300.4
2018-09-09T11:54:18.780Z,300.6
2018-09-09T11:59:25.685Z,300.4
2018-09-09T12:04:32.425Z,300.4
2018-09-09T12:14:46.082Z,300.7
2018-09-09T12:19:52.760Z,300.3
2018-09-09T12:24:59.548Z,300.4
2018-09-09T12:30:06.500Z,300.4
2018-09-09T12:35:13.177Z,300.3
2018-09-09T12:40:19.988Z,300.4
2018-09-09T12:45:26.379Z,300.5
2018-09-09T12:50:33.017Z,300.2
2018-09-09T12:55:39.659Z,300.5
2018-09-09T13:00:46.305Z,300.5
2018-09-09T13:05:52.896Z,300.8
2018-09-09T13:10:59.787Z,300.4
2018-09-09T13:16:09.583Z,300.4
2018-09-09T13:21:12.927Z,300.3
2018-09-09T13:26:19.484Z,300.3
2018-09-09T13:31:26.423Z,300.5
2018-09-09T13:36:33.019Z,300.5
2018-09-09T13:46:46.669Z,300.4
2018-09-09T13:56:59.991Z,300.7
2018-09-09T14:02:06.951Z,300.5
2018-09-09T14:07:13.721Z,300.5
2018-09-09T14:12:20.647Z,300.4
2018-09-09T14:17:27.550Z,300.3
2018-09-09T14:22:34.468Z,300.4
2018-09-09T14:27:41.562Z,300.4
2018-09-09T14:32:48.486Z,300.5
2018-09-09T14:37:55.453Z,300.4
2018-09-09T14:48:09.596Z,300.4
2018-09-09T14:53:16.681Z,300.4
2018-09-09T14:58:23.793Z,300.4
2018-09-09T15:03:30.920Z,300.5
2018-09-09T15:08:37.991Z,300.3
2018-09-09T15:13:46.202Z,300.4
2018-09-09T15:23:59.320Z,300.2
2018-09-09T15:29:06.577Z,300.4
2018-09-09T15:44:27.780Z,300.5
2018-09-09T15:49:34.906Z,300.2
2018-09-09T15:54:42.088Z,300.3
2018-09-09T16:04:56.230Z,300.5
2018-09-09T16:10:03.414Z,300.3
2018-09-09T16:15:10.450Z,300.4
2018-09-09T16:20:17.548Z,300.3
2018-09-09T16:25:24.618Z,300.4
2018-09-09T16:30:31.792Z,300.3
2018-09-09T16:35:40.925Z,300.4
2018-09-09T16:40:46.083Z,300.3
2018-09-09T16:45:53.239Z,300.4
2018-09-09T16:51:00.679Z,300.3
2018-09-09T16:56:07.513Z,300.3
2018-09-09T17:01:14.665Z,300.6
2018-09-09T17:06:21.812Z,300.3
2018-09-09T17:11:29.106Z,300.4
2018-09-09T17:21:43.623Z,300.5
2018-09-09T17:26:50.892Z,300.4
2018-09-09T17:31:57.575Z,300.4
2018-09-09T17:37:04.790Z,300.4
2018-09-09T17:42:11.969Z,300.7
2018-09-09T17:47:19.226Z,300.4
2018-09-09T17:52:26.388Z,300.3
2018-09-09T17:57:33.594Z,300.4
2018-09-09T18:02:40.843Z,300.3
2018-09-09T18:07:48.095Z,300.3
2018-09-09T18:12:55.342Z,300.4
2018-09-09T18:18:02.603Z,300.4
2018-09-09T18:23:09.949Z,300.6
2018-09-09T18:28:17.198Z,300.4
2018-09-09T18:33:24.523Z,300.5
2018-09-09T18:38:31.910Z,300.4
2018-09-09T18:43:39.448Z,300.3
2018-09-09T18:48:46.603Z,300.3
2018-09-09T18:53:54.041Z,300.4
2018-09-09T19:04:08.880Z,300.5
2018-09-09T19:09:16.260Z,300.4
2018-09-09T19:14:23.718Z,300.4
2018-09-09T19:19:31.298Z,300.4
2018-09-09T19:24:38.688Z,300.6
2018-09-09T19:29:46.190Z,300.5
2018-09-09T19:34:53.699Z,300.3
2018-09-09T19:40:01.233Z,300.5
2018-09-09T19:45:08.787Z,300.5
2018-09-09T19:50:16.519Z,300.5
2018-09-09T19:55:23.918Z,300.6
2018-09-09T20:00:31.462Z,300.5
2018-09-09T20:05:39.104Z,300.3
2018-09-09T20:10:46.640Z,300.4
2018-09-09T20:15:54.254Z,300.7
2018-09-09T20:21:01.849Z,300.5
2018-09-09T20:26:09.450Z,300.4
2018-09-09T20:31:17.099Z,300.5
2018-09-09T20:36:24.722Z,300.7
2018-09-09T20:46:40.059Z,300.3
2018-09-09T20:51:47.739Z,300.4
2018-09-09T20:56:56.853Z,300.5
2018-09-09T21:02:03.243Z,300.4
2018-09-09T21:07:10.842Z,300.4
2018-09-09T21:12:18.622Z,300.5
2018-09-09T21:17:26.334Z,300.6
2018-09-09T21:22:34.131Z,300.4
2018-09-09T21:27:41.815Z,300.6
2018-09-09T21:32:49.487Z,300.4
2018-09-09T21:37:57.211Z,300.7
2018-09-09T21:43:04.982Z,300.5
2018-09-09T21:48:12.744Z,300.6
2018-09-09T21:53:20.522Z,300.6
2018-09-09T21:58:28.282Z,300.4
2018-09-09T22:03:36.285Z,300.5
2018-09-09T22:08:43.882Z,300.6
2018-09-09T22:13:54.904Z,300.6
2018-09-09T22:18:59.507Z,300.4
2018-09-09T22:29:15.119Z,300.5
2018-09-09T22:34:23.054Z,300.6
2018-09-09T22:39:30.731Z,300.6
2018-09-09T22:44:38.531Z,300.6
2018-09-09T22:49:46.365Z,300.5
2018-09-09T22:54:54.178Z,300.5
2018-09-09T23:00:02.094Z,300.5
2018-09-09T23:05:09.842Z,300.6
2018-09-09T23:10:17.670Z,300.6
2018-09-09T23:15:25.709Z,300.5
2018-09-09T23:20:33.310Z,300.6
2018-09-09T23:25:41.243Z,300.6
2018-09-09T23:35:56.810Z,300.4
2018-09-09T23:41:04.637Z,300.5
2018-09-09T23:46:12.537Z,300.4
2018-09-09T23:51:20.336Z,300.5
