createdAt,value
2023-11-01T00:01:47.781Z,9.50
2023-11-01T00:04:14.564Z,9.50
2023-11-01T00:06:41.302Z,9.50
2023-11-01T00:09:08.090Z,9.50
2023-11-01T00:11:35.151Z,9.50
2023-11-01T00:14:02.147Z,9.40
2023-11-01T00:16:28.938Z,9.40
2023-11-01T00:18:55.768Z,9.40
2023-11-01T00:21:22.571Z,9.40
2023-11-01T00:23:49.313Z,9.30
2023-11-01T00:26:16.271Z,9.30
2023-11-01T00:28:42.972Z,9.30
2023-11-01T00:31:09.697Z,9.30
2023-11-01T00:33:36.788Z,9.30
2023-11-01T00:36:03.888Z,9.30
2023-11-01T00:38:31.455Z,9.30
2023-11-01T00:40:58.197Z,9.30
2023-11-01T00:43:24.973Z,9.30
2023-11-01T00:45:51.673Z,9.30
2023-11-01T00:48:18.370Z,9.30
2023-11-01T00:50:46.349Z,9.30
2023-11-01T00:53:13.197Z,9.40
2023-11-01T00:55:39.931Z,9.40
2023-11-01T00:58:06.729Z,9.40
2023-11-01T01:00:33.434Z,9.40
2023-11-01T01:03:00.353Z,9.40
2023-11-01T01:05:27.247Z,9.40
2023-11-01T01:07:54.020Z,9.40
2023-11-01T01:10:20.736Z,9.40
2023-11-01T01:12:47.586Z,9.40
2023-11-01T01:15:14.386Z,9.40
2023-11-01T01:17:41.138Z,9.40
2023-11-01T01:20:08.321Z,9.40
2023-11-01T01:22:35.138Z,9.40
2023-11-01T01:25:01.893Z,9.30
2023-11-01T01:27:28.769Z,9.30
2023-11-01T01:29:55.514Z,9.20
2023-11-01T01:32:22.370Z,9.20
2023-11-01T01:34:49.112Z,9.10
2023-11-01T01:37:15.870Z,9.10
2023-11-01T01:39:42.596Z,9.10
2023-11-01T01:42:09.471Z,9.10
2023-11-01T01:44:36.382Z,9.10
2023-11-01T01:47:03.551Z,9.10
2023-11-01T01:49:36.908Z,9.10
2023-11-01T01:52:06.933Z,9.10
2023-11-01T01:54:35.027Z,9.10
2023-11-01T01:57:02.011Z,9.00
2023-11-01T01:59:29.015Z,9.00
2023-11-01T02:01:57.534Z,8.90
2023-11-01T02:04:26.449Z,8.90
2023-11-01T02:06:54.070Z,8.90
2023-11-01T02:09:20.952Z,8.80
2023-11-01T02:11:47.865Z,8.80
2023-11-01T02:14:14.932Z,8.80
2023-11-01T02:16:41.764Z,8.70
2023-11-01T02:19:12.760Z,8.70
2023-11-01T02:21:39.482Z,8.60
2023-11-01T02:24:06.536Z,8.60
2023-11-01T02:26:33.380Z,8.60
2023-11-01T02:29:00.111Z,8.50
2023-11-01T02:31:26.983Z,8.50
2023-11-01T02:33:53.684Z,8.50
2023-11-01T02:36:20.426Z,8.50
2023-11-01T02:38:47.169Z,8.50
2023-11-01T02:41:15.313Z,8.50
2023-11-01T02:43:42.303Z,8.50
2023-11-01T02:46:09.145Z,8.50
2023-11-01T02:48:35.954Z,8.50
2023-11-01T02:51:02.844Z,8.50
2023-11-01T02:53:29.590Z,8.50
2023-11-01T02:55:56.368Z,8.50
2023-11-01T02:58:25.065Z,8.50
2023-11-01T03:00:52.009Z,8.50
2023-11-01T03:03:18.967Z,8.50
2023-11-01T03:05:45.707Z,8.50
2023-11-01T03:08:12.486Z,8.60
2023-11-01T03:10:39.251Z,8.60
2023-11-01T03:13:06.059Z,8.50
2023-11-01T03:15:32.858Z,8.50
2023-11-01T03:17:59.721Z,8.50
2023-11-01T03:20:26.544Z,8.50
2023-11-01T03:22:53.298Z,8.40
2023-11-01T03:25:20.148Z,8.30
2023-11-01T03:27:46.848Z,8.30
2023-11-01T03:30:13.651Z,8.30
2023-11-01T03:32:40.853Z,8.20
2023-11-01T03:35:08.221Z,8.20
2023-11-01T03:37:34.933Z,8.10
2023-11-01T03:40:01.716Z,8.10
2023-11-01T03:42:28.459Z,8.10
2023-11-01T03:44:55.168Z,8.10
2023-11-01T03:47:22.001Z,8.10
2023-11-01T03:49:48.802Z,8.10
2023-11-01T03:52:16.258Z,8.10
2023-11-01T03:54:42.952Z,8.00
2023-11-01T03:57:10.696Z,8.00
2023-11-01T03:59:37.753Z,7.90
2023-11-01T04:02:04.574Z,7.90
2023-11-01T04:04:31.688Z,7.90
2023-11-01T04:06:58.433Z,7.80
2023-11-01T04:09:25.213Z,7.80
2023-11-01T04:11:52.718Z,7.80
2023-11-01T04:14:19.662Z,7.80
2023-11-01T04:16:47.545Z,7.80
2023-11-01T04:19:14.367Z,7.80
2023-11-01T04:21:41.116Z,7.70
2023-11-01T04:24:10.885Z,7.70
2023-11-01T04:26:37.783Z,7.70
2023-11-01T04:29:05.340Z,7.70
2023-11-01T04:31:32.188Z,7.60
2023-11-01T04:33:59.134Z,7.70
2023-11-01T04:36:26.095Z,7.70
2023-11-01T04:38:58.199Z,7.80
2023-11-01T04:41:28.796Z,7.80
2023-11-01T04:43:56.511Z,7.80
2023-11-01T04:46:23.578Z,7.80
2023-11-01T04:48:51.070Z,7.80
2023-11-01T04:51:18.024Z,7.90
2023-11-01T04:53:45.421Z,7.90
2023-11-01T04:56:12.326Z,7.90
2023-11-01T04:58:39.118Z,7.90
2023-11-01T05:01:07.534Z,7.90
2023-11-01T05:03:38.628Z,7.90
2023-11-01T05:06:06.980Z,8.00
2023-11-01T05:08:33.903Z,8.00
2023-11-01T05:11:00.815Z,7.90
2023-11-01T05:13:27.687Z,8.00
2023-11-01T05:15:55.289Z,8.00
2023-11-01T05:18:22.432Z,7.90
2023-11-01T05:20:49.310Z,7.90
2023-11-01T05:23:16.235Z,7.90
2023-11-01T05:25:43.057Z,7.80
2023-11-01T05:28:09.967Z,7.80
2023-11-01T05:30:36.920Z,7.80
2023-11-01T05:33:03.824Z,7.80
2023-11-01T05:35:30.640Z,7.70
2023-11-01T05:37:57.313Z,7.70
2023-11-01T05:40:24.241Z,7.70
2023-11-01T05:42:51.057Z,7.80
2023-11-01T05:45:18.417Z,7.70
2023-11-01T05:47:53.553Z,7.80
2023-11-01T05:50:25.797Z,7.70
2023-11-01T05:52:54.484Z,7.80
2023-11-01T05:55:26.650Z,7.80
2023-11-01T05:58:01.025Z,7.80
2023-11-01T06:00:27.957Z,7.80
2023-11-01T06:02:54.919Z,7.80
2023-11-01T06:05:24.013Z,7.90
2023-11-01T06:07:51.410Z,7.80
2023-11-01T06:10:18.764Z,7.80
2023-11-01T06:12:45.767Z,7.80
2023-11-01T06:15:12.707Z,7.70
2023-11-01T06:17:39.996Z,7.70
2023-11-01T06:20:07.484Z,7.60
2023-11-01T06:22:34.736Z,7.60
2023-11-01T06:25:02.494Z,7.60
2023-11-01T06:27:29.594Z,7.60
2023-11-01T06:29:56.893Z,7.60
2023-11-01T06:32:23.721Z,7.60
2023-11-01T06:34:50.410Z,7.60
2023-11-01T06:37:17.101Z,7.60
2023-11-01T06:39:43.984Z,7.60
2023-11-01T06:42:10.664Z,7.70
2023-11-01T06:44:37.505Z,7.70
2023-11-01T06:47:04.477Z,7.70
2023-11-01T06:49:32.422Z,7.70
2023-11-01T06:51:59.762Z,7.70
2023-11-01T06:54:26.707Z,7.80
2023-11-01T06:56:53.504Z,7.80
2023-11-01T06:59:20.478Z,7.80
2023-11-01T07:01:47.468Z,7.80
2023-11-01T07:04:14.426Z,7.80
2023-11-01T07:06:43.101Z,7.90
2023-11-01T07:09:10.463Z,8.00
2023-11-01T07:11:37.798Z,7.90
2023-11-01T07:14:07.695Z,8.00
2023-11-01T07:16:40.898Z,8.00
2023-11-01T07:19:07.747Z,8.00
2023-11-01T07:21:34.482Z,8.10
2023-11-01T07:24:01.269Z,8.10
2023-11-01T07:26:28.177Z,8.20
2023-11-01T07:28:54.895Z,8.30
2023-11-01T07:31:21.611Z,8.30
2023-11-01T07:33:48.464Z,8.40
2023-11-01T07:36:18.340Z,8.40
2023-11-01T07:38:48.041Z,8.40
2023-11-01T07:41:16.581Z,8.50
2023-11-01T07:43:44.124Z,8.60
2023-11-01T07:46:15.605Z,8.60
2023-11-01T07:48:42.500Z,8.60
2023-11-01T07:51:09.377Z,8.70
2023-11-01T07:53:36.493Z,8.80
2023-11-01T07:56:03.668Z,8.90
2023-11-01T07:58:32.559Z,8.90
2023-11-01T08:01:00.278Z,9.10
2023-11-01T08:03:27.559Z,9.10
2023-11-01T08:05:54.763Z,9.30
2023-11-01T08:08:21.572Z,9.40
2023-11-01T08:10:48.483Z,9.50
2023-11-01T08:13:16.523Z,9.60
2023-11-01T08:15:44.624Z,9.60
2023-11-01T08:18:12.017Z,9.60
2023-11-01T08:20:39.531Z,9.70
2023-11-01T08:23:06.799Z,9.70
2023-11-01T08:25:34.412Z,9.80
2023-11-01T08:28:01.866Z,9.90
2023-11-01T08:30:28.590Z,10.10
2023-11-01T08:32:55.826Z,10.20
2023-11-01T08:35:22.778Z,10.20
2023-11-01T08:37:49.534Z,10.30
2023-11-01T08:40:16.269Z,10.50
2023-11-01T08:42:43.050Z,10.70
2023-11-01T08:45:10.135Z,10.70
2023-11-01T08:47:45.577Z,10.90
2023-11-01T08:50:14.335Z,11.00
2023-11-01T08:52:43.908Z,11.20
2023-11-01T08:55:14.086Z,11.30
2023-11-01T08:57:42.385Z,11.40
2023-11-01T09:00:09.937Z,11.50
2023-11-01T09:02:36.784Z,11.60
2023-11-01T09:05:03.723Z,11.50
2023-11-01T09:07:30.451Z,11.60
2023-11-01T09:10:00.474Z,11.80
2023-11-01T09:12:29.166Z,11.90
2023-11-01T09:14:56.004Z,12.00
2023-11-01T09:17:22.821Z,12.10
2023-11-01T09:19:49.642Z,12.30
2023-11-01T09:22:16.760Z,12.20
2023-11-01T09:24:43.903Z,12.20
2023-11-01T09:27:10.659Z,12.40
2023-11-01T09:29:37.872Z,12.60
2023-11-01T09:32:05.215Z,12.70
2023-11-01T09:34:33.947Z,12.60
2023-11-01T09:37:00.845Z,12.50
2023-11-01T09:39:27.714Z,12.40
2023-11-01T09:42:18.768Z,12.40
2023-11-01T09:44:48.718Z,12.30
2023-11-01T09:47:17.241Z,12.40
2023-11-01T09:49:45.639Z,12.50
2023-11-01T09:52:12.611Z,12.50
2023-11-01T09:54:39.431Z,12.70
2023-11-01T09:57:12.573Z,12.90
2023-11-01T09:59:39.641Z,13.00
2023-11-01T10:02:09.919Z,13.10
2023-11-01T10:04:38.141Z,13.10
2023-11-01T10:07:05.165Z,12.90
2023-11-01T10:09:32.008Z,12.90
2023-11-01T10:12:01.653Z,12.90
2023-11-01T10:14:28.481Z,12.90
2023-11-01T10:16:57.812Z,12.90
2023-11-01T10:19:25.685Z,12.90
2023-11-01T10:21:56.749Z,12.90
2023-11-01T10:24:24.712Z,13.00
2023-11-01T10:26:52.103Z,13.10
2023-11-01T10:29:19.096Z,13.10
2023-11-01T10:32:01.869Z,13.20
2023-11-01T10:34:32.501Z,13.30
2023-11-01T10:37:01.023Z,13.40
2023-11-01T10:39:28.011Z,13.60
2023-11-01T10:41:55.953Z,13.70
2023-11-01T10:44:23.951Z,13.70
2023-11-01T10:46:51.441Z,13.70
2023-11-01T10:49:18.286Z,13.70
2023-11-01T10:51:45.954Z,13.60
2023-11-01T10:54:13.605Z,13.60
2023-11-01T10:56:41.089Z,13.70
2023-11-01T10:59:23.004Z,13.80
2023-11-01T11:01:59.097Z,13.80
2023-11-01T11:04:46.426Z,14.00
2023-11-01T11:07:27.514Z,14.20
2023-11-01T11:10:33.478Z,14.40
2023-11-01T11:13:13.998Z,14.60
2023-11-01T11:15:49.992Z,14.70
2023-11-01T11:18:20.058Z,14.90
2023-11-01T11:20:46.860Z,15.10
2023-11-01T11:23:15.592Z,15.10
2023-11-01T11:25:43.329Z,14.90
2023-11-01T11:28:19.726Z,14.80
2023-11-01T11:30:47.013Z,14.80
2023-11-01T11:33:15.202Z,14.70
2023-11-01T11:35:42.963Z,14.70
2023-11-01T11:38:30.420Z,14.70
2023-11-01T11:41:23.950Z,14.80
2023-11-01T11:44:15.829Z,14.90
2023-11-01T11:46:50.819Z,14.80
2023-11-01T11:49:39.176Z,14.80
2023-11-01T11:52:10.280Z,14.80
2023-11-01T11:54:37.133Z,14.90
2023-11-01T11:57:12.284Z,15.10
2023-11-01T11:59:42.754Z,15.10
2023-11-01T12:02:14.962Z,15.50
2023-11-01T12:04:43.124Z,15.40
2023-11-01T12:07:20.035Z,15.40
2023-11-01T12:09:50.820Z,15.30
2023-11-01T12:12:17.926Z,15.40
2023-11-01T12:14:45.842Z,15.30
2023-11-01T12:17:12.691Z,15.30
2023-11-01T12:19:48.699Z,15.40
2023-11-01T12:22:16.633Z,15.40
2023-11-01T12:24:45.528Z,15.60
2023-11-01T12:27:18.690Z,15.60
2023-11-01T12:29:47.023Z,15.50
2023-11-01T12:32:28.844Z,15.50
2023-11-01T12:34:58.751Z,15.40
2023-11-01T12:37:29.574Z,15.40
2023-11-01T12:40:17.892Z,15.50
2023-11-01T12:42:52.509Z,15.60
2023-11-01T12:45:24.773Z,15.60
2023-11-01T12:47:54.554Z,15.50
2023-11-01T12:50:26.903Z,15.40
2023-11-01T12:52:54.674Z,15.30
2023-11-01T12:55:21.861Z,15.30
2023-11-01T12:57:50.946Z,15.30
2023-11-01T13:00:20.127Z,15.20
2023-11-01T13:02:47.403Z,15.20
2023-11-01T13:05:14.420Z,15.20
2023-11-01T13:07:42.062Z,15.30
2023-11-01T13:10:11.535Z,15.10
2023-11-01T13:12:47.059Z,15.00
2023-11-01T13:15:15.662Z,14.90
2023-11-01T13:17:42.542Z,14.70
2023-11-01T13:20:09.860Z,14.50
2023-11-01T13:22:36.954Z,14.30
2023-11-01T13:25:03.871Z,14.20
2023-11-01T13:27:30.673Z,14.10
2023-11-01T13:29:57.485Z,14.10
2023-11-01T13:32:24.393Z,14.00
2023-11-01T13:34:51.252Z,14.10
2023-11-01T13:37:21.090Z,14.10
2023-11-01T13:39:47.888Z,14.10
2023-11-01T13:42:16.766Z,14.20
2023-11-01T13:44:44.662Z,14.20
2023-11-01T13:47:12.384Z,14.20
2023-11-01T13:49:41.084Z,14.20
2023-11-01T13:52:08.491Z,14.20
2023-11-01T13:54:35.435Z,14.10
2023-11-01T13:57:04.429Z,14.10
2023-11-01T13:59:31.937Z,14.10
2023-11-01T14:01:59.831Z,14.10
2023-11-01T14:04:26.884Z,14.00
2023-11-01T14:06:53.772Z,14.00
2023-11-01T14:09:20.829Z,13.80
2023-11-01T14:11:52.340Z,13.80
2023-11-01T14:14:21.301Z,13.70
2023-11-01T14:16:48.018Z,13.70
2023-11-01T14:19:14.760Z,13.60
2023-11-01T14:21:41.459Z,13.50
2023-11-01T14:24:10.321Z,13.50
2023-11-01T14:26:38.831Z,13.40
2023-11-01T14:29:05.977Z,13.30
2023-11-01T14:31:32.942Z,13.30
2023-11-01T14:33:59.904Z,13.30
2023-11-01T14:36:26.693Z,13.30
2023-11-01T14:38:53.527Z,13.20
2023-11-01T14:41:20.372Z,13.20
2023-11-01T14:43:47.067Z,13.10
2023-11-01T14:46:14.721Z,13.00
2023-11-01T14:48:44.444Z,13.00
2023-11-01T14:51:11.475Z,12.90
2023-11-01T14:53:38.389Z,12.80
2023-11-01T14:56:17.864Z,12.80
2023-11-01T14:58:47.922Z,12.70
2023-11-01T15:01:15.099Z,12.60
2023-11-01T15:03:42.398Z,12.60
2023-11-01T15:06:09.584Z,12.50
2023-11-01T15:08:36.437Z,12.40
2023-11-01T15:11:04.588Z,12.40
2023-11-01T15:13:31.822Z,12.30
2023-11-01T15:16:01.078Z,12.30
2023-11-01T15:18:28.375Z,12.30
2023-11-01T15:20:55.600Z,12.20
2023-11-01T15:23:22.633Z,12.20
2023-11-01T15:25:49.372Z,12.20
2023-11-01T15:28:16.197Z,12.10
2023-11-01T15:30:42.946Z,12.10
2023-11-01T15:33:09.745Z,12.10
2023-11-01T15:35:36.570Z,12.00
2023-11-01T15:38:03.372Z,12.00
2023-11-01T15:40:30.106Z,12.00
2023-11-01T15:42:56.916Z,11.90
2023-11-01T15:45:23.642Z,11.90
2023-11-01T15:47:50.472Z,11.80
2023-11-01T15:50:17.281Z,11.70
2023-11-01T15:52:44.033Z,11.70
2023-11-01T15:55:10.845Z,11.60
2023-11-01T15:57:37.741Z,11.60
2023-11-01T16:00:07.455Z,11.50
2023-11-01T16:02:34.890Z,11.50
2023-11-01T16:05:01.945Z,11.40
2023-11-01T16:07:29.338Z,11.30
2023-11-01T16:09:56.070Z,11.30
2023-11-01T16:12:22.755Z,11.30
2023-11-01T16:14:49.536Z,11.30
2023-11-01T16:17:16.486Z,11.20
2023-11-01T16:19:43.666Z,11.20
2023-11-01T16:22:10.373Z,11.20
2023-11-01T16:24:37.266Z,11.20
2023-11-01T16:27:04.338Z,11.10
2023-11-01T16:29:31.288Z,11.10
2023-11-01T16:31:58.096Z,11.00
2023-11-01T16:34:24.973Z,11.00
2023-11-01T16:36:51.660Z,10.90
2023-11-01T16:39:18.478Z,10.80
2023-11-01T16:41:45.526Z,10.80
2023-11-01T16:44:12.357Z,10.80
2023-11-01T16:46:40.724Z,10.70
2023-11-01T16:49:08.265Z,10.70
2023-11-01T16:51:35.837Z,10.60
2023-11-01T16:54:02.856Z,10.60
2023-11-01T16:56:29.994Z,10.50
2023-11-01T16:58:56.735Z,10.50
2023-11-01T17:01:23.740Z,10.50
2023-11-01T17:03:53.563Z,10.50
2023-11-01T17:06:21.062Z,10.50
2023-11-01T17:08:48.748Z,10.50
2023-11-01T17:11:16.154Z,10.50
2023-11-01T17:13:43.316Z,10.50
2023-11-01T17:16:11.169Z,10.50
2023-11-01T17:18:41.201Z,10.50
2023-11-01T17:21:08.760Z,10.50
2023-11-01T17:23:35.657Z,10.50
2023-11-01T17:26:02.320Z,10.60
2023-11-01T17:28:35.552Z,10.50
2023-11-01T17:31:12.654Z,10.50
2023-11-01T17:33:41.407Z,10.50
2023-11-01T17:36:23.996Z,10.50
2023-11-01T17:38:51.466Z,10.50
2023-11-01T17:41:36.810Z,10.50
2023-11-01T17:44:03.645Z,10.50
2023-11-01T17:46:30.418Z,10.50
2023-11-01T17:48:59.385Z,10.50
2023-11-01T17:51:31.300Z,10.50
2023-11-01T17:53:58.246Z,10.50
2023-11-01T17:56:26.566Z,10.50
2023-11-01T17:58:56.785Z,10.50
2023-11-01T18:01:28.696Z,10.50
2023-11-01T18:03:56.089Z,10.50
2023-11-01T18:06:24.081Z,10.50
2023-11-01T18:08:51.109Z,10.50
2023-11-01T18:11:19.514Z,10.60
2023-11-01T18:13:46.496Z,10.60
2023-11-01T18:16:14.951Z,10.60
2023-11-01T18:18:51.876Z,10.60
2023-11-01T18:21:28.737Z,10.60
2023-11-01T18:24:08.539Z,10.70
2023-11-01T18:26:35.775Z,10.80
2023-11-01T18:29:05.832Z,10.80
2023-11-01T18:31:46.128Z,10.80
2023-11-01T18:34:14.509Z,10.80
2023-11-01T18:36:42.415Z,10.80
2023-11-01T18:39:10.307Z,10.80
2023-11-01T18:41:42.109Z,10.80
2023-11-01T18:44:20.964Z,10.80
2023-11-01T18:46:47.758Z,10.80
2023-11-01T18:49:29.521Z,10.80
2023-11-01T18:51:57.560Z,10.80
2023-11-01T18:54:47.023Z,10.80
2023-11-01T18:57:23.180Z,10.80
2023-11-01T18:59:50.041Z,10.80
2023-11-01T19:02:35.741Z,10.80
2023-11-01T19:05:03.246Z,10.70
2023-11-01T19:07:38.383Z,10.70
2023-11-01T19:10:11.468Z,10.70
2023-11-01T19:12:38.376Z,10.70
2023-11-01T19:15:09.394Z,10.60
2023-11-01T19:17:37.046Z,10.60
2023-11-01T19:20:04.578Z,10.60
2023-11-01T19:22:31.375Z,10.50
2023-11-01T19:24:58.163Z,10.50
2023-11-01T19:27:25.314Z,10.50
2023-11-01T19:29:52.005Z,10.50
2023-11-01T19:32:18.728Z,10.50
2023-11-01T19:34:45.435Z,10.40
2023-11-01T19:37:12.196Z,10.40
2023-11-01T19:39:38.918Z,10.30
2023-11-01T19:42:06.355Z,10.20
2023-11-01T19:44:33.211Z,10.10
2023-11-01T19:47:00.906Z,9.90
2023-11-01T19:49:28.317Z,9.80
2023-11-01T19:51:55.362Z,9.70
2023-11-01T19:54:22.137Z,9.70
2023-11-01T19:56:49.140Z,9.60
2023-11-01T19:59:16.655Z,9.50
2023-11-01T20:01:43.738Z,9.40
2023-11-01T20:04:10.526Z,9.30
2023-11-01T20:06:37.521Z,9.20
2023-11-01T20:09:04.445Z,9.10
2023-11-01T20:11:31.185Z,9.00
2023-11-01T20:13:59.570Z,8.90
2023-11-01T20:16:30.694Z,8.90
2023-11-01T20:18:58.057Z,8.80
2023-11-01T20:21:24.870Z,8.80
2023-11-01T20:23:51.801Z,8.70
2023-11-01T20:26:18.686Z,8.70
2023-11-01T20:28:45.450Z,8.70
2023-11-01T20:31:12.207Z,8.60
2023-11-01T20:33:39.157Z,8.60
2023-11-01T20:36:06.465Z,8.60
2023-11-01T20:38:35.336Z,8.50
2023-11-01T20:41:02.104Z,8.50
2023-11-01T20:43:29.773Z,8.50
2023-11-01T20:45:59.423Z,8.50
2023-11-01T20:48:26.222Z,8.40
2023-11-01T20:50:53.028Z,8.40
2023-11-01T20:53:19.911Z,8.40
2023-11-01T20:55:46.886Z,8.40
2023-11-01T20:58:13.659Z,8.40
2023-11-01T21:00:40.520Z,8.40
2023-11-01T21:03:07.898Z,8.30
2023-11-01T21:05:35.595Z,8.30
2023-11-01T21:08:02.828Z,8.20
2023-11-01T21:10:30.077Z,8.20
2023-11-01T21:12:56.900Z,8.10
2023-11-01T21:15:23.708Z,8.10
2023-11-01T21:17:51.288Z,8.10
2023-11-01T21:20:18.543Z,8.00
2023-11-01T21:22:45.317Z,8.00
2023-11-01T21:25:14.058Z,8.00
2023-11-01T21:27:40.779Z,7.90
2023-11-01T21:30:08.959Z,7.90
2023-11-01T21:32:35.936Z,7.90
2023-11-01T21:35:02.999Z,7.80
2023-11-01T21:37:29.938Z,7.80
2023-11-01T21:39:57.118Z,7.80
2023-11-01T21:42:25.137Z,7.70
2023-11-01T21:44:52.155Z,7.60
2023-11-01T21:47:35.927Z,7.60
2023-11-01T21:50:03.356Z,7.60
2023-11-01T21:52:30.538Z,7.60
2023-11-01T21:54:57.556Z,7.50
2023-11-01T21:57:26.594Z,7.50
2023-11-01T22:00:00.628Z,7.40
2023-11-01T22:02:46.375Z,7.40
2023-11-01T22:05:18.228Z,7.40
2023-11-01T22:07:45.920Z,7.40
2023-11-01T22:10:16.029Z,7.50
2023-11-01T22:12:46.077Z,7.50
2023-11-01T22:15:26.479Z,7.40
2023-11-01T22:17:53.397Z,7.40
2023-11-01T22:20:22.986Z,7.40
2023-11-01T22:22:59.609Z,7.40
2023-11-01T22:25:40.776Z,7.40
2023-11-01T22:28:09.639Z,7.40
2023-11-01T22:30:38.983Z,7.40
2023-11-01T22:33:08.026Z,7.30
2023-11-01T22:35:41.602Z,7.30
2023-11-01T22:38:13.188Z,7.20
2023-11-01T22:40:44.257Z,7.10
2023-11-01T22:43:12.275Z,7.00
2023-11-01T22:45:39.796Z,7.00
2023-11-01T22:48:06.946Z,6.90
2023-11-01T22:50:33.765Z,6.80
2023-11-01T22:53:00.559Z,6.80
2023-11-01T22:55:40.637Z,6.80
2023-11-01T22:58:09.539Z,6.80
2023-11-01T23:00:37.271Z,6.80
2023-11-01T23:03:05.855Z,6.80
2023-11-01T23:05:35.328Z,6.70
2023-11-01T23:08:02.963Z,6.70
2023-11-01T23:10:32.245Z,6.60
2023-11-01T23:13:00.997Z,6.50
2023-11-01T23:15:27.766Z,6.50
2023-11-01T23:17:57.383Z,6.40
2023-11-01T23:20:24.253Z,6.40
2023-11-01T23:22:56.362Z,6.30
2023-11-01T23:25:32.626Z,6.30
2023-11-01T23:28:03.839Z,6.30
2023-11-01T23:30:41.748Z,6.30
2023-11-01T23:33:08.707Z,6.20
2023-11-01T23:35:45.724Z,6.20
2023-11-01T23:38:13.837Z,6.10
2023-11-01T23:40:41.619Z,6.10
2023-11-01T23:43:12.659Z,6.00
2023-11-01T23:45:57.081Z,6.00
2023-11-01T23:48:24.076Z,6.00
2023-11-01T23:50:51.098Z,5.90
2023-11-01T23:53:23.972Z,5.90
2023-11-01T23:55:53.589Z,5.90
2023-11-01T23:58:31.779Z,5.80
