createdAt,value
2018-02-23T00:01:48.403Z,95178.92
2018-02-23T00:04:15.964Z,95177.72
2018-02-23T00:06:43.485Z,95179.54
2018-02-23T00:09:11.030Z,95180.55
2018-02-23T00:11:38.585Z,95184.77
2018-02-23T00:14:06.974Z,95178.74
2018-02-23T00:16:34.634Z,95177.19
2018-02-23T00:19:02.187Z,95181.12
2018-02-23T00:21:29.738Z,95179.78
2018-02-23T00:23:57.270Z,95175.02
2018-02-23T00:26:24.829Z,95180.80
2018-02-23T00:28:52.352Z,95190.84
2018-02-23T00:31:19.998Z,95186.02
2018-02-23T00:33:47.500Z,95185.69
2018-02-23T00:36:15.102Z,95169.58
2018-02-23T00:38:42.624Z,95179.98
2018-02-23T00:41:10.159Z,95173.51
2018-02-23T00:43:37.700Z,95179.98
2018-02-23T00:46:05.259Z,95175.25
2018-02-23T00:48:32.792Z,95176.11
2018-02-23T00:51:00.302Z,95173.27
2018-02-23T00:53:27.832Z,95172.31
2018-02-23T00:55:55.405Z,95173.59
2018-02-23T00:58:22.943Z,95167.89
2018-02-23T01:00:50.500Z,95170.89
2018-02-23T01:03:18.037Z,95173.18
2018-02-23T01:05:45.594Z,95170.89
2018-02-23T01:08:13.126Z,95170.67
2018-02-23T01:10:40.656Z,95160.78
2018-02-23T01:13:08.224Z,95166.45
2018-02-23T01:15:35.765Z,95155.58
2018-02-23T01:18:03.326Z,95159.59
2018-02-23T01:20:30.853Z,95163.63
2018-02-23T01:22:58.354Z,95159.73
2018-02-23T01:25:25.874Z,95156.35
2018-02-23T01:27:53.426Z,95162.76
2018-02-23T01:30:21.030Z,95152.47
2018-02-23T01:32:48.588Z,95153.69
2018-02-23T01:35:16.248Z,95145.84
2018-02-23T01:37:43.764Z,95145.69
2018-02-23T01:40:11.343Z,95148.13
2018-02-23T01:42:39.047Z,95146.02
2018-02-23T01:45:06.571Z,95139.59
2018-02-23T01:47:34.098Z,95149.80
2018-02-23T01:50:01.627Z,95153.11
2018-02-23T01:52:29.195Z,95144.18
2018-02-23T01:54:56.776Z,95138.59
2018-02-23T01:57:24.325Z,95139.84
2018-02-23T01:59:51.949Z,95136.28
2018-02-23T02:02:20.311Z,95133.34
2018-02-23T02:04:47.832Z,95134.45
2018-02-23T02:07:15.370Z,95130.90
2018-02-23T02:09:42.889Z,95127.42
2018-02-23T02:12:10.439Z,95127.81
2018-02-23T02:14:37.956Z,95140.00
2018-02-23T02:17:05.473Z,95138.56
2018-02-23T02:19:33.002Z,95139.84
2018-02-23T02:22:00.526Z,95134.07
2018-02-23T02:24:28.036Z,95131.94
2018-02-23T02:26:55.819Z,95134.53
2018-02-23T02:29:23.391Z,95143.56
2018-02-23T02:31:50.982Z,95144.67
2018-02-23T02:34:18.505Z,95137.47
2018-02-23T02:36:46.077Z,95143.24
2018-02-23T02:39:13.602Z,95141.78
2018-02-23T02:41:41.181Z,95144.31
2018-02-23T02:44:08.740Z,95143.04
2018-02-23T02:46:36.246Z,95144.47
2018-02-23T02:49:03.757Z,95145.11
2018-02-23T02:51:31.276Z,95148.50
2018-02-23T02:53:58.824Z,95151.44
2018-02-23T02:56:26.364Z,95150.00
2018-02-23T02:58:53.899Z,95149.76
2018-02-23T03:01:21.458Z,95142.55
2018-02-23T03:03:48.966Z,95136.66
2018-02-23T03:06:16.480Z,95134.48
2018-02-23T03:08:44.000Z,95136.72
2018-02-23T03:11:11.522Z,95136.23
2018-02-23T03:13:39.043Z,95130.24
2018-02-23T03:16:06.553Z,95130.64
2018-02-23T03:18:34.053Z,95134.97
2018-02-23T03:21:01.557Z,95136.89
2018-02-23T03:23:29.072Z,95132.16
2018-02-23T03:25:56.592Z,95132.22
2018-02-23T03:28:24.093Z,95128.50
2018-02-23T03:30:51.643Z,95124.12
2018-02-23T03:33:19.181Z,95131.03
2018-02-23T03:35:46.696Z,95131.58
2018-02-23T03:38:14.215Z,95133.17
2018-02-23T03:40:41.720Z,95133.63
2018-02-23T03:43:09.251Z,95122.28
2018-02-23T03:45:36.756Z,95146.70
2018-02-23T03:48:04.283Z,95141.23
2018-02-23T03:50:31.787Z,95140.86
2018-02-23T03:52:59.309Z,95145.93
2018-02-23T03:55:26.980Z,95142.94
2018-02-23T03:57:54.501Z,95154.45
2018-02-23T04:00:22.132Z,95149.32
2018-02-23T04:02:49.645Z,95149.32
2018-02-23T04:05:17.235Z,95146.08
2018-02-23T04:07:44.747Z,95157.78
2018-02-23T04:10:12.335Z,95155.80
2018-02-23T04:12:39.873Z,95147.36
2018-02-23T04:15:07.395Z,95151.39
2018-02-23T04:17:34.913Z,95154.00
2018-02-23T04:20:02.431Z,95151.06
2018-02-23T04:22:29.944Z,95151.86
2018-02-23T04:24:57.475Z,95154.23
2018-02-23T04:27:24.988Z,95158.33
2018-02-23T04:29:52.530Z,95159.28
2018-02-23T04:32:20.050Z,95163.63
2018-02-23T04:34:47.621Z,95154.63
2018-02-23T04:37:15.163Z,95155.58
2018-02-23T04:39:42.692Z,95152.09
2018-02-23T04:42:10.191Z,95140.42
2018-02-23T04:44:37.702Z,95146.66
2018-02-23T04:47:05.395Z,95143.02
2018-02-23T04:49:32.952Z,95141.59
2018-02-23T04:52:00.458Z,95146.32
2018-02-23T04:54:27.971Z,95146.17
2018-02-23T04:56:55.473Z,95140.02
2018-02-23T04:59:23.012Z,95143.80
2018-02-23T05:01:50.546Z,95142.92
2018-02-23T05:04:18.074Z,95136.45
2018-02-23T05:06:45.602Z,95128.70
2018-02-23T05:09:13.122Z,95133.05
2018-02-23T05:11:40.701Z,95145.24
2018-02-23T05:14:08.257Z,95144.45
2018-02-23T05:16:35.775Z,95153.61
2018-02-23T05:19:03.339Z,95156.48
2018-02-23T05:21:30.885Z,95166.58
2018-02-23T05:23:58.400Z,95177.00
2018-02-23T05:26:25.934Z,95169.52
2018-02-23T05:28:53.441Z,95177.41
2018-02-23T05:31:21.068Z,95187.91
2018-02-23T05:33:48.646Z,95183.00
2018-02-23T05:36:16.190Z,95195.56
2018-02-23T05:38:43.685Z,95189.24
2018-02-23T05:41:11.190Z,95186.07
2018-02-23T05:43:38.765Z,95192.48
2018-02-23T05:46:06.332Z,95193.72
2018-02-23T05:48:33.870Z,95194.11
2018-02-23T05:51:01.387Z,95202.09
2018-02-23T05:53:28.982Z,95171.16
2018-02-23T05:55:56.528Z,95201.48
2018-02-23T05:58:24.095Z,95211.27
2018-02-23T06:00:51.653Z,95214.66
2018-02-23T06:03:19.202Z,95203.34
2018-02-23T06:05:46.763Z,95213.54
2018-02-23T06:08:14.275Z,95224.84
2018-02-23T06:10:41.843Z,95216.16
2018-02-23T06:13:09.601Z,95224.21
2018-02-23T06:15:42.914Z,95229.97
2018-02-23T06:18:10.480Z,95243.81
2018-02-23T06:20:38.109Z,95240.51
2018-02-23T06:23:05.636Z,95239.14
2018-02-23T06:25:33.181Z,95239.14
2018-02-23T06:28:00.847Z,95242.23
2018-02-23T06:30:28.385Z,95242.55
2018-02-23T06:32:55.929Z,95247.74
2018-02-23T06:35:23.567Z,95246.55
2018-02-23T06:37:51.125Z,95250.33
2018-02-23T06:40:18.649Z,95250.06
2018-02-23T06:42:46.266Z,95243.91
2018-02-23T06:45:13.798Z,95247.55
2018-02-23T06:47:41.304Z,95258.78
2018-02-23T06:50:08.814Z,95253.71
2018-02-23T06:52:36.377Z,95259.86
2018-02-23T06:55:04.049Z,95253.91
2018-02-23T06:57:31.690Z,95255.03
2018-02-23T06:59:59.241Z,95251.88
2018-02-23T07:02:26.768Z,95268.00
2018-02-23T07:04:54.271Z,95257.08
2018-02-23T07:07:21.809Z,95265.52
2018-02-23T07:09:49.345Z,95264.67
2018-02-23T07:12:16.896Z,95266.88
2018-02-23T07:14:44.503Z,95264.00
2018-02-23T07:17:12.049Z,95269.86
2018-02-23T07:19:39.706Z,95264.75
2018-02-23T07:22:07.308Z,95268.55
2018-02-23T07:24:34.834Z,95266.66
2018-02-23T07:27:02.344Z,95260.63
2018-02-23T07:29:29.862Z,95268.00
2018-02-23T07:31:57.409Z,95258.86
2018-02-23T07:34:24.947Z,95263.88
2018-02-23T07:36:52.471Z,95257.95
2018-02-23T07:39:19.978Z,95261.95
2018-02-23T07:41:47.481Z,95259.45
2018-02-23T07:44:15.034Z,95245.22
2018-02-23T07:46:42.561Z,95276.00
2018-02-23T07:49:10.100Z,95249.66
2018-02-23T07:51:37.617Z,95259.20
2018-02-23T07:54:05.560Z,95265.75
2018-02-23T07:56:33.220Z,95272.64
2018-02-23T07:59:00.734Z,95260.80
2018-02-23T08:01:28.279Z,95256.97
2018-02-23T08:03:55.781Z,95257.17
2018-02-23T08:06:23.293Z,95257.23
2018-02-23T08:08:50.814Z,95259.81
2018-02-23T08:11:18.342Z,95249.15
2018-02-23T08:13:45.877Z,95253.29
2018-02-23T08:16:13.419Z,95259.32
2018-02-23T08:18:40.952Z,95257.28
2018-02-23T08:21:08.486Z,95253.44
2018-02-23T08:23:36.007Z,95250.59
2018-02-23T08:26:03.541Z,95251.89
2018-02-23T08:28:31.062Z,95252.69
2018-02-23T08:30:58.607Z,95267.02
2018-02-23T08:33:26.200Z,95260.27
2018-02-23T08:35:53.718Z,95255.59
2018-02-23T08:38:21.250Z,95244.06
2018-02-23T08:40:48.757Z,95242.41
2018-02-23T08:43:16.301Z,95242.55
2018-02-23T08:45:43.824Z,95243.67
2018-02-23T08:48:11.370Z,95248.80
2018-02-23T08:50:38.913Z,95248.60
2018-02-23T08:53:06.455Z,95244.30
2018-02-23T08:55:34.044Z,95252.53
2018-02-23T08:58:01.561Z,95259.67
2018-02-23T09:03:31.459Z,95263.77
2018-02-23T09:05:59.044Z,95275.10
2018-02-23T09:08:27.605Z,95277.38
2018-02-23T09:10:55.134Z,95260.13
2018-02-23T09:13:22.650Z,95258.03
2018-02-23T09:15:50.199Z,95252.53
2018-02-23T09:18:18.601Z,95275.61
2018-02-23T09:20:46.115Z,95236.73
2018-02-23T09:23:13.654Z,95256.31
2018-02-23T09:25:41.173Z,95266.27
2018-02-23T09:28:08.669Z,95256.33
2018-02-23T09:30:36.203Z,95272.24
2018-02-23T09:33:03.870Z,95248.27
2018-02-23T09:35:31.434Z,95247.18
2018-02-23T09:37:58.951Z,95236.67
2018-02-23T09:40:26.468Z,95233.81
2018-02-23T09:42:54.062Z,95249.22
2018-02-23T09:45:21.668Z,95247.66
2018-02-23T09:47:49.209Z,95246.13
2018-02-23T09:50:16.868Z,95257.12
2018-02-23T09:52:44.452Z,95255.08
2018-02-23T09:55:11.981Z,95240.50
2018-02-23T09:57:39.531Z,95249.66
2018-02-23T10:00:07.462Z,95241.26
2018-02-23T10:02:34.992Z,95247.87
2018-02-23T10:05:02.568Z,95227.63
2018-02-23T10:07:30.150Z,95251.48
2018-02-23T10:09:57.726Z,95223.69
2018-02-23T10:12:25.271Z,95242.99
2018-02-23T10:14:52.851Z,95242.88
2018-02-23T10:17:20.415Z,95247.66
2018-02-23T10:19:47.997Z,95234.95
2018-02-23T10:22:15.541Z,95247.80
2018-02-23T10:24:43.077Z,95233.31
2018-02-23T10:27:10.609Z,95251.28
2018-02-23T10:29:38.144Z,95235.91
2018-02-23T10:32:05.705Z,95226.98
2018-02-23T10:34:33.221Z,95230.84
2018-02-23T10:37:00.740Z,95234.77
2018-02-23T10:39:28.494Z,95239.11
2018-02-23T10:41:56.006Z,95236.30
2018-02-23T10:44:23.534Z,95239.00
2018-02-23T10:46:51.047Z,95229.36
2018-02-23T10:49:18.670Z,95218.81
2018-02-23T10:51:46.349Z,95228.95
2018-02-23T10:54:13.849Z,95220.66
2018-02-23T10:56:41.404Z,95240.01
2018-02-23T10:59:08.936Z,95210.41
2018-02-23T11:01:36.483Z,95228.32
2018-02-23T11:04:04.031Z,95201.01
2018-02-23T11:06:31.569Z,95195.72
2018-02-23T11:08:59.543Z,95198.24
2018-02-23T11:11:27.053Z,95200.89
2018-02-23T11:13:54.727Z,95208.06
2018-02-23T11:16:22.255Z,95199.22
2018-02-23T11:18:49.784Z,95182.11
2018-02-23T11:21:17.337Z,95205.72
2018-02-23T11:23:44.858Z,95190.92
2018-02-23T11:26:12.408Z,95196.80
2018-02-23T11:28:39.923Z,95215.23
2018-02-23T11:31:07.461Z,95198.22
2018-02-23T11:33:34.984Z,95189.88
2018-02-23T11:36:02.599Z,95204.48
2018-02-23T11:38:30.168Z,95205.37
2018-02-23T11:40:57.673Z,95215.04
2018-02-23T11:43:25.203Z,95203.88
2018-02-23T11:45:52.811Z,95196.19
2018-02-23T11:48:20.336Z,95221.23
2018-02-23T11:50:47.984Z,95205.37
2018-02-23T11:53:15.569Z,95195.69
2018-02-23T11:55:43.124Z,95204.31
2018-02-23T11:58:10.649Z,95189.40
2018-02-23T12:00:38.221Z,95192.63
2018-02-23T12:03:05.748Z,95184.22
2018-02-23T12:05:33.249Z,95189.98
2018-02-23T12:08:00.790Z,95181.76
2018-02-23T12:10:28.310Z,95199.20
2018-02-23T12:12:55.844Z,95181.25
2018-02-23T12:15:23.359Z,95190.13
2018-02-23T12:17:50.950Z,95181.04
2018-02-23T12:20:18.463Z,95187.00
2018-02-23T12:22:46.246Z,95185.98
2018-02-23T12:25:13.843Z,95174.48
2018-02-23T12:27:41.960Z,95203.98
2018-02-23T12:30:09.561Z,95187.95
2018-02-23T12:32:37.121Z,95176.53
2018-02-23T12:35:04.640Z,95174.77
2018-02-23T12:37:32.179Z,95181.11
2018-02-23T12:39:59.712Z,95187.28
2018-02-23T12:42:27.861Z,95180.59
2018-02-23T12:44:55.383Z,95185.86
2018-02-23T12:47:22.903Z,95192.88
2018-02-23T12:49:50.410Z,95179.80
2018-02-23T12:52:18.152Z,95189.78
2018-02-23T12:54:45.702Z,95187.45
2018-02-23T12:57:13.245Z,95179.14
2018-02-23T12:59:40.784Z,95174.30
2018-02-23T13:02:08.339Z,95180.14
2018-02-23T13:04:35.846Z,95183.94
2018-02-23T13:07:03.392Z,95172.66
2018-02-23T13:09:30.959Z,95183.91
2018-02-23T13:11:58.674Z,95174.58
2018-02-23T13:14:31.822Z,95182.27
2018-02-23T13:16:59.338Z,95174.02
2018-02-23T13:19:26.866Z,95156.16
2018-02-23T13:21:54.396Z,95156.48
2018-02-23T13:24:21.926Z,95177.73
2018-02-23T13:26:49.478Z,95190.87
2018-02-23T13:29:17.013Z,95168.53
2018-02-23T13:31:44.863Z,95180.03
2018-02-23T13:34:12.620Z,95174.39
2018-02-23T13:36:40.563Z,95171.89
2018-02-23T13:39:08.910Z,95176.95
2018-02-23T13:41:41.357Z,95175.17
2018-02-23T13:44:09.079Z,95179.27
2018-02-23T13:46:36.645Z,95166.58
2018-02-23T13:49:04.221Z,95191.66
2018-02-23T13:51:31.740Z,95179.95
2018-02-23T13:54:04.882Z,95183.55
2018-02-23T13:56:32.485Z,95182.06
2018-02-23T13:59:00.736Z,95171.41
2018-02-23T14:01:28.308Z,95153.41
2018-02-23T14:03:55.895Z,95175.11
2018-02-23T14:06:29.232Z,95162.28
2018-02-23T14:08:56.912Z,95161.05
2018-02-23T14:11:24.438Z,95176.32
2018-02-23T14:13:51.969Z,95161.30
2018-02-23T14:16:20.420Z,95155.94
2018-02-23T14:18:47.973Z,95179.77
2018-02-23T14:21:15.501Z,95155.19
2018-02-23T14:23:43.035Z,95152.14
2018-02-23T14:26:10.561Z,95154.42
2018-02-23T14:28:38.200Z,95137.69
2018-02-23T14:31:05.747Z,95162.69
2018-02-23T14:33:33.260Z,95149.85
2018-02-23T14:36:00.776Z,95153.51
2018-02-23T14:38:28.340Z,95154.15
2018-02-23T14:40:56.009Z,95142.14
2018-02-23T14:43:24.230Z,95154.27
2018-02-23T14:45:51.806Z,95149.61
2018-02-23T14:48:31.070Z,95161.37
2018-02-23T14:51:10.963Z,95163.34
2018-02-23T14:53:38.492Z,95148.05
2018-02-23T14:56:06.065Z,95157.85
2018-02-23T14:58:33.590Z,95133.33
2018-02-23T15:01:01.143Z,95148.37
2018-02-23T15:03:28.683Z,95157.00
2018-02-23T15:05:56.210Z,95145.89
2018-02-23T15:08:23.735Z,95156.25
2018-02-23T15:10:51.309Z,95153.98
2018-02-23T15:13:18.841Z,95143.50
2018-02-23T15:15:46.481Z,95169.54
2018-02-23T15:18:14.079Z,95153.84
2018-02-23T15:20:41.649Z,95158.83
2018-02-23T15:23:09.212Z,95152.89
2018-02-23T15:25:36.731Z,95151.70
2018-02-23T15:28:04.268Z,95150.08
2018-02-23T15:30:43.572Z,95146.45
2018-02-23T15:33:11.110Z,95141.86
2018-02-23T15:35:38.693Z,95134.02
2018-02-23T15:38:06.266Z,95166.52
2018-02-23T15:40:33.804Z,95153.25
2018-02-23T15:43:01.331Z,95155.02
2018-02-23T15:45:28.862Z,95172.26
2018-02-23T15:51:14.547Z,95161.08
2018-02-23T15:53:42.245Z,95163.53
2018-02-23T15:56:09.801Z,95160.30
2018-02-23T15:58:39.129Z,95167.48
2018-02-23T16:01:06.670Z,95171.58
2018-02-23T16:03:35.002Z,95166.84
2018-02-23T16:06:02.630Z,95154.02
2018-02-23T16:08:31.857Z,95166.78
2018-02-23T16:10:59.372Z,95172.83
2018-02-23T16:13:27.872Z,95161.75
2018-02-23T16:15:55.404Z,95168.70
2018-02-23T16:18:22.936Z,95168.75
2018-02-23T16:20:50.502Z,95173.59
2018-02-23T16:23:18.163Z,95169.60
2018-02-23T16:25:45.687Z,95177.39
2018-02-23T16:28:13.223Z,95174.34
2018-02-23T16:30:40.808Z,95174.58
2018-02-23T16:33:08.310Z,95184.32
2018-02-23T16:35:35.866Z,95184.17
2018-02-23T16:38:03.359Z,95177.47
2018-02-23T16:40:30.995Z,95159.11
2018-02-23T16:42:58.660Z,95181.81
2018-02-23T16:45:26.246Z,95179.00
2018-02-23T16:47:53.762Z,95184.24
2018-02-23T16:50:22.188Z,95173.81
2018-02-23T16:52:50.633Z,95171.05
2018-02-23T16:55:18.189Z,95179.73
2018-02-23T16:57:46.517Z,95184.91
2018-02-23T17:00:14.051Z,95186.25
2018-02-23T17:02:41.562Z,95185.50
2018-02-23T17:05:09.084Z,95192.23
2018-02-23T17:07:36.637Z,95184.98
2018-02-23T17:10:04.144Z,95192.15
2018-02-23T17:12:31.652Z,95181.11
2018-02-23T17:14:59.179Z,95180.38
2018-02-23T17:17:26.691Z,95196.80
2018-02-23T17:19:54.364Z,95171.70
2018-02-23T17:22:21.893Z,95194.94
2018-02-23T17:24:49.402Z,95205.52
2018-02-23T17:27:16.929Z,95202.06
2018-02-23T17:29:44.448Z,95198.23
2018-02-23T17:32:12.044Z,95195.58
2018-02-23T17:34:39.656Z,95191.02
2018-02-23T17:37:07.231Z,95186.92
2018-02-23T17:39:34.815Z,95191.66
2018-02-23T17:42:02.351Z,95185.03
2018-02-23T17:44:29.866Z,95178.36
2018-02-23T17:46:57.401Z,95187.96
2018-02-23T17:49:24.994Z,95166.52
2018-02-23T17:51:52.553Z,95166.86
2018-02-23T17:54:21.116Z,95179.03
2018-02-23T17:56:48.665Z,95173.77
2018-02-23T17:59:16.423Z,95167.97
2018-02-23T18:01:44.017Z,95178.39
2018-02-23T18:04:11.560Z,95178.17
2018-02-23T18:06:39.144Z,95186.73
2018-02-23T18:09:06.696Z,95186.09
2018-02-23T18:11:34.224Z,95167.47
2018-02-23T18:14:01.769Z,95188.39
2018-02-23T18:16:29.390Z,95179.55
2018-02-23T18:18:57.049Z,95183.34
2018-02-23T18:21:24.550Z,95160.11
2018-02-23T18:23:52.070Z,95188.39
2018-02-23T18:26:19.582Z,95173.34
2018-02-23T18:28:47.091Z,95170.44
2018-02-23T18:31:14.660Z,95180.47
2018-02-23T18:33:42.213Z,95181.72
2018-02-23T18:36:09.748Z,95168.94
2018-02-23T18:38:37.280Z,95181.88
2018-02-23T18:41:04.807Z,95170.59
2018-02-23T18:43:32.346Z,95179.49
2018-02-23T18:45:59.915Z,95173.56
2018-02-23T18:48:27.518Z,95177.59
2018-02-23T18:50:55.067Z,95175.21
2018-02-23T18:53:22.642Z,95165.80
2018-02-23T18:55:50.172Z,95164.75
2018-02-23T18:58:18.239Z,95156.47
2018-02-23T19:00:45.769Z,95144.76
2018-02-23T19:03:13.484Z,95199.34
2018-02-23T19:05:40.997Z,95173.72
2018-02-23T19:08:08.526Z,95161.12
2018-02-23T19:10:36.186Z,95166.50
2018-02-23T19:13:03.738Z,95178.05
2018-02-23T19:15:31.498Z,95166.89
2018-02-23T19:17:59.026Z,95166.09
2018-02-23T19:20:26.556Z,95173.07
2018-02-23T19:22:54.141Z,95163.75
2018-02-23T19:25:22.671Z,95147.88
2018-02-23T19:27:50.307Z,95161.12
2018-02-23T19:30:17.900Z,95160.81
2018-02-23T19:32:45.488Z,95157.56
2018-02-23T19:35:13.625Z,95154.48
2018-02-23T19:37:41.155Z,95157.72
2018-02-23T19:40:09.015Z,95160.41
2018-02-23T19:42:36.572Z,95162.95
2018-02-23T19:45:04.117Z,95157.97
2018-02-23T19:47:31.638Z,95154.39
2018-02-23T19:49:59.200Z,95154.63
2018-02-23T19:52:26.809Z,95156.68
2018-02-23T19:54:54.384Z,95139.38
2018-02-23T19:57:21.919Z,95155.83
2018-02-23T19:59:49.517Z,95154.88
2018-02-23T20:02:17.195Z,95149.28
2018-02-23T20:04:44.872Z,95150.69
2018-02-23T20:07:12.440Z,95147.13
2018-02-23T20:09:39.966Z,95141.19
2018-02-23T20:12:07.520Z,95143.50
2018-02-23T20:14:35.052Z,95131.80
2018-02-23T20:17:02.588Z,95129.98
2018-02-23T20:19:30.292Z,95143.39
2018-02-23T20:21:57.847Z,95151.88
2018-02-23T20:24:25.402Z,95142.06
2018-02-23T20:26:52.939Z,95147.16
2018-02-23T20:29:20.455Z,95148.97
2018-02-23T20:31:48.070Z,95144.16
2018-02-23T20:34:15.626Z,95131.82
2018-02-23T20:36:43.258Z,95132.92
2018-02-23T20:39:11.748Z,95135.11
2018-02-23T20:41:39.307Z,95138.80
2018-02-23T20:44:07.115Z,95144.98
2018-02-23T20:46:34.691Z,95144.55
2018-02-23T20:49:02.303Z,95137.94
2018-02-23T20:51:29.859Z,95143.92
2018-02-23T20:53:57.524Z,95145.25
2018-02-23T20:56:25.279Z,95140.35
2018-02-23T20:58:52.817Z,95145.59
2018-02-23T21:01:20.382Z,95142.41
2018-02-23T21:03:47.901Z,95151.63
2018-02-23T21:06:15.421Z,95149.33
2018-02-23T21:08:42.956Z,95142.88
2018-02-23T21:11:10.485Z,95138.69
2018-02-23T21:13:38.060Z,95140.94
2018-02-23T21:16:05.628Z,95132.99
2018-02-23T21:18:33.162Z,95147.99
2018-02-23T21:21:00.700Z,95130.98
2018-02-23T21:23:28.218Z,95134.88
2018-02-23T21:25:55.761Z,95133.02
2018-02-23T21:28:23.283Z,95132.38
2018-02-23T21:30:50.826Z,95149.88
2018-02-23T21:33:18.350Z,95131.63
2018-02-23T21:35:45.878Z,95127.67
2018-02-23T21:38:13.438Z,95130.22
2018-02-23T21:40:40.964Z,95131.47
2018-02-23T21:43:08.495Z,95125.78
2018-02-23T21:45:36.045Z,95118.84
2018-02-23T21:48:03.594Z,95127.01
2018-02-23T21:50:31.171Z,95129.95
2018-02-23T21:52:58.747Z,95129.73
2018-02-23T21:55:26.304Z,95134.14
2018-02-23T21:57:53.913Z,95129.70
2018-02-23T22:00:21.493Z,95125.76
2018-02-23T22:02:49.079Z,95125.36
2018-02-23T22:05:16.660Z,95125.03
2018-02-23T22:07:44.262Z,95113.88
2018-02-23T22:10:11.810Z,95129.92
2018-02-23T22:12:39.410Z,95131.18
2018-02-23T22:15:07.028Z,95131.48
2018-02-23T22:17:34.560Z,95129.63
2018-02-23T22:20:02.127Z,95133.95
2018-02-23T22:22:29.710Z,95122.55
2018-02-23T22:24:57.353Z,95133.59
2018-02-23T22:27:24.912Z,95125.80
2018-02-23T22:29:52.474Z,95124.64
2018-02-23T22:32:20.010Z,95121.09
2018-02-23T22:34:47.542Z,95115.01
2018-02-23T22:37:15.106Z,95114.00
2018-02-23T22:39:42.648Z,95127.91
2018-02-23T22:42:10.178Z,95126.27
2018-02-23T22:44:37.687Z,95129.50
2018-02-23T22:47:05.197Z,95133.48
2018-02-23T22:49:32.837Z,95135.70
2018-02-23T22:52:00.391Z,95131.49
2018-02-23T22:54:27.911Z,95121.00
2018-02-23T22:56:55.424Z,95134.97
2018-02-23T22:59:22.952Z,95131.67
2018-02-23T23:01:50.497Z,95107.06
2018-02-23T23:04:18.011Z,95131.77
2018-02-23T23:06:45.512Z,95133.81
2018-02-23T23:09:13.057Z,95129.23
2018-02-23T23:11:40.579Z,95119.08
2018-02-23T23:14:08.125Z,95134.21
2018-02-23T23:16:35.642Z,95132.56
2018-02-23T23:19:03.174Z,95136.91
2018-02-23T23:21:30.685Z,95134.52
2018-02-23T23:23:58.692Z,95136.35
2018-02-23T23:26:26.307Z,95136.20
2018-02-23T23:28:53.836Z,95137.64
2018-02-23T23:31:21.546Z,95135.41
2018-02-23T23:33:49.181Z,95139.07
2018-02-23T23:36:16.709Z,95140.54
2018-02-23T23:38:44.241Z,95135.65
2018-02-23T23:41:11.745Z,95147.27
2018-02-23T23:43:41.236Z,95143.17
2018-02-23T23:46:08.745Z,95143.72
2018-02-23T23:48:36.334Z,95134.39
2018-02-23T23:51:03.959Z,95134.39
2018-02-23T23:53:31.510Z,95131.22
2018-02-23T23:55:59.082Z,95137.27
2018-02-23T23:58:26.987Z,95128.22
