createdAt,value
2019-02-18T00:00:32.049Z,962.01
2019-02-18T00:02:58.361Z,962.08
2019-02-18T00:05:24.669Z,962.05
2019-02-18T00:07:50.983Z,962.15
2019-02-18T00:10:17.294Z,962.11
2019-02-18T00:12:43.615Z,962.11
2019-02-18T00:15:09.916Z,962.08
2019-02-18T00:17:36.229Z,962.10
2019-02-18T00:20:02.541Z,962.09
2019-02-18T00:22:28.857Z,962.12
2019-02-18T00:24:55.169Z,962.10
2019-02-18T00:27:21.477Z,962.06
2019-02-18T00:29:47.784Z,962.10
2019-02-18T00:32:14.121Z,962.04
2019-02-18T00:34:40.433Z,962.08
2019-02-18T00:37:06.740Z,962.02
2019-02-18T00:39:33.050Z,962.02
2019-02-18T00:41:59.361Z,962.02
2019-02-18T00:44:25.667Z,961.97
2019-02-18T00:46:51.979Z,961.89
2019-02-18T00:49:18.291Z,961.83
2019-02-18T00:51:44.606Z,961.75
2019-02-18T00:54:10.913Z,961.79
2019-02-18T00:56:37.224Z,961.74
2019-02-18T00:59:03.533Z,961.83
2019-02-18T01:01:29.847Z,961.79
2019-02-18T01:03:56.152Z,961.75
2019-02-18T01:06:22.466Z,961.72
2019-02-18T01:08:48.777Z,961.68
2019-02-18T01:11:15.084Z,961.66
2019-02-18T01:13:41.396Z,961.63
2019-02-18T01:16:07.709Z,961.63
2019-02-18T01:18:34.012Z,961.65
2019-02-18T01:21:00.319Z,961.57
2019-02-18T01:23:26.646Z,961.58
2019-02-18T01:25:52.955Z,961.58
2019-02-18T01:28:19.269Z,961.58
2019-02-18T01:30:45.573Z,961.56
2019-02-18T01:33:11.882Z,961.54
2019-02-18T01:35:38.192Z,961.55
2019-02-18T01:38:04.509Z,961.52
2019-02-18T01:40:30.821Z,961.51
2019-02-18T01:42:57.125Z,961.46
2019-02-18T01:45:23.432Z,961.40
2019-02-18T01:47:49.739Z,961.42
2019-02-18T01:50:16.049Z,961.44
2019-02-18T01:52:42.361Z,961.44
2019-02-18T01:55:08.670Z,961.41
2019-02-18T01:57:35.024Z,961.41
2019-02-18T02:00:01.318Z,961.43
2019-02-18T02:02:27.625Z,961.46
2019-02-18T02:04:53.931Z,961.41
2019-02-18T02:07:20.248Z,961.37
2019-02-18T02:09:46.553Z,961.34
2019-02-18T02:12:12.865Z,961.34
2019-02-18T02:14:39.176Z,961.31
2019-02-18T02:17:05.478Z,961.31
2019-02-18T02:19:31.784Z,961.37
2019-02-18T02:21:58.093Z,961.31
2019-02-18T02:24:24.398Z,961.36
2019-02-18T02:26:50.705Z,961.28
2019-02-18T02:29:17.015Z,961.23
2019-02-18T02:31:43.314Z,961.34
2019-02-18T02:34:09.622Z,961.28
2019-02-18T02:36:35.925Z,961.29
2019-02-18T02:39:02.254Z,961.28
2019-02-18T02:41:28.562Z,961.26
2019-02-18T02:43:54.876Z,961.35
2019-02-18T02:46:21.186Z,961.32
2019-02-18T02:48:47.492Z,961.34
2019-02-18T02:51:13.796Z,961.33
2019-02-18T02:53:40.111Z,961.29
2019-02-18T02:56:06.416Z,961.25
2019-02-18T02:58:32.730Z,961.33
2019-02-18T03:00:59.033Z,961.30
2019-02-18T03:03:25.347Z,961.31
2019-02-18T03:05:51.665Z,961.31
2019-02-18T03:08:20.617Z,961.28
2019-02-18T03:10:44.265Z,961.36
2019-02-18T03:13:10.577Z,961.46
2019-02-18T03:15:36.895Z,961.34
2019-02-18T03:18:03.205Z,961.44
2019-02-18T03:20:29.508Z,961.44
2019-02-18T03:22:55.815Z,961.42
2019-02-18T03:25:22.124Z,961.37
2019-02-18T03:27:48.428Z,961.39
2019-02-18T03:30:14.738Z,961.36
2019-02-18T03:32:41.068Z,961.38
2019-02-18T03:35:07.354Z,961.38
2019-02-18T03:37:33.671Z,961.38
2019-02-18T03:39:59.979Z,961.33
2019-02-18T03:42:26.288Z,961.39
2019-02-18T03:44:52.591Z,961.42
2019-02-18T03:47:18.902Z,961.41
2019-02-18T03:49:45.222Z,961.33
2019-02-18T03:52:11.525Z,961.39
2019-02-18T03:54:37.839Z,961.39
2019-02-18T03:57:04.141Z,961.41
2019-02-18T03:59:30.454Z,961.41
2019-02-18T04:01:56.767Z,961.32
2019-02-18T04:04:23.073Z,961.28
2019-02-18T04:06:49.378Z,961.33
2019-02-18T04:09:15.686Z,961.35
2019-02-18T04:11:42.000Z,961.32
2019-02-18T04:14:08.307Z,961.31
2019-02-18T04:16:34.616Z,961.25
2019-02-18T04:19:00.936Z,961.29
2019-02-18T04:21:27.246Z,961.29
2019-02-18T04:23:53.553Z,961.31
2019-02-18T04:26:19.864Z,961.38
2019-02-18T04:28:46.170Z,961.47
2019-02-18T04:31:12.482Z,961.36
2019-02-18T04:33:38.783Z,961.37
2019-02-18T04:36:05.093Z,961.44
2019-02-18T04:38:31.403Z,961.44
2019-02-18T04:40:57.714Z,961.47
2019-02-18T04:43:24.030Z,961.52
2019-02-18T04:45:50.335Z,961.40
2019-02-18T04:48:16.646Z,961.47
2019-02-18T04:50:42.949Z,961.50
2019-02-18T04:53:09.272Z,961.54
2019-02-18T04:55:35.592Z,961.50
2019-02-18T04:58:01.893Z,961.55
2019-02-18T05:00:28.197Z,961.48
2019-02-18T05:02:54.539Z,961.56
2019-02-18T05:05:20.823Z,961.61
2019-02-18T05:07:47.134Z,961.62
2019-02-18T05:10:13.446Z,961.62
2019-02-18T05:12:39.747Z,961.60
2019-02-18T05:15:06.080Z,961.67
2019-02-18T05:17:32.427Z,961.61
2019-02-18T05:19:58.738Z,961.67
2019-02-18T05:22:25.050Z,961.67
2019-02-18T05:24:51.363Z,961.67
2019-02-18T05:27:17.672Z,961.66
2019-02-18T05:29:43.986Z,961.69
2019-02-18T05:32:10.294Z,961.73
2019-02-18T05:34:36.606Z,961.73
2019-02-18T05:37:02.916Z,961.74
2019-02-18T05:39:29.220Z,961.81
2019-02-18T05:41:55.538Z,961.82
2019-02-18T05:44:21.833Z,961.87
2019-02-18T05:46:48.142Z,961.86
2019-02-18T05:49:14.450Z,961.90
2019-02-18T05:51:40.757Z,961.90
2019-02-18T05:54:07.059Z,961.88
2019-02-18T05:56:33.373Z,961.98
2019-02-18T05:58:59.680Z,961.93
2019-02-18T06:01:25.987Z,961.97
2019-02-18T06:03:52.298Z,961.92
2019-02-18T06:06:18.601Z,961.97
2019-02-18T06:08:44.939Z,961.98
2019-02-18T06:11:11.253Z,961.99
2019-02-18T06:13:37.553Z,961.99
2019-02-18T06:16:03.862Z,961.99
2019-02-18T06:18:30.232Z,962.00
2019-02-18T06:20:56.594Z,962.09
2019-02-18T06:23:23.011Z,962.10
2019-02-18T06:25:49.317Z,962.07
2019-02-18T06:28:15.625Z,962.03
2019-02-18T06:30:41.923Z,962.06
2019-02-18T06:33:08.237Z,962.09
2019-02-18T06:35:34.570Z,962.06
2019-02-18T06:38:00.888Z,962.05
2019-02-18T06:40:27.192Z,962.08
2019-02-18T06:42:53.501Z,962.13
2019-02-18T06:45:19.882Z,962.08
2019-02-18T06:47:46.188Z,962.12
2019-02-18T06:50:12.493Z,962.15
2019-02-18T06:52:38.823Z,962.19
2019-02-18T06:55:05.127Z,962.18
2019-02-18T06:57:31.440Z,962.19
2019-02-18T06:59:57.749Z,962.17
2019-02-18T07:02:24.056Z,962.18
2019-02-18T07:04:50.365Z,962.24
2019-02-18T07:07:16.677Z,962.25
2019-02-18T07:09:50.817Z,962.19
2019-02-18T07:12:09.294Z,962.20
2019-02-18T07:14:35.605Z,962.28
2019-02-18T07:17:01.911Z,962.27
2019-02-18T07:19:28.229Z,962.19
2019-02-18T07:21:54.537Z,962.25
2019-02-18T07:24:20.847Z,962.27
2019-02-18T07:26:47.152Z,962.17
2019-02-18T07:29:13.488Z,962.19
2019-02-18T07:31:39.813Z,962.21
2019-02-18T07:34:06.121Z,962.18
2019-02-18T07:36:34.896Z,962.13
2019-02-18T07:38:58.740Z,962.20
2019-02-18T07:41:25.058Z,962.14
2019-02-18T07:43:51.365Z,962.13
2019-02-18T07:46:17.966Z,962.07
2019-02-18T07:48:44.274Z,962.13
2019-02-18T07:51:10.604Z,962.13
2019-02-18T07:53:36.909Z,962.20
2019-02-18T07:56:03.220Z,962.11
2019-02-18T07:58:29.527Z,962.14
2019-02-18T08:00:55.841Z,962.14
2019-02-18T08:03:22.152Z,962.14
2019-02-18T08:05:48.462Z,962.11
2019-02-18T08:08:14.780Z,962.12
2019-02-18T08:10:41.087Z,962.11
2019-02-18T08:13:07.419Z,962.04
2019-02-18T08:15:33.729Z,962.07
2019-02-18T08:18:00.036Z,962.03
2019-02-18T08:20:26.344Z,962.01
2019-02-18T08:22:52.652Z,961.99
2019-02-18T08:25:18.959Z,962.00
2019-02-18T08:27:45.271Z,961.97
2019-02-18T08:30:11.593Z,961.93
2019-02-18T08:32:37.886Z,961.95
2019-02-18T08:35:04.193Z,961.93
2019-02-18T08:37:30.509Z,961.98
2019-02-18T08:39:56.812Z,961.94
2019-02-18T08:42:23.124Z,961.91
2019-02-18T08:44:49.446Z,961.86
2019-02-18T08:47:15.768Z,961.85
2019-02-18T08:49:42.084Z,961.89
2019-02-18T08:52:08.389Z,961.87
2019-02-18T08:54:34.709Z,961.89
2019-02-18T08:57:01.008Z,961.82
2019-02-18T08:59:27.325Z,961.83
2019-02-18T09:01:53.643Z,961.89
2019-02-18T09:04:19.959Z,961.82
2019-02-18T09:06:46.270Z,961.83
2019-02-18T09:09:12.608Z,961.85
2019-02-18T09:11:38.927Z,961.80
2019-02-18T09:14:05.236Z,961.84
2019-02-18T09:16:31.545Z,961.78
2019-02-18T09:18:57.853Z,961.79
2019-02-18T09:21:24.223Z,961.75
2019-02-18T09:23:50.536Z,961.79
2019-02-18T09:26:16.857Z,961.73
2019-02-18T09:28:43.164Z,961.70
2019-02-18T09:31:09.476Z,961.66
2019-02-18T09:33:35.791Z,961.67
2019-02-18T09:36:02.178Z,961.60
2019-02-18T09:38:28.501Z,961.62
2019-02-18T09:40:54.843Z,961.57
2019-02-18T09:43:21.148Z,961.56
2019-02-18T09:45:47.469Z,961.55
2019-02-18T09:48:13.788Z,961.46
2019-02-18T09:50:40.096Z,961.47
2019-02-18T09:53:06.423Z,961.49
2019-02-18T09:55:32.725Z,961.43
2019-02-18T09:57:59.038Z,961.37
2019-02-18T10:00:25.349Z,961.34
2019-02-18T10:02:51.660Z,961.35
2019-02-18T10:05:17.972Z,961.28
2019-02-18T10:07:44.282Z,961.22
2019-02-18T10:10:10.590Z,961.16
2019-02-18T10:12:36.913Z,961.14
2019-02-18T10:15:03.236Z,961.14
2019-02-18T10:17:29.552Z,961.13
2019-02-18T10:19:55.915Z,961.00
2019-02-18T10:22:22.230Z,961.02
2019-02-18T10:24:50.961Z,961.00
2019-02-18T10:27:14.856Z,960.98
2019-02-18T10:29:41.163Z,960.93
2019-02-18T10:32:07.469Z,960.82
2019-02-18T10:34:33.782Z,960.82
2019-02-18T10:37:00.104Z,960.84
2019-02-18T10:39:26.413Z,960.82
2019-02-18T10:41:52.728Z,960.78
2019-02-18T10:44:19.073Z,960.72
2019-02-18T10:46:45.384Z,960.64
2019-02-18T10:49:19.375Z,960.56
2019-02-18T10:51:38.031Z,960.57
2019-02-18T10:54:04.342Z,960.53
2019-02-18T10:56:30.638Z,960.52
2019-02-18T10:58:56.954Z,960.41
2019-02-18T11:01:23.267Z,960.39
2019-02-18T11:03:49.573Z,960.33
2019-02-18T11:06:15.886Z,960.30
2019-02-18T11:08:42.193Z,960.26
2019-02-18T11:11:16.658Z,960.26
2019-02-18T11:13:34.813Z,960.23
2019-02-18T11:16:01.138Z,960.17
2019-02-18T11:18:27.450Z,960.04
2019-02-18T11:20:53.756Z,960.08
2019-02-18T11:23:20.072Z,960.05
2019-02-18T11:25:46.377Z,959.95
2019-02-18T11:28:12.685Z,959.96
2019-02-18T11:30:39.296Z,959.97
2019-02-18T11:33:05.348Z,959.91
2019-02-18T11:35:31.653Z,959.87
2019-02-18T11:37:57.965Z,959.88
2019-02-18T11:40:24.274Z,959.83
2019-02-18T11:42:50.603Z,959.81
2019-02-18T11:45:16.911Z,959.79
2019-02-18T11:47:43.221Z,959.77
2019-02-18T11:50:09.535Z,959.75
2019-02-18T11:52:35.841Z,959.72
2019-02-18T11:55:02.154Z,959.59
2019-02-18T11:57:28.466Z,959.58
2019-02-18T11:59:54.781Z,959.59
2019-02-18T12:02:21.163Z,959.52
2019-02-18T12:04:47.472Z,959.51
2019-02-18T12:07:13.781Z,959.42
2019-02-18T12:09:40.089Z,959.38
2019-02-18T12:12:06.405Z,959.39
2019-02-18T12:14:32.722Z,959.30
2019-02-18T12:16:59.033Z,959.26
2019-02-18T12:19:25.362Z,959.19
2019-02-18T12:21:51.675Z,959.18
2019-02-18T12:24:17.973Z,959.17
2019-02-18T12:26:44.284Z,959.17
2019-02-18T12:29:10.592Z,959.14
2019-02-18T12:31:36.903Z,959.14
2019-02-18T12:34:03.214Z,959.14
2019-02-18T12:36:29.521Z,959.10
2019-02-18T12:38:55.837Z,959.06
2019-02-18T12:41:22.187Z,959.02
2019-02-18T12:43:48.461Z,958.92
2019-02-18T12:46:16.094Z,958.96
2019-02-18T12:48:41.077Z,958.91
2019-02-18T12:51:07.400Z,958.93
2019-02-18T12:53:33.702Z,958.87
2019-02-18T12:56:00.008Z,958.81
2019-02-18T12:58:26.321Z,958.86
2019-02-18T13:00:52.660Z,958.88
2019-02-18T13:03:18.979Z,958.86
2019-02-18T13:05:45.267Z,958.76
2019-02-18T13:08:11.577Z,958.82
2019-02-18T13:10:37.886Z,958.82
2019-02-18T13:13:04.192Z,958.78
2019-02-18T13:15:30.495Z,958.75
2019-02-18T13:17:56.804Z,958.76
2019-02-18T13:20:23.113Z,958.73
2019-02-18T13:22:49.425Z,958.73
2019-02-18T13:25:15.735Z,958.67
2019-02-18T13:27:42.039Z,958.71
2019-02-18T13:30:08.349Z,958.67
2019-02-18T13:32:34.660Z,958.71
2019-02-18T13:35:00.984Z,958.66
2019-02-18T13:37:27.299Z,958.63
2019-02-18T13:39:53.621Z,958.61
2019-02-18T13:42:19.932Z,958.54
2019-02-18T13:44:46.240Z,958.57
2019-02-18T13:47:12.557Z,958.60
2019-02-18T13:49:38.862Z,958.55
2019-02-18T13:52:05.178Z,958.55
2019-02-18T13:54:31.483Z,958.52
2019-02-18T13:56:57.793Z,958.55
2019-02-18T13:59:24.105Z,958.51
2019-02-18T14:01:50.430Z,958.55
2019-02-18T14:04:16.730Z,958.53
2019-02-18T14:06:43.035Z,958.47
2019-02-18T14:09:09.363Z,958.43
2019-02-18T14:11:35.669Z,958.38
2019-02-18T14:14:02.588Z,958.37
2019-02-18T14:16:29.245Z,958.38
2019-02-18T14:18:55.749Z,958.39
2019-02-18T14:21:22.029Z,958.36
2019-02-18T14:23:48.347Z,958.30
2019-02-18T14:26:14.652Z,958.33
2019-02-18T14:28:40.965Z,958.35
2019-02-18T14:31:07.285Z,958.33
2019-02-18T14:33:33.613Z,958.34
2019-02-18T14:35:59.921Z,958.34
2019-02-18T14:38:26.233Z,958.39
2019-02-18T14:40:52.538Z,958.34
2019-02-18T14:43:18.865Z,958.29
2019-02-18T14:45:45.186Z,958.33
2019-02-18T14:48:11.504Z,958.28
2019-02-18T14:50:37.874Z,958.32
2019-02-18T14:53:04.185Z,958.31
2019-02-18T14:55:30.508Z,958.30
2019-02-18T14:57:56.817Z,958.34
2019-02-18T15:00:23.139Z,958.30
2019-02-18T15:02:49.450Z,958.33
2019-02-18T15:05:15.765Z,958.31
2019-02-18T15:07:42.080Z,958.25
2019-02-18T15:10:08.390Z,958.36
2019-02-18T15:12:34.701Z,958.34
2019-02-18T15:15:01.089Z,958.35
2019-02-18T15:17:27.402Z,958.32
2019-02-18T15:19:53.714Z,958.24
2019-02-18T15:22:20.030Z,958.25
2019-02-18T15:24:46.336Z,958.34
2019-02-18T15:27:12.660Z,958.28
2019-02-18T15:29:38.975Z,958.29
2019-02-18T15:32:05.288Z,958.23
2019-02-18T15:34:31.600Z,958.28
2019-02-18T15:36:57.917Z,958.30
2019-02-18T15:39:24.233Z,958.24
2019-02-18T15:41:50.541Z,958.32
2019-02-18T15:44:16.860Z,958.28
2019-02-18T15:46:43.168Z,958.28
2019-02-18T15:49:09.477Z,958.33
2019-02-18T15:51:35.784Z,958.32
2019-02-18T15:54:02.095Z,958.35
2019-02-18T15:56:28.407Z,958.37
2019-02-18T15:58:54.713Z,958.41
2019-02-18T16:01:21.036Z,958.38
2019-02-18T16:03:47.347Z,958.42
2019-02-18T16:06:13.666Z,958.43
2019-02-18T16:08:39.974Z,958.41
2019-02-18T16:11:06.283Z,958.45
2019-02-18T16:13:32.595Z,958.47
2019-02-18T16:15:58.914Z,958.49
2019-02-18T16:18:25.230Z,958.45
2019-02-18T16:20:51.549Z,958.42
2019-02-18T16:23:17.855Z,958.42
2019-02-18T16:25:44.173Z,958.41
2019-02-18T16:28:10.515Z,958.42
2019-02-18T16:30:36.805Z,958.44
2019-02-18T16:33:03.128Z,958.48
2019-02-18T16:35:29.431Z,958.50
2019-02-18T16:37:55.740Z,958.59
2019-02-18T16:40:22.047Z,958.62
2019-02-18T16:42:48.355Z,958.59
2019-02-18T16:45:14.661Z,958.61
2019-02-18T16:47:40.973Z,958.63
2019-02-18T16:50:07.283Z,958.61
2019-02-18T16:52:33.589Z,958.64
2019-02-18T16:54:59.910Z,958.71
2019-02-18T16:57:26.213Z,958.70
2019-02-18T16:59:52.677Z,958.72
2019-02-18T17:02:18.984Z,958.75
2019-02-18T17:04:45.301Z,958.76
2019-02-18T17:07:11.611Z,958.79
2019-02-18T17:09:37.920Z,958.82
2019-02-18T17:12:04.229Z,958.90
2019-02-18T17:14:30.537Z,958.84
2019-02-18T17:16:56.850Z,958.87
2019-02-18T17:19:23.157Z,958.87
2019-02-18T17:21:49.497Z,958.92
2019-02-18T17:24:15.840Z,958.90
2019-02-18T17:26:42.111Z,958.95
2019-02-18T17:29:08.424Z,958.94
2019-02-18T17:31:34.730Z,959.02
2019-02-18T17:34:01.047Z,958.98
2019-02-18T17:36:27.352Z,958.99
2019-02-18T17:38:53.661Z,958.98
2019-02-18T17:41:19.971Z,959.03
2019-02-18T17:43:46.309Z,959.01
2019-02-18T17:46:12.617Z,959.09
2019-02-18T17:48:38.987Z,959.04
2019-02-18T17:51:05.333Z,959.04
2019-02-18T17:53:31.638Z,959.09
2019-02-18T17:55:57.946Z,959.18
2019-02-18T17:58:24.264Z,959.17
2019-02-18T18:00:50.569Z,959.26
2019-02-18T18:03:16.875Z,959.23
2019-02-18T18:05:44.613Z,959.26
2019-02-18T18:08:09.509Z,959.29
2019-02-18T18:10:35.816Z,959.30
2019-02-18T18:13:02.123Z,959.37
2019-02-18T18:15:28.434Z,959.32
2019-02-18T18:17:54.734Z,959.33
2019-02-18T18:20:21.043Z,959.31
2019-02-18T18:22:47.352Z,959.37
2019-02-18T18:25:13.664Z,959.37
2019-02-18T18:27:39.996Z,959.34
2019-02-18T18:30:06.307Z,959.33
2019-02-18T18:32:32.611Z,959.34
2019-02-18T18:34:58.919Z,959.30
2019-02-18T18:37:25.235Z,959.41
2019-02-18T18:39:51.556Z,959.39
2019-02-18T18:42:17.858Z,959.37
2019-02-18T18:44:44.174Z,959.36
2019-02-18T18:47:10.475Z,959.32
2019-02-18T18:49:36.874Z,959.37
2019-02-18T18:52:03.176Z,959.42
2019-02-18T18:54:29.480Z,959.41
2019-02-18T18:56:55.791Z,959.42
2019-02-18T18:59:22.102Z,959.39
2019-02-18T19:01:48.407Z,959.44
2019-02-18T19:04:14.710Z,959.49
2019-02-18T19:06:41.022Z,959.53
2019-02-18T19:09:07.329Z,959.49
2019-02-18T19:11:33.660Z,959.50
2019-02-18T19:13:59.972Z,959.56
2019-02-18T19:16:26.276Z,959.53
2019-02-18T19:18:52.584Z,959.55
2019-02-18T19:21:18.903Z,959.53
2019-02-18T19:23:45.235Z,959.57
2019-02-18T19:26:11.544Z,959.56
2019-02-18T19:28:37.853Z,959.56
2019-02-18T19:31:04.169Z,959.59
2019-02-18T19:33:30.475Z,959.61
2019-02-18T19:35:56.785Z,959.63
2019-02-18T19:38:23.103Z,959.63
2019-02-18T19:40:49.397Z,959.66
2019-02-18T19:43:15.702Z,959.66
2019-02-18T19:45:42.328Z,959.69
2019-02-18T19:48:08.634Z,959.71
2019-02-18T19:50:37.937Z,959.68
2019-02-18T19:53:04.243Z,959.69
2019-02-18T19:55:30.547Z,959.70
2019-02-18T19:57:56.856Z,959.75
2019-02-18T20:00:23.167Z,959.67
2019-02-18T20:02:49.474Z,959.70
2019-02-18T20:05:15.780Z,959.68
2019-02-18T20:07:44.049Z,959.63
2019-02-18T20:10:08.400Z,959.69
2019-02-18T20:12:34.743Z,959.63
2019-02-18T20:15:01.057Z,959.64
2019-02-18T20:17:27.368Z,959.60
2019-02-18T20:19:54.040Z,959.61
2019-02-18T20:22:20.396Z,959.66
2019-02-18T20:24:46.703Z,959.65
2019-02-18T20:27:13.011Z,959.69
2019-02-18T20:29:39.316Z,959.70
2019-02-18T20:32:05.618Z,959.66
2019-02-18T20:34:31.934Z,959.62
2019-02-18T20:36:58.239Z,959.67
2019-02-18T20:39:24.545Z,959.58
2019-02-18T20:41:51.551Z,959.58
2019-02-18T20:44:17.184Z,959.62
2019-02-18T20:46:43.482Z,959.61
2019-02-18T20:49:09.826Z,959.68
2019-02-18T20:51:36.128Z,959.72
2019-02-18T20:54:02.431Z,959.74
2019-02-18T20:56:28.737Z,959.69
2019-02-18T20:58:55.045Z,959.69
2019-02-18T21:01:21.352Z,959.73
2019-02-18T21:03:47.662Z,959.77
2019-02-18T21:06:13.978Z,959.75
2019-02-18T21:08:40.279Z,959.71
2019-02-18T21:11:06.583Z,959.85
2019-02-18T21:13:32.897Z,959.88
2019-02-18T21:15:59.204Z,959.88
2019-02-18T21:18:25.516Z,959.89
2019-02-18T21:20:51.840Z,959.85
2019-02-18T21:23:18.141Z,959.82
2019-02-18T21:25:44.438Z,959.81
2019-02-18T21:28:10.739Z,959.81
2019-02-18T21:30:37.052Z,959.84
2019-02-18T21:33:03.358Z,959.83
2019-02-18T21:35:29.665Z,959.81
2019-02-18T21:37:55.975Z,959.83
2019-02-18T21:40:22.282Z,959.82
2019-02-18T21:42:48.582Z,959.79
2019-02-18T21:45:14.921Z,959.89
2019-02-18T21:47:41.227Z,959.80
2019-02-18T21:50:07.541Z,959.81
2019-02-18T21:52:33.866Z,959.85
2019-02-18T21:55:00.326Z,959.84
2019-02-18T21:57:26.500Z,959.84
2019-02-18T21:59:52.821Z,959.88
2019-02-18T22:02:19.126Z,959.90
2019-02-18T22:04:45.431Z,959.91
2019-02-18T22:07:11.740Z,959.92
2019-02-18T22:09:38.062Z,959.94
2019-02-18T22:12:04.363Z,959.90
2019-02-18T22:14:33.629Z,959.97
2019-02-18T22:16:56.996Z,959.95
2019-02-18T22:19:23.308Z,959.94
2019-02-18T22:21:49.653Z,959.97
2019-02-18T22:24:15.958Z,960.02
2019-02-18T22:26:42.263Z,960.06
2019-02-18T22:29:08.647Z,960.02
2019-02-18T22:31:34.967Z,960.07
2019-02-18T22:34:01.287Z,959.98
2019-02-18T22:36:27.596Z,960.04
2019-02-18T22:38:53.908Z,960.03
2019-02-18T22:41:20.219Z,960.05
2019-02-18T22:43:46.608Z,960.08
2019-02-18T22:46:12.919Z,960.04
2019-02-18T22:48:39.231Z,960.01
2019-02-18T22:51:05.540Z,960.06
2019-02-18T22:53:31.848Z,960.12
2019-02-18T22:55:58.157Z,960.10
2019-02-18T22:58:24.525Z,960.05
2019-02-18T23:00:50.830Z,960.04
2019-02-18T23:03:17.139Z,960.09
2019-02-18T23:05:43.456Z,960.08
2019-02-18T23:08:09.785Z,960.11
2019-02-18T23:10:36.095Z,960.11
2019-02-18T23:13:02.397Z,960.17
2019-02-18T23:15:28.708Z,960.10
2019-02-18T23:17:55.013Z,960.02
2019-02-18T23:20:21.327Z,960.14
2019-02-18T23:22:47.637Z,960.12
2019-02-18T23:25:13.947Z,960.08
2019-02-18T23:27:40.259Z,960.12
2019-02-18T23:30:06.576Z,960.09
2019-02-18T23:32:32.883Z,960.10
2019-02-18T23:34:59.191Z,960.09
2019-02-18T23:37:25.500Z,960.17
2019-02-18T23:39:51.807Z,960.08
2019-02-18T23:42:18.111Z,960.02
2019-02-18T23:44:44.419Z,960.04
2019-02-18T23:47:10.726Z,960.01
2019-02-18T23:49:37.034Z,960.01
2019-02-18T23:52:03.342Z,960.02
2019-02-18T23:54:29.653Z,960.02
2019-02-18T23:56:55.968Z,960.04
2019-02-18T23:59:22.282Z,959.97
