createdAt,value
2018-07-07T00:00:12.374Z,86.47
2018-07-07T00:01:12.378Z,86.85
2018-07-07T00:02:12.377Z,86.57
2018-07-07T00:03:12.371Z,87.43
2018-07-07T00:04:12.371Z,87.34
2018-07-07T00:05:12.379Z,87.15
2018-07-07T00:06:12.373Z,87.24
2018-07-07T00:07:12.373Z,86.95
2018-07-07T00:08:12.373Z,87.05
2018-07-07T00:09:12.365Z,86.95
2018-07-07T00:10:12.366Z,86.57
2018-07-07T00:11:12.365Z,86.66
2018-07-07T00:12:12.362Z,86.76
2018-07-07T00:13:12.370Z,86.57
2018-07-07T00:14:12.366Z,86.28
2018-07-07T00:15:12.365Z,86.18
2018-07-07T00:16:12.362Z,86.18
2018-07-07T00:17:12.357Z,86.85
2018-07-07T00:18:12.356Z,86.66
2018-07-07T00:19:12.360Z,86.18
2018-07-07T00:20:12.358Z,85.99
2018-07-07T00:21:12.354Z,85.99
2018-07-07T00:22:12.352Z,85.89
2018-07-07T00:23:12.350Z,86.18
2018-07-07T00:24:12.349Z,86.47
2018-07-07T00:25:12.353Z,86.14
2018-07-07T00:26:12.353Z,85.99
2018-07-07T00:27:12.359Z,86.66
2018-07-07T00:28:12.350Z,86.38
2018-07-07T00:29:12.343Z,86.66
2018-07-07T00:30:12.342Z,87.15
2018-07-07T00:31:12.344Z,87.24
2018-07-07T00:32:12.339Z,86.76
2018-07-07T00:33:12.344Z,86.66
2018-07-07T00:34:12.341Z,85.99
2018-07-07T00:35:12.340Z,86.72
2018-07-07T00:36:12.335Z,86.66
2018-07-07T00:37:12.338Z,86.66
2018-07-07T00:38:12.337Z,86.62
2018-07-07T00:39:12.340Z,86.95
2018-07-07T00:40:12.336Z,87.01
2018-07-07T00:41:12.329Z,86.95
2018-07-07T00:42:12.329Z,87.10
2018-07-07T00:43:12.328Z,87.29
2018-07-07T00:44:12.325Z,86.76
2018-07-07T00:45:12.331Z,87.10
2018-07-07T00:46:12.330Z,87.19
2018-07-07T00:47:12.328Z,86.91
2018-07-07T00:48:12.324Z,86.52
2018-07-07T00:49:12.319Z,86.33
2018-07-07T00:50:12.322Z,86.33
2018-07-07T00:51:12.321Z,85.47
2018-07-07T00:52:12.319Z,85.75
2018-07-07T00:53:12.315Z,85.47
2018-07-07T00:54:12.317Z,86.62
2018-07-07T00:55:12.312Z,86.05
2018-07-07T00:56:12.311Z,86.14
2018-07-07T00:57:12.314Z,84.70
2018-07-07T00:58:12.313Z,84.70
2018-07-07T00:59:12.313Z,84.80
2018-07-07T01:00:12.310Z,84.12
2018-07-07T01:01:12.305Z,83.93
2018-07-07T01:02:12.303Z,84.51
2018-07-07T01:03:12.301Z,83.54
2018-07-07T01:04:12.300Z,84.41
2018-07-07T01:05:12.302Z,84.99
2018-07-07T01:06:12.302Z,84.51
2018-07-07T01:07:12.295Z,84.80
2018-07-07T01:08:12.294Z,84.51
2018-07-07T01:09:12.298Z,84.99
2018-07-07T01:10:12.297Z,84.99
2018-07-07T01:11:12.296Z,84.99
2018-07-07T01:12:12.293Z,84.70
2018-07-07T01:13:12.286Z,84.80
2018-07-07T01:14:12.289Z,84.70
2018-07-07T01:15:12.285Z,84.99
2018-07-07T01:16:12.282Z,84.70
2018-07-07T01:17:12.286Z,84.99
2018-07-07T01:18:12.284Z,85.37
2018-07-07T01:19:12.289Z,84.70
2018-07-07T01:20:12.279Z,84.89
2018-07-07T01:21:12.275Z,85.37
2018-07-07T01:22:12.273Z,84.89
2018-07-07T01:23:12.277Z,84.95
2018-07-07T01:24:12.275Z,84.56
2018-07-07T01:25:12.270Z,84.37
2018-07-07T01:26:12.267Z,84.75
2018-07-07T01:27:12.267Z,84.85
2018-07-07T01:28:12.263Z,84.56
2018-07-07T01:29:12.267Z,84.37
2018-07-07T01:30:12.269Z,84.66
2018-07-07T01:31:12.265Z,84.47
2018-07-07T01:32:12.264Z,84.95
2018-07-07T01:33:12.256Z,85.24
2018-07-07T01:34:12.255Z,84.37
2018-07-07T01:35:12.253Z,83.80
2018-07-07T01:36:12.253Z,84.75
2018-07-07T01:37:12.256Z,85.14
2018-07-07T01:38:12.261Z,85.71
2018-07-07T01:39:12.247Z,85.91
2018-07-07T01:40:12.245Z,85.81
2018-07-07T01:41:12.248Z,85.42
2018-07-07T01:42:12.248Z,85.91
2018-07-07T01:43:12.245Z,85.52
2018-07-07T01:44:12.243Z,85.81
2018-07-07T01:45:12.238Z,85.81
2018-07-07T01:46:12.235Z,86.10
2018-07-07T01:47:12.234Z,86.19
2018-07-07T01:48:12.231Z,86.38
2018-07-07T01:49:12.235Z,86.68
2018-07-07T01:50:12.233Z,86.68
2018-07-07T01:51:12.232Z,85.91
2018-07-07T01:52:12.231Z,85.91
2018-07-07T01:53:12.223Z,86.10
2018-07-07T01:54:12.223Z,86.00
2018-07-07T01:55:12.225Z,86.38
2018-07-07T01:56:12.223Z,86.00
2018-07-07T01:57:12.217Z,86.58
2018-07-07T01:58:12.215Z,86.48
2018-07-07T01:59:12.214Z,86.29
2018-07-07T02:00:12.213Z,86.10
2018-07-07T02:01:12.216Z,86.10
2018-07-07T02:02:12.213Z,86.00
2018-07-07T02:03:12.217Z,86.00
2018-07-07T02:04:12.209Z,85.42
2018-07-07T02:05:12.204Z,85.14
2018-07-07T02:06:12.203Z,85.71
2018-07-07T02:07:12.202Z,85.75
2018-07-07T02:08:12.201Z,85.47
2018-07-07T02:09:12.203Z,85.66
2018-07-07T02:10:12.203Z,85.37
2018-07-07T02:11:12.197Z,85.37
2018-07-07T02:12:12.195Z,85.08
2018-07-07T02:13:12.198Z,84.99
2018-07-07T02:14:12.198Z,84.70
2018-07-07T02:15:12.199Z,84.41
2018-07-07T02:16:12.193Z,85.18
2018-07-07T02:17:12.186Z,84.99
2018-07-07T02:18:12.186Z,84.99
2018-07-07T02:19:12.185Z,84.60
2018-07-07T02:20:12.182Z,84.60
2018-07-07T02:21:12.186Z,84.70
2018-07-07T02:22:12.184Z,84.60
2018-07-07T02:23:12.183Z,84.60
2018-07-07T02:24:12.181Z,84.80
2018-07-07T02:25:12.176Z,84.99
2018-07-07T02:26:12.177Z,84.99
2018-07-07T02:27:12.179Z,84.80
2018-07-07T02:28:12.179Z,84.60
2018-07-07T02:29:12.171Z,83.84
2018-07-07T02:30:12.169Z,84.60
2018-07-07T02:31:12.167Z,84.89
2018-07-07T02:32:12.167Z,84.70
2018-07-07T02:33:12.169Z,84.60
2018-07-07T02:34:12.169Z,84.31
2018-07-07T02:35:12.167Z,84.60
2018-07-07T02:36:12.165Z,84.60
2018-07-07T02:37:12.159Z,85.08
2018-07-07T02:38:12.158Z,84.80
2018-07-07T02:39:12.156Z,84.80
2018-07-07T02:40:12.154Z,84.60
2018-07-07T02:41:12.158Z,84.70
2018-07-07T02:42:12.158Z,84.99
2018-07-07T02:43:12.152Z,84.80
2018-07-07T02:44:12.148Z,84.70
2018-07-07T02:45:12.153Z,84.51
2018-07-07T02:46:12.172Z,84.22
2018-07-07T02:47:12.150Z,84.22
2018-07-07T02:48:12.150Z,84.60
2018-07-07T02:49:12.142Z,84.03
2018-07-07T02:50:12.141Z,83.74
2018-07-07T02:51:12.140Z,84.26
2018-07-07T02:52:12.140Z,84.26
2018-07-07T02:53:12.143Z,84.51
2018-07-07T02:54:12.141Z,83.64
2018-07-07T02:55:12.144Z,83.84
2018-07-07T02:56:12.140Z,84.17
2018-07-07T02:57:12.132Z,83.97
2018-07-07T02:58:12.131Z,83.69
2018-07-07T02:59:12.136Z,84.26
2018-07-07T03:00:12.132Z,84.45
2018-07-07T03:01:12.127Z,83.97
2018-07-07T03:02:12.126Z,83.78
2018-07-07T03:03:12.151Z,83.78
2018-07-07T03:04:12.124Z,83.69
2018-07-07T03:05:12.130Z,83.87
2018-07-07T03:06:12.131Z,83.87
2018-07-07T03:07:12.126Z,83.11
2018-07-07T03:08:12.124Z,83.40
2018-07-07T03:09:12.118Z,82.92
2018-07-07T03:10:12.117Z,82.15
2018-07-07T03:11:12.116Z,82.15
2018-07-07T03:12:12.114Z,82.43
2018-07-07T03:13:12.117Z,82.15
2018-07-07T03:14:12.121Z,82.34
2018-07-07T03:15:12.112Z,82.34
2018-07-07T03:16:12.109Z,82.53
2018-07-07T03:17:12.112Z,82.15
2018-07-07T03:18:12.111Z,82.05
2018-07-07T03:19:12.112Z,82.24
2018-07-07T03:20:12.109Z,82.15
2018-07-07T03:21:12.104Z,81.57
2018-07-07T03:22:12.103Z,81.38
2018-07-07T03:23:12.102Z,81.19
2018-07-07T03:24:12.099Z,81.38
2018-07-07T03:25:12.104Z,80.99
2018-07-07T03:26:12.105Z,81.28
2018-07-07T03:27:12.101Z,81.57
2018-07-07T03:28:12.100Z,81.48
2018-07-07T03:29:12.095Z,81.57
2018-07-07T03:30:12.095Z,81.57
2018-07-07T03:31:12.097Z,81.19
2018-07-07T03:32:12.095Z,80.22
2018-07-07T03:33:12.089Z,79.94
2018-07-07T03:34:12.089Z,80.32
2018-07-07T03:35:12.092Z,79.36
2018-07-07T03:36:12.090Z,78.69
2018-07-07T03:37:12.089Z,78.50
2018-07-07T03:38:12.090Z,78.21
2018-07-07T03:39:12.088Z,78.11
2018-07-07T03:40:12.086Z,78.50
2018-07-07T03:41:12.081Z,78.11
2018-07-07T03:42:12.103Z,78.53
2018-07-07T03:43:12.078Z,77.73
2018-07-07T03:44:12.077Z,77.92
2018-07-07T03:45:12.081Z,77.83
2018-07-07T03:46:12.087Z,77.73
2018-07-07T03:47:12.075Z,76.67
2018-07-07T03:48:12.072Z,77.25
2018-07-07T03:49:12.124Z,76.57
2018-07-07T03:50:12.076Z,76.39
2018-07-07T03:51:12.073Z,75.52
2018-07-07T03:52:12.073Z,75.32
2018-07-07T03:53:12.067Z,75.42
2018-07-07T03:54:12.066Z,75.23
2018-07-07T03:55:12.065Z,75.65
2018-07-07T03:56:12.064Z,75.81
2018-07-07T03:57:12.066Z,76.09
2018-07-07T03:58:12.065Z,76.96
2018-07-07T03:59:12.066Z,77.44
2018-07-07T04:00:12.063Z,77.83
2018-07-07T04:01:12.057Z,78.50
2018-07-07T04:02:12.056Z,78.98
2018-07-07T04:03:12.062Z,79.46
2018-07-07T04:04:12.058Z,79.17
2018-07-07T04:05:12.053Z,79.94
2018-07-07T04:06:12.052Z,79.55
2018-07-07T04:07:12.059Z,79.65
2018-07-07T04:08:12.051Z,79.75
2018-07-07T04:09:12.052Z,79.55
2018-07-07T04:10:12.052Z,79.84
2018-07-07T04:11:12.051Z,79.94
2018-07-07T04:12:12.050Z,79.36
2018-07-07T04:13:12.042Z,79.42
2018-07-07T04:14:12.041Z,79.61
2018-07-07T04:15:12.040Z,79.61
2018-07-07T04:16:12.039Z,80.28
2018-07-07T04:17:12.043Z,79.90
2018-07-07T04:18:12.042Z,81.05
2018-07-07T04:19:12.036Z,80.76
2018-07-07T04:20:12.107Z,80.86
2018-07-07T04:21:12.038Z,80.86
2018-07-07T04:22:12.036Z,81.43
2018-07-07T04:23:12.034Z,81.15
2018-07-07T04:24:12.031Z,81.53
2018-07-07T04:25:12.026Z,81.53
2018-07-07T04:26:12.025Z,81.43
2018-07-07T04:27:12.023Z,81.34
2018-07-07T04:28:12.021Z,81.43
2018-07-07T04:29:12.024Z,81.92
2018-07-07T04:30:12.023Z,81.34
2018-07-07T04:31:12.026Z,80.96
2018-07-07T04:32:12.021Z,81.34
2018-07-07T04:33:12.016Z,81.63
2018-07-07T04:34:12.014Z,81.15
2018-07-07T04:39:12.045Z,81.34
2018-07-07T04:40:12.004Z,81.43
2018-07-07T04:41:12.008Z,81.24
2018-07-07T04:42:12.006Z,81.53
2018-07-07T04:43:12.001Z,82.30
2018-07-07T04:44:11.999Z,81.34
2018-07-07T04:45:12.003Z,81.34
2018-07-07T04:46:12.003Z,81.43
2018-07-07T04:47:11.999Z,81.24
2018-07-07T04:48:12.000Z,81.15
2018-07-07T04:49:11.992Z,80.96
2018-07-07T04:50:11.991Z,80.96
2018-07-07T04:51:11.995Z,80.28
2018-07-07T04:52:11.994Z,79.52
2018-07-07T04:53:11.987Z,79.22
2018-07-07T04:54:11.986Z,79.52
2018-07-07T04:55:11.985Z,79.42
2018-07-07T04:56:11.983Z,79.61
2018-07-07T04:57:11.988Z,79.71
2018-07-07T04:58:11.987Z,79.75
2018-07-07T04:59:11.988Z,79.52
2018-07-07T05:00:11.983Z,79.27
2018-07-07T05:01:11.977Z,79.94
2018-07-07T05:02:11.977Z,79.27
2018-07-07T05:03:11.975Z,79.84
2018-07-07T05:04:11.974Z,79.27
2018-07-07T05:05:11.977Z,79.36
2018-07-07T05:06:11.977Z,79.30
2018-07-07T05:07:11.972Z,79.21
2018-07-07T05:08:11.968Z,79.11
2018-07-07T05:09:11.974Z,77.67
2018-07-07T05:10:11.972Z,76.23
2018-07-07T05:11:11.973Z,74.05
2018-07-07T05:12:11.972Z,73.57
2018-07-07T05:13:11.965Z,73.57
2018-07-07T05:14:11.966Z,73.13
2018-07-07T05:15:11.963Z,72.84
2018-07-07T05:16:11.963Z,71.69
2018-07-07T05:17:12.025Z,70.05
2018-07-07T05:18:11.968Z,68.64
2018-07-07T05:19:11.970Z,67.33
2018-07-07T05:20:11.966Z,66.55
2018-07-07T05:21:11.961Z,66.97
2018-07-07T05:22:11.962Z,67.26
2018-07-07T05:23:11.965Z,67.65
2018-07-07T05:24:11.966Z,67.33
2018-07-07T05:25:11.962Z,65.75
2018-07-07T05:26:11.964Z,63.37
2018-07-07T05:27:11.964Z,62.15
2018-07-07T05:28:11.963Z,60.85
2018-07-07T05:29:11.968Z,59.63
2018-07-07T05:30:11.972Z,57.43
2018-07-07T05:31:11.972Z,56.29
2018-07-07T05:32:12.034Z,54.41
2018-07-07T05:33:11.970Z,52.18
2018-07-07T05:34:11.972Z,51.14
2018-07-07T05:35:11.974Z,50.36
2018-07-07T05:36:11.976Z,50.14
2018-07-07T05:37:11.989Z,49.71
2018-07-07T05:38:11.987Z,49.12
2018-07-07T05:39:11.986Z,47.47
2018-07-07T05:40:11.993Z,46.45
2018-07-07T05:41:11.998Z,46.31
2018-07-07T05:42:12.002Z,46.31
2018-07-07T05:43:12.006Z,46.21
2018-07-07T05:44:12.009Z,45.97
2018-07-07T05:45:12.009Z,45.09
2018-07-07T05:46:12.012Z,45.18
2018-07-07T05:47:12.018Z,45.11
2018-07-07T05:48:12.021Z,45.14
2018-07-07T05:49:12.029Z,44.28
2018-07-07T05:50:12.036Z,43.33
2018-07-07T05:51:12.041Z,43.27
2018-07-07T05:52:12.045Z,42.22
2018-07-07T05:53:12.044Z,41.93
2018-07-07T05:54:12.051Z,41.36
2018-07-07T05:55:12.061Z,40.01
2018-07-07T05:56:12.065Z,39.70
2018-07-07T05:57:12.066Z,39.20
2018-07-07T05:58:12.072Z,39.67
2018-07-07T05:59:12.077Z,40.80
2018-07-07T06:00:12.082Z,40.58
2018-07-07T06:01:12.093Z,41.63
2018-07-07T06:02:12.099Z,42.39
2018-07-07T06:03:12.106Z,42.58
2018-07-07T06:04:12.109Z,42.91
2018-07-07T06:05:12.111Z,42.61
2018-07-07T06:06:12.117Z,43.78
2018-07-07T06:07:12.123Z,44.87
2018-07-07T06:08:12.128Z,44.87
2018-07-07T06:09:12.139Z,43.34
2018-07-07T06:10:12.145Z,43.65
2018-07-07T06:11:12.147Z,43.48
2018-07-07T06:12:12.150Z,43.04
2018-07-07T06:13:12.162Z,42.40
2018-07-07T06:14:12.167Z,40.62
2018-07-07T06:15:12.173Z,40.13
2018-07-07T06:16:12.177Z,39.96
2018-07-07T06:17:12.179Z,39.70
2018-07-07T06:18:12.197Z,39.33
2018-07-07T06:19:12.193Z,38.77
2018-07-07T06:20:12.199Z,38.90
2018-07-07T06:21:12.208Z,37.26
2018-07-07T06:22:12.215Z,36.47
2018-07-07T06:23:12.223Z,36.10
2018-07-07T06:24:12.232Z,35.52
2018-07-07T06:25:12.233Z,34.86
2018-07-07T06:26:12.240Z,34.18
2018-07-07T06:27:12.253Z,34.01
2018-07-07T06:28:12.260Z,33.25
2018-07-07T06:29:12.263Z,32.28
2018-07-07T06:30:12.272Z,32.01
2018-07-07T06:31:12.285Z,31.20
2018-07-07T06:32:12.287Z,30.88
2018-07-07T06:33:12.301Z,31.47
2018-07-07T06:34:12.310Z,31.47
2018-07-07T06:35:12.370Z,31.87
2018-07-07T06:36:12.326Z,30.80
2018-07-07T06:37:12.346Z,31.38
2018-07-07T06:38:12.342Z,31.09
2018-07-07T06:39:12.352Z,30.98
2018-07-07T06:40:12.361Z,30.88
2018-07-07T06:41:12.375Z,31.07
2018-07-07T06:42:12.386Z,31.09
2018-07-07T06:43:12.391Z,30.52
2018-07-07T06:44:12.400Z,30.70
2018-07-07T06:45:12.416Z,30.58
2018-07-07T06:46:12.427Z,30.87
2018-07-07T06:47:12.437Z,30.88
2018-07-07T06:48:12.451Z,30.42
2018-07-07T06:49:12.453Z,30.32
2018-07-07T06:50:12.463Z,29.91
2018-07-07T06:51:12.474Z,29.50
2018-07-07T06:52:12.485Z,29.44
2018-07-07T06:53:12.501Z,29.45
2018-07-07T06:54:12.511Z,29.09
2018-07-07T06:55:12.523Z,28.59
2018-07-07T06:56:12.532Z,28.00
2018-07-07T06:57:12.541Z,28.19
2018-07-07T06:58:12.551Z,27.67
2018-07-07T06:59:12.568Z,28.75
2018-07-07T07:00:12.579Z,28.67
2018-07-07T07:01:12.587Z,28.78
2018-07-07T07:02:12.602Z,28.50
2018-07-07T07:03:12.611Z,28.49
2018-07-07T07:04:12.623Z,28.26
2018-07-07T07:05:12.637Z,28.53
2018-07-07T07:06:12.651Z,28.95
2018-07-07T07:07:12.663Z,28.77
2018-07-07T07:08:12.676Z,28.47
2018-07-07T07:09:12.691Z,28.55
2018-07-07T07:10:12.694Z,28.27
2018-07-07T07:11:12.708Z,28.47
2018-07-07T07:12:12.720Z,28.47
2018-07-07T07:13:12.736Z,28.19
2018-07-07T07:14:12.748Z,28.12
2018-07-07T07:15:12.756Z,28.52
2018-07-07T07:16:12.768Z,28.06
2018-07-07T07:17:12.785Z,26.79
2018-07-07T07:18:12.798Z,26.54
2018-07-07T07:19:12.813Z,25.67
2018-07-07T07:20:12.825Z,25.87
2018-07-07T07:21:12.834Z,25.95
2018-07-07T07:22:12.846Z,26.37
2018-07-07T07:23:12.860Z,26.79
2018-07-07T07:24:12.872Z,25.81
2018-07-07T07:25:12.891Z,25.03
2018-07-07T07:26:13.054Z,24.51
2018-07-07T07:27:12.918Z,24.60
2018-07-07T07:28:12.932Z,24.08
2018-07-07T07:29:12.940Z,25.55
2018-07-07T07:30:12.957Z,25.73
2018-07-07T07:31:12.972Z,25.74
2018-07-07T07:32:12.984Z,25.38
2018-07-07T07:33:12.994Z,25.50
2018-07-07T07:34:13.009Z,25.22
2018-07-07T07:35:13.027Z,24.15
2018-07-07T07:36:13.036Z,23.76
2018-07-07T07:37:13.058Z,23.68
2018-07-07T07:38:13.069Z,23.79
2018-07-07T07:39:13.083Z,23.30
2018-07-07T07:40:13.097Z,22.78
2018-07-07T07:41:13.107Z,22.84
2018-07-07T07:42:13.121Z,23.11
2018-07-07T07:43:13.158Z,23.68
2018-07-07T07:44:13.150Z,24.87
2018-07-07T07:45:13.169Z,25.50
2018-07-07T07:46:13.184Z,25.03
2018-07-07T07:47:13.194Z,24.75
2018-07-07T07:48:13.207Z,23.77
2018-07-07T07:49:13.227Z,23.49
2018-07-07T07:50:13.242Z,23.22
2018-07-07T07:51:13.260Z,22.62
2018-07-07T07:52:13.271Z,21.71
2018-07-07T07:53:13.282Z,22.42
2018-07-07T07:54:13.298Z,21.24
2018-07-07T07:55:13.312Z,21.02
2018-07-07T07:56:13.328Z,21.53
2018-07-07T07:57:13.350Z,21.45
2018-07-07T07:58:13.363Z,21.06
2018-07-07T07:59:13.379Z,20.65
2018-07-07T08:00:13.394Z,21.21
2018-07-07T08:01:13.404Z,21.02
2018-07-07T08:02:13.422Z,21.10
2018-07-07T08:03:13.442Z,21.13
2018-07-07T08:04:13.456Z,21.23
2018-07-07T08:05:13.466Z,20.65
2018-07-07T08:06:13.483Z,21.05
2018-07-07T08:07:13.498Z,20.47
2018-07-07T08:08:13.514Z,20.29
2018-07-07T08:09:13.535Z,19.87
2018-07-07T08:10:13.550Z,20.08
2018-07-07T08:11:13.566Z,19.60
2018-07-07T08:12:13.580Z,18.71
2018-07-07T08:13:13.597Z,19.04
2018-07-07T08:14:13.681Z,19.61
2018-07-07T08:15:13.627Z,20.59
2018-07-07T08:16:13.643Z,21.39
2018-07-07T08:17:13.663Z,21.20
2018-07-07T08:18:13.682Z,21.02
2018-07-07T08:19:13.695Z,20.65
2018-07-07T08:20:13.709Z,20.48
2018-07-07T08:21:13.733Z,19.87
2018-07-07T08:22:13.746Z,20.15
2018-07-07T08:23:13.769Z,20.59
2018-07-07T08:24:13.782Z,21.50
2018-07-07T08:25:13.793Z,21.10
2018-07-07T08:26:13.810Z,21.19
2018-07-07T08:27:13.826Z,22.09
2018-07-07T08:28:13.842Z,21.23
2018-07-07T08:29:13.864Z,21.02
2018-07-07T08:30:13.880Z,20.65
2018-07-07T08:31:13.900Z,20.06
2018-07-07T08:32:13.915Z,19.59
2018-07-07T08:33:13.928Z,19.76
2018-07-07T08:34:13.946Z,20.76
2018-07-07T08:35:13.967Z,20.35
2018-07-07T08:36:13.984Z,20.73
2018-07-07T08:37:13.996Z,20.97
2018-07-07T08:38:14.013Z,19.81
2018-07-07T08:39:14.031Z,19.94
2018-07-07T08:40:14.048Z,18.97
2018-07-07T08:41:14.070Z,18.60
2018-07-07T08:42:14.138Z,18.32
2018-07-07T08:43:14.106Z,18.23
2018-07-07T08:44:14.126Z,16.96
2018-07-07T08:45:14.139Z,16.77
2018-07-07T08:46:14.161Z,16.09
2018-07-07T08:47:14.177Z,15.37
2018-07-07T08:48:14.194Z,15.66
2018-07-07T08:49:14.228Z,14.83
2018-07-07T08:50:14.238Z,15.53
2018-07-07T08:51:14.254Z,15.70
2018-07-07T08:52:14.274Z,16.10
2018-07-07T08:53:14.298Z,15.78
2018-07-07T08:54:14.317Z,15.67
2018-07-07T08:55:14.338Z,16.14
2018-07-07T08:56:14.358Z,16.69
2018-07-07T08:57:14.372Z,18.38
2018-07-07T08:58:14.391Z,18.71
2018-07-07T08:59:14.411Z,19.33
2018-07-07T09:00:14.430Z,18.45
2018-07-07T09:01:14.456Z,18.27
2018-07-07T09:02:14.515Z,17.49
2018-07-07T09:03:14.496Z,17.72
2018-07-07T09:04:14.514Z,16.52
2018-07-07T09:05:14.531Z,16.12
2018-07-07T09:06:14.551Z,15.94
2018-07-07T09:07:14.576Z,16.44
2018-07-07T09:08:14.598Z,15.96
2018-07-07T09:09:14.611Z,15.67
2018-07-07T09:10:14.632Z,15.38
2018-07-07T09:11:14.653Z,15.39
2018-07-07T09:12:14.672Z,14.67
2018-07-07T09:13:14.699Z,14.58
2018-07-07T09:14:14.735Z,14.97
2018-07-07T09:15:14.741Z,14.68
2018-07-07T09:16:14.761Z,14.97
2018-07-07T09:17:14.778Z,15.78
2018-07-07T09:18:14.799Z,15.37
2018-07-07T09:19:14.824Z,14.67
2018-07-07T09:20:14.843Z,14.71
2018-07-07T09:21:14.899Z,15.64
2018-07-07T09:22:14.893Z,17.40
2018-07-07T09:23:14.908Z,18.20
2018-07-07T09:24:14.928Z,18.18
2018-07-07T09:25:14.955Z,19.06
2018-07-07T09:26:14.977Z,19.10
2018-07-07T09:27:14.997Z,20.26
2018-07-07T09:28:15.017Z,21.25
2018-07-07T09:29:15.033Z,21.07
2018-07-07T09:30:15.055Z,21.09
2018-07-07T09:31:15.074Z,21.37
2018-07-07T09:32:15.094Z,21.17
2018-07-07T09:33:15.118Z,20.93
2018-07-07T09:34:15.138Z,21.99
2018-07-07T09:35:15.157Z,22.89
2018-07-07T09:36:15.177Z,23.41
2018-07-07T09:37:15.191Z,22.83
2018-07-07T09:38:15.211Z,22.75
2018-07-07T09:39:15.235Z,22.39
2018-07-07T09:40:15.252Z,21.53
2018-07-07T09:41:15.269Z,21.16
2018-07-07T09:42:15.285Z,20.38
2018-07-07T09:43:15.305Z,21.20
2018-07-07T09:44:15.323Z,20.73
2018-07-07T09:45:15.347Z,20.05
2018-07-07T09:46:15.366Z,19.96
2018-07-07T09:47:15.386Z,19.99
2018-07-07T09:48:15.407Z,18.90
2018-07-07T09:49:15.420Z,18.13
2018-07-07T09:50:15.439Z,17.76
2018-07-07T09:51:15.460Z,17.36
2018-07-07T09:52:15.480Z,16.96
2018-07-07T09:53:15.503Z,17.56
2018-07-07T09:54:15.525Z,16.28
2018-07-07T09:55:15.540Z,16.76
2018-07-07T09:56:15.642Z,17.53
2018-07-07T09:57:15.631Z,18.21
2018-07-07T09:58:15.606Z,18.80
2018-07-07T09:59:15.626Z,19.52
2018-07-07T10:00:15.645Z,19.05
2018-07-07T10:01:15.662Z,18.21
2018-07-07T10:02:15.683Z,18.84
2018-07-07T10:03:15.706Z,19.93
2018-07-07T10:04:15.723Z,19.85
2018-07-07T10:05:15.747Z,19.85
2018-07-07T10:06:15.768Z,19.74
2018-07-07T10:07:15.788Z,20.01
2018-07-07T10:08:15.805Z,21.00
2018-07-07T10:09:15.820Z,20.43
2018-07-07T10:10:15.841Z,20.65
2018-07-07T10:11:15.864Z,20.47
2018-07-07T10:12:15.884Z,20.10
2018-07-07T10:13:15.899Z,20.50
2018-07-07T10:14:15.918Z,21.01
2018-07-07T10:15:15.938Z,21.53
2018-07-07T10:16:15.956Z,21.77
2018-07-07T10:17:15.980Z,21.26
2018-07-07T10:18:16.000Z,20.43
2018-07-07T10:19:16.020Z,21.13
2018-07-07T10:20:16.039Z,21.37
2018-07-07T10:21:16.053Z,21.29
2018-07-07T10:22:16.072Z,20.01
2018-07-07T10:23:16.091Z,19.60
2018-07-07T10:24:16.109Z,19.56
2018-07-07T10:25:16.133Z,19.68
2018-07-07T10:26:16.183Z,21.00
2018-07-07T10:27:16.168Z,20.92
2018-07-07T10:28:16.187Z,20.05
2018-07-07T10:29:16.211Z,19.45
2018-07-07T10:30:16.233Z,19.56
2018-07-07T10:31:16.250Z,18.99
2018-07-07T10:32:16.269Z,18.30
2018-07-07T10:33:16.285Z,18.43
2018-07-07T10:34:16.304Z,17.54
2018-07-07T10:35:16.325Z,18.13
2018-07-07T10:36:16.344Z,17.55
2018-07-07T10:37:16.371Z,17.46
2018-07-07T10:38:16.410Z,17.76
2018-07-07T10:39:16.411Z,17.16
2018-07-07T10:40:16.430Z,16.22
2018-07-07T10:41:16.448Z,16.51
2018-07-07T10:42:16.469Z,16.78
2018-07-07T10:43:16.494Z,16.99
2018-07-07T10:44:16.514Z,17.23
2018-07-07T10:45:16.530Z,18.85
2018-07-07T10:46:16.557Z,19.73
2018-07-07T10:47:16.583Z,19.93
2018-07-07T10:48:16.592Z,20.65
2018-07-07T10:49:16.617Z,21.18
2018-07-07T10:50:16.637Z,20.72
2018-07-07T10:51:16.658Z,20.33
2018-07-07T10:52:16.676Z,20.46
2018-07-07T10:53:16.694Z,20.18
2018-07-07T10:54:16.712Z,19.81
2018-07-07T10:55:16.731Z,19.63
2018-07-07T10:56:16.750Z,18.24
2018-07-07T10:57:16.775Z,18.04
2018-07-07T10:58:16.796Z,17.82
2018-07-07T10:59:16.811Z,18.10
2018-07-07T11:00:16.832Z,18.16
2018-07-07T11:01:16.856Z,18.71
2018-07-07T11:02:16.877Z,19.71
2018-07-07T11:03:16.899Z,20.81
2018-07-07T11:04:17.014Z,20.70
2018-07-07T11:05:16.932Z,21.17
2018-07-07T11:06:16.953Z,20.49
2018-07-07T11:07:16.973Z,20.89
2018-07-07T11:08:16.996Z,21.11
2018-07-07T11:09:17.016Z,20.72
2018-07-07T11:10:17.036Z,19.92
2018-07-07T11:11:17.056Z,20.10
2018-07-07T11:12:17.077Z,20.01
2018-07-07T11:13:17.091Z,19.98
2018-07-07T11:14:17.112Z,20.75
2018-07-07T11:15:17.138Z,21.36
2018-07-07T11:16:17.155Z,21.55
2018-07-07T11:17:17.170Z,22.03
2018-07-07T11:18:17.191Z,22.61
2018-07-07T11:19:17.209Z,22.82
2018-07-07T11:20:17.227Z,23.13
2018-07-07T11:21:17.250Z,22.63
2018-07-07T11:22:17.271Z,21.78
2018-07-07T11:23:17.289Z,22.80
2018-07-07T11:24:17.307Z,24.15
2018-07-07T11:25:17.322Z,24.53
2018-07-07T11:26:17.340Z,25.78
2018-07-07T11:27:17.359Z,26.76
2018-07-07T11:28:17.374Z,27.83
2018-07-07T11:29:17.396Z,28.41
2018-07-07T11:30:17.414Z,29.90
2018-07-07T11:31:17.424Z,30.11
2018-07-07T11:32:17.439Z,30.29
2018-07-07T11:33:17.459Z,29.70
2018-07-07T11:34:17.475Z,29.82
2018-07-07T11:35:17.490Z,30.01
2018-07-07T11:36:17.564Z,30.21
2018-07-07T11:37:17.512Z,30.40
2018-07-07T11:38:17.526Z,29.91
2018-07-07T11:39:17.540Z,29.43
2018-07-07T11:40:17.552Z,30.58
2018-07-07T11:41:17.570Z,30.77
2018-07-07T11:42:17.621Z,30.94
2018-07-07T11:43:17.597Z,30.35
2018-07-07T11:44:17.650Z,31.00
2018-07-07T11:45:17.613Z,30.91
2018-07-07T11:46:17.626Z,32.19
2018-07-07T11:47:17.644Z,32.09
2018-07-07T11:48:17.652Z,32.27
2018-07-07T11:49:17.658Z,32.94
2018-07-07T11:50:17.698Z,32.65
2018-07-07T11:51:17.679Z,33.15
2018-07-07T11:52:17.688Z,33.43
2018-07-07T11:53:17.702Z,32.82
2018-07-07T11:54:17.711Z,32.73
2018-07-07T11:55:17.721Z,32.82
2018-07-07T11:56:17.729Z,33.51
2018-07-07T11:57:17.757Z,33.80
2018-07-07T11:58:17.744Z,34.58
2018-07-07T11:59:17.752Z,34.21
2018-07-07T12:00:17.760Z,34.09
2018-07-07T12:01:17.773Z,34.58
2018-07-07T12:02:17.783Z,34.19
2018-07-07T12:03:17.786Z,33.80
2018-07-07T12:04:17.795Z,32.92
2018-07-07T12:05:17.807Z,33.80
2018-07-07T12:06:17.814Z,34.39
2018-07-07T12:07:17.821Z,33.50
2018-07-07T12:08:17.849Z,33.20
2018-07-07T12:09:17.832Z,33.98
2018-07-07T12:10:17.839Z,34.38
2018-07-07T12:11:17.869Z,34.55
2018-07-07T12:12:17.854Z,35.94
2018-07-07T12:13:17.866Z,35.64
2018-07-07T12:14:17.874Z,35.06
2018-07-07T12:15:17.881Z,35.14
2018-07-07T12:16:17.887Z,34.65
2018-07-07T12:17:17.893Z,35.25
2018-07-07T12:18:17.898Z,35.63
2018-07-07T12:19:17.910Z,35.14
2018-07-07T12:20:17.917Z,34.75
2018-07-07T12:21:17.918Z,34.73
2018-07-07T12:22:17.927Z,35.02
2018-07-07T12:23:17.933Z,35.49
2018-07-07T12:24:17.939Z,35.69
2018-07-07T12:25:17.951Z,35.39
2018-07-07T12:26:17.957Z,35.57
2018-07-07T12:27:17.965Z,35.78
2018-07-07T12:28:17.972Z,35.98
2018-07-07T12:29:17.974Z,35.69
2018-07-07T12:30:17.981Z,35.88
2018-07-07T12:31:17.990Z,36.37
2018-07-07T12:32:17.993Z,36.86
2018-07-07T12:33:18.003Z,36.47
2018-07-07T12:34:18.010Z,36.78
2018-07-07T12:35:18.013Z,36.57
2018-07-07T12:36:18.020Z,35.88
2018-07-07T12:37:18.031Z,36.25
2018-07-07T12:38:18.035Z,36.45
2018-07-07T12:39:18.042Z,36.35
2018-07-07T12:40:18.052Z,37.35
2018-07-07T12:41:18.051Z,37.17
2018-07-07T12:42:18.056Z,37.37
2018-07-07T12:43:18.062Z,37.07
2018-07-07T12:44:18.085Z,35.90
2018-07-07T12:45:18.079Z,35.90
2018-07-07T12:46:18.086Z,35.71
2018-07-07T12:47:18.092Z,35.80
2018-07-07T12:48:18.096Z,35.59
2018-07-07T12:49:18.099Z,36.98
2018-07-07T12:50:18.110Z,37.17
2018-07-07T12:51:18.115Z,36.78
2018-07-07T12:52:18.122Z,35.80
2018-07-07T12:53:18.123Z,36.29
2018-07-07T12:54:18.131Z,37.46
2018-07-07T12:55:18.136Z,37.17
2018-07-07T12:56:18.141Z,37.55