createdAt,value
2022-10-06T03:03:47.082Z,101268.09
2022-10-06T03:06:22.023Z,101267.88
2022-10-06T03:08:54.025Z,101274.03
2022-10-06T03:11:23.309Z,101266.75
2022-10-06T03:13:51.397Z,101275.34
2022-10-06T03:16:40.165Z,101286.16
2022-10-06T03:19:07.902Z,101290.03
2022-10-06T03:21:37.045Z,101296.94
2022-10-06T03:24:04.257Z,101292.03
2022-10-06T03:26:34.133Z,101296.94
2022-10-06T03:29:00.720Z,101301.16
2022-10-06T03:31:27.843Z,101306.72
2022-10-06T03:33:56.684Z,101313.97
2022-10-06T03:36:26.004Z,101329.66
2022-10-06T03:38:52.676Z,101335.38
2022-10-06T03:41:25.391Z,101349.72
2022-10-06T03:43:53.892Z,101347.88
2022-10-06T03:46:24.795Z,101375.88
2022-10-06T03:48:52.443Z,101383.63
2022-10-06T03:51:24.655Z,101385.13
2022-10-06T03:53:51.976Z,101384.44
2022-10-06T03:56:33.139Z,101384.63
2022-10-06T03:59:05.466Z,101380.09
2022-10-06T04:01:34.816Z,101396.25
2022-10-06T04:04:02.401Z,101406.75
2022-10-06T04:06:30.875Z,101410.09
2022-10-06T04:08:58.047Z,101410.28
2022-10-06T04:11:28.056Z,101414.66
2022-10-06T04:14:03.324Z,101429.84
2022-10-06T04:16:32.527Z,101441.66
2022-10-06T04:19:01.258Z,101444.34
2022-10-06T04:21:29.302Z,101443.50
2022-10-06T04:23:57.709Z,101447.03
2022-10-06T04:26:32.819Z,101446.38
2022-10-06T04:29:00.661Z,101450.94
2022-10-06T04:31:33.106Z,101459.72
2022-10-06T04:34:01.149Z,101453.47
2022-10-06T04:36:35.885Z,101453.81
2022-10-06T04:39:04.809Z,101452.13
2022-10-06T04:41:36.194Z,101460.56
2022-10-06T04:44:04.220Z,101466.13
2022-10-06T04:46:47.924Z,101479.44
2022-10-06T04:49:19.471Z,101485.34
2022-10-06T04:51:50.153Z,101484.84
2022-10-06T04:54:17.322Z,101473.25
2022-10-06T04:56:43.723Z,101485.06
2022-10-06T04:59:10.231Z,101486.56
2022-10-06T05:01:37.780Z,101500.34
2022-10-06T05:04:06.178Z,101496.84
2022-10-06T05:06:35.619Z,101507.47
2022-10-06T05:09:05.510Z,101522.00
2022-10-06T05:11:32.693Z,101522.84
2022-10-06T05:13:59.843Z,101534.13
2022-10-06T05:16:28.912Z,101551.16
2022-10-06T05:18:55.485Z,101550.84
2022-10-06T05:21:25.050Z,101553.31
2022-10-06T05:23:51.570Z,101558.38
2022-10-06T05:26:22.481Z,101555.53
2022-10-06T05:28:49.384Z,101563.13
2022-10-06T05:31:17.251Z,101572.13
2022-10-06T05:33:44.042Z,101577.34
2022-10-06T05:36:16.406Z,101593.72
2022-10-06T05:38:44.081Z,101592.50
2022-10-06T05:41:11.793Z,101599.94
2022-10-06T05:43:39.484Z,101616.81
2022-10-06T05:46:09.126Z,101628.25
2022-10-06T05:48:35.784Z,101628.22
2022-10-06T05:51:04.946Z,101641.59
2022-10-06T05:53:33.218Z,101642.06
2022-10-06T05:56:11.289Z,101654.06
2022-10-06T05:58:39.560Z,101653.19
2022-10-06T06:01:22.932Z,101662.91
2022-10-06T06:04:13.291Z,101682.88
2022-10-06T06:06:45.358Z,101688.94
2022-10-06T06:09:14.011Z,101690.59
2022-10-06T06:11:46.365Z,101698.16
2022-10-06T06:14:18.185Z,101712.50
2022-10-06T06:16:45.041Z,101713.16
2022-10-06T06:19:13.281Z,101723.00
2022-10-06T06:21:40.035Z,101734.97
2022-10-06T06:24:06.652Z,101740.84
2022-10-06T06:26:36.714Z,101742.38
2022-10-06T06:29:04.311Z,101752.78
2022-10-06T06:31:33.116Z,101755.81
2022-10-06T06:34:02.645Z,101762.34
2022-10-06T06:36:35.696Z,101770.44
2022-10-06T06:39:07.782Z,101769.28
2022-10-06T06:41:39.816Z,101773.34
2022-10-06T06:44:08.259Z,101778.56
2022-10-06T06:49:06.778Z,101796.97
2022-10-06T06:51:40.292Z,101800.09
2022-10-06T06:54:08.245Z,101812.34
2022-10-06T06:56:35.963Z,101808.75
2022-10-06T06:59:10.547Z,101822.69
2022-10-06T07:01:38.976Z,101826.53
2022-10-06T07:04:06.261Z,101828.47
2022-10-06T07:06:33.089Z,101828.94
2022-10-06T07:09:00.323Z,101837.28
2022-10-06T07:11:31.869Z,101841.69
2022-10-06T07:14:04.246Z,101852.19
2022-10-06T07:16:50.378Z,101854.22
2022-10-06T07:19:38.271Z,101861.94
2022-10-06T07:22:26.367Z,101869.16
2022-10-06T07:25:07.463Z,101877.34
2022-10-06T07:27:42.979Z,101880.88
2022-10-06T07:30:12.394Z,101888.50
2022-10-06T07:32:39.310Z,101897.44
2022-10-06T07:35:06.545Z,101890.91
2022-10-06T07:37:35.154Z,101906.03
2022-10-06T07:40:02.617Z,101895.88
2022-10-06T07:42:29.191Z,101912.53
2022-10-06T07:45:14.346Z,101905.84
2022-10-06T07:47:40.831Z,101902.88
2022-10-06T07:50:08.237Z,101915.03
2022-10-06T07:52:39.192Z,101911.72
2022-10-06T07:55:06.424Z,101925.44
2022-10-06T07:57:35.430Z,101923.69
2022-10-06T08:00:05.542Z,101931.16
2022-10-06T08:02:35.541Z,101932.22
2022-10-06T08:05:03.702Z,101934.22
2022-10-06T08:07:30.143Z,101958.03
2022-10-06T08:09:56.565Z,101948.09
2022-10-06T08:12:37.298Z,101953.94
2022-10-06T08:15:08.609Z,101961.69
2022-10-06T08:17:36.591Z,101953.16
2022-10-06T08:20:05.822Z,101968.44
2022-10-06T08:22:32.506Z,101967.91
2022-10-06T08:25:08.483Z,101977.22
2022-10-06T08:27:36.777Z,101985.22
2022-10-06T08:30:07.437Z,101983.47
2022-10-06T08:32:34.422Z,101984.09
2022-10-06T08:35:00.916Z,101987.13
2022-10-06T08:37:27.533Z,101989.56
2022-10-06T08:39:54.576Z,102001.16
2022-10-06T08:42:31.923Z,101999.66
2022-10-06T08:45:02.860Z,102006.81
2022-10-06T08:47:34.160Z,102003.13
2022-10-06T08:50:01.072Z,102012.06
2022-10-06T08:52:49.355Z,102020.13
2022-10-06T08:55:42.893Z,102013.88
2022-10-06T08:58:21.482Z,102024.00
2022-10-06T09:00:48.189Z,102026.31
2022-10-06T09:03:23.988Z,102033.34
2022-10-06T09:05:53.387Z,102038.13
2022-10-06T09:08:38.612Z,102027.53
2022-10-06T09:11:19.945Z,102037.06
2022-10-06T09:13:54.006Z,102033.78
2022-10-06T09:16:32.138Z,102044.66
2022-10-06T09:19:24.789Z,102054.81
2022-10-06T09:21:53.735Z,102061.63
2022-10-06T09:24:33.557Z,102058.34
2022-10-06T09:27:12.405Z,102065.56
2022-10-06T09:29:38.839Z,102062.50
2022-10-06T09:32:06.732Z,102070.38
2022-10-06T09:34:42.819Z,102077.13
2022-10-06T09:37:13.713Z,102075.69
2022-10-06T09:39:43.294Z,102077.25
2022-10-06T09:42:09.613Z,102083.84
2022-10-06T09:44:45.034Z,102078.81
2022-10-06T09:47:45.057Z,102080.84
2022-10-06T09:50:17.532Z,102093.72
2022-10-06T09:53:06.052Z,102084.06
2022-10-06T09:55:43.385Z,102090.56
2022-10-06T09:58:23.311Z,102093.31
2022-10-06T10:01:05.668Z,102093.94
2022-10-06T10:06:40.471Z,102094.28
2022-10-06T10:09:27.097Z,102093.72
2022-10-06T10:12:21.083Z,102106.41
2022-10-06T10:14:47.578Z,102096.00
2022-10-06T10:17:25.999Z,102110.53
2022-10-06T10:19:54.380Z,102111.50
2022-10-06T10:22:26.012Z,102113.34
2022-10-06T10:25:01.476Z,102115.84
2022-10-06T10:27:44.853Z,102103.63
2022-10-06T10:30:14.789Z,102128.44
2022-10-06T10:33:02.751Z,102123.34
2022-10-06T10:35:34.180Z,102133.69
2022-10-06T10:38:14.395Z,102127.88
2022-10-06T10:40:54.744Z,102124.22
2022-10-06T10:44:07.264Z,102126.53
2022-10-06T10:46:41.749Z,102131.59
2022-10-06T10:49:20.281Z,102129.22
2022-10-06T10:52:07.905Z,102127.06
2022-10-06T10:54:44.514Z,102128.56
2022-10-06T10:57:16.575Z,102135.28
2022-10-06T11:00:07.463Z,102125.34
2022-10-06T11:02:35.675Z,102124.50
2022-10-06T11:05:16.161Z,102135.53
2022-10-06T11:08:00.931Z,102129.00
2022-10-06T11:10:33.820Z,102142.72
2022-10-06T11:13:12.075Z,102138.53
2022-10-06T11:15:53.487Z,102137.78
2022-10-06T11:18:41.371Z,102127.41
2022-10-06T11:21:16.891Z,102130.41
2022-10-06T11:23:59.840Z,102137.56
2022-10-06T11:27:01.036Z,102148.53
2022-10-06T11:29:49.034Z,102159.53
2022-10-06T11:32:52.993Z,102158.16
2022-10-06T11:35:23.183Z,102165.56
2022-10-06T11:38:01.415Z,102162.00
2022-10-06T11:40:37.528Z,102163.31
2022-10-06T11:43:13.936Z,102161.16
2022-10-06T11:45:46.801Z,102165.75
2022-10-06T11:48:26.759Z,102168.25
2022-10-06T11:50:57.603Z,102156.09
2022-10-06T11:53:34.386Z,102149.16
2022-10-06T11:56:15.641Z,102161.81
2022-10-06T11:58:51.320Z,102165.28
2022-10-06T12:01:43.928Z,102163.25
2022-10-06T12:04:10.448Z,102167.38
2022-10-06T12:06:43.220Z,102172.41
2022-10-06T12:09:33.052Z,102175.00
2022-10-06T12:12:00.712Z,102163.00
2022-10-06T12:16:38.074Z,102169.31
2022-10-06T12:18:00.343Z,102170.56
2022-10-06T12:20:58.061Z,102163.19
2022-10-06T12:23:43.492Z,102168.25
2022-10-06T12:26:28.129Z,102163.44
2022-10-06T12:29:02.283Z,102165.50
2022-10-06T12:31:37.833Z,102167.06
2022-10-06T12:34:39.026Z,102175.66
2022-10-06T12:37:29.938Z,102168.66
2022-10-06T12:40:33.887Z,102174.66
2022-10-06T12:43:33.676Z,102176.59
2022-10-06T12:46:18.182Z,102175.66
2022-10-06T12:48:51.777Z,102178.03
2022-10-06T12:51:24.154Z,102185.88
2022-10-06T12:53:50.526Z,102186.56
2022-10-06T12:56:43.794Z,102171.66
2022-10-06T12:59:24.421Z,102180.16
2022-10-06T13:01:57.457Z,102181.66
2022-10-06T13:04:30.106Z,102170.94
2022-10-06T13:06:57.638Z,102176.38
2022-10-06T13:09:24.126Z,102178.91
2022-10-06T13:11:50.741Z,102174.28
2022-10-06T13:14:17.171Z,102181.69
2022-10-06T13:16:48.279Z,102188.31
2022-10-06T13:19:18.556Z,102186.84
2022-10-06T13:21:46.518Z,102189.75
2022-10-06T13:24:16.704Z,102189.81
2022-10-06T13:26:43.202Z,102188.41
2022-10-06T13:29:21.260Z,102184.94
2022-10-06T13:31:52.820Z,102190.34
2022-10-06T13:34:34.653Z,102193.63
2022-10-06T13:37:01.406Z,102204.94
2022-10-06T13:39:32.099Z,102194.88
2022-10-06T13:42:01.359Z,102205.44
2022-10-06T13:44:47.870Z,102197.88
2022-10-06T13:47:19.956Z,102204.75
2022-10-06T13:49:49.687Z,102206.25
2022-10-06T13:52:27.716Z,102206.09
2022-10-06T13:54:56.625Z,102208.66
2022-10-06T13:57:45.193Z,102207.13
2022-10-06T14:00:14.806Z,102211.38
2022-10-06T14:02:54.815Z,102206.53
2022-10-06T14:05:31.895Z,102198.31
2022-10-06T14:08:14.279Z,102200.03
2022-10-06T14:10:40.689Z,102203.06
2022-10-06T14:13:28.442Z,102206.31
2022-10-06T14:16:00.935Z,102212.09
2022-10-06T14:18:53.401Z,102219.06
2022-10-06T14:21:31.871Z,102218.22
2022-10-06T14:23:59.745Z,102218.56
2022-10-06T14:26:29.729Z,102215.88
2022-10-06T14:28:56.967Z,102216.31
2022-10-06T14:31:25.941Z,102224.53
2022-10-06T14:33:53.584Z,102225.38
2022-10-06T14:36:25.624Z,102227.78
2022-10-06T14:38:52.239Z,102228.09
2022-10-06T14:41:19.698Z,102226.03
2022-10-06T14:43:47.416Z,102229.72
2022-10-06T14:46:14.596Z,102231.25
2022-10-06T14:48:41.173Z,102231.16
2022-10-06T14:51:07.717Z,102231.47
2022-10-06T14:53:34.591Z,102223.31
2022-10-06T14:56:10.290Z,102230.13
2022-10-06T14:58:43.781Z,102224.38
2022-10-06T15:01:13.974Z,102226.41
2022-10-06T15:03:41.865Z,102230.31
2022-10-06T15:06:30.324Z,102226.06
2022-10-06T15:08:58.566Z,102222.31
2022-10-06T15:11:27.729Z,102231.81
2022-10-06T15:13:55.446Z,102226.88
2022-10-06T15:16:24.846Z,102230.47
2022-10-06T15:18:52.110Z,102234.88
2022-10-06T15:21:21.066Z,102234.06
2022-10-06T15:23:50.662Z,102235.69
2022-10-06T15:26:35.397Z,102232.84
2022-10-06T15:29:01.874Z,102228.41
2022-10-06T15:31:33.697Z,102235.84
2022-10-06T15:34:02.236Z,102241.44
2022-10-06T15:36:30.569Z,102233.31
2022-10-06T15:38:58.370Z,102228.91
2022-10-06T15:41:25.573Z,102236.69
2022-10-06T15:43:57.071Z,102239.88
2022-10-06T15:46:31.980Z,102232.63
2022-10-06T15:49:10.767Z,102240.75
2022-10-06T15:51:44.935Z,102242.63
2022-10-06T15:54:12.696Z,102234.81
2022-10-06T15:56:39.199Z,102238.19
2022-10-06T15:59:06.692Z,102241.22
2022-10-06T16:01:38.769Z,102246.34
2022-10-06T16:04:11.594Z,102242.06
2022-10-06T16:06:50.086Z,102242.06
2022-10-06T16:09:21.333Z,102239.81
2022-10-06T16:11:48.140Z,102249.84
2022-10-06T16:14:15.858Z,102250.63
2022-10-06T16:16:43.791Z,102253.16
2022-10-06T16:19:10.753Z,102250.31
2022-10-06T16:21:39.607Z,102257.34
2022-10-06T16:24:06.237Z,102256.69
2022-10-06T16:26:33.286Z,102257.34
2022-10-06T16:29:00.186Z,102259.56
2022-10-06T16:31:26.787Z,102265.63
2022-10-06T16:33:53.605Z,102258.13
2022-10-06T16:36:20.700Z,102266.56
2022-10-06T16:38:50.834Z,102264.34
2022-10-06T16:41:17.328Z,102264.66
2022-10-06T16:43:45.288Z,102269.22
2022-10-06T16:46:17.566Z,102275.78
2022-10-06T16:48:46.171Z,102280.28
2022-10-06T16:51:14.295Z,102282.31
2022-10-06T16:53:45.871Z,102280.72
2022-10-06T16:56:17.759Z,102284.53
2022-10-06T16:58:46.087Z,102290.50
2022-10-06T17:01:14.980Z,102284.00
2022-10-06T17:03:42.006Z,102288.03
2022-10-06T17:06:15.584Z,102291.19
2022-10-06T17:08:43.345Z,102296.25
2022-10-06T17:11:09.799Z,102294.31
2022-10-06T17:13:38.297Z,102300.34
2022-10-06T17:16:07.599Z,102300.63
2022-10-06T17:18:34.473Z,102309.66
2022-10-06T17:21:15.434Z,102302.88
2022-10-06T17:23:58.250Z,102300.31
2022-10-06T17:26:30.443Z,102308.34
2022-10-06T17:29:00.148Z,102311.22
2022-10-06T17:31:36.213Z,102309.97
2022-10-06T17:34:05.116Z,102306.16
2022-10-06T17:36:31.853Z,102300.28
2022-10-06T17:39:03.851Z,102305.47
2022-10-06T17:41:32.996Z,102297.09
2022-10-06T17:44:05.073Z,102304.53
2022-10-06T17:46:33.936Z,102305.00
2022-10-06T17:49:07.476Z,102298.28
2022-10-06T17:51:35.781Z,102304.03
2022-10-06T17:54:04.917Z,102309.75
2022-10-06T17:56:35.743Z,102312.06
2022-10-06T17:59:07.352Z,102318.00
2022-10-06T18:01:34.420Z,102313.53
2022-10-06T18:04:03.242Z,102317.53
2022-10-06T18:06:32.257Z,102318.94
2022-10-06T18:09:01.050Z,102318.81
2022-10-06T18:11:48.083Z,102316.66
2022-10-06T18:14:19.465Z,102320.69
2022-10-06T18:16:49.939Z,102315.63
2022-10-06T18:19:26.383Z,102325.84
2022-10-06T18:21:54.811Z,102320.88
2022-10-06T18:24:23.587Z,102323.28
2022-10-06T18:26:51.905Z,102315.59
2022-10-06T18:29:21.841Z,102316.72
2022-10-06T18:31:50.230Z,102318.19
2022-10-06T18:35:57.623Z,102316.22
2022-10-06T18:37:04.490Z,102321.63
2022-10-06T18:39:31.996Z,102318.66
2022-10-06T18:42:02.406Z,102320.66
2022-10-06T18:44:47.976Z,102325.09
2022-10-06T18:47:32.990Z,102323.09
2022-10-06T18:49:59.434Z,102327.78
2022-10-06T18:52:25.850Z,102333.19
2022-10-06T18:54:52.251Z,102323.97
2022-10-06T18:57:19.499Z,102333.34
2022-10-06T18:59:48.035Z,102326.78
2022-10-06T19:02:15.243Z,102327.63
2022-10-06T19:04:42.685Z,102333.28
2022-10-06T19:07:09.722Z,102334.44
2022-10-06T19:09:36.142Z,102330.03
2022-10-06T19:12:02.553Z,102331.50
2022-10-06T19:14:36.091Z,102336.47
2022-10-06T19:17:04.237Z,102335.47
2022-10-06T19:19:31.043Z,102337.00
2022-10-06T19:21:59.832Z,102347.78
2022-10-06T19:24:33.707Z,102348.50
2022-10-06T19:27:00.723Z,102341.81
2022-10-06T19:29:27.858Z,102348.88
2022-10-06T19:31:59.398Z,102350.78
2022-10-06T19:34:26.165Z,102342.38
2022-10-06T19:36:52.972Z,102348.63
2022-10-06T19:39:25.338Z,102347.19
2022-10-06T19:42:11.664Z,102349.88
2022-10-06T19:44:42.927Z,102362.22
2022-10-06T19:47:10.702Z,102362.22
2022-10-06T19:49:40.268Z,102361.66
2022-10-06T19:52:09.000Z,102355.69
2022-10-06T19:54:36.295Z,102354.97
2022-10-06T19:57:05.497Z,102360.59
2022-10-06T19:59:32.815Z,102358.47
