createdAt,value
2017-09-24T00:15:19.000Z,4.1
2017-09-24T00:32:05.000Z,4.1
2017-09-24T00:48:51.000Z,4.1
2017-09-24T01:05:36.000Z,4.1
2017-09-24T01:22:22.000Z,4.1
2017-09-24T01:39:09.000Z,4
2017-09-24T01:55:54.000Z,4
2017-09-24T02:12:39.000Z,4
2017-09-24T02:29:25.000Z,4
2017-09-24T02:46:11.000Z,4
2017-09-24T03:02:57.000Z,4
2017-09-24T03:19:42.000Z,4
2017-09-24T03:36:28.000Z,4
2017-09-24T03:53:14.000Z,4
2017-09-24T04:09:59.000Z,3.9
2017-09-24T04:26:45.000Z,3.9
2017-09-24T04:43:30.000Z,3.9
2017-09-24T05:00:15.000Z,3.9
2017-09-24T05:17:01.000Z,3.9
2017-09-24T05:33:47.000Z,3.9
2017-09-24T05:50:32.000Z,3.9
2017-09-24T06:07:17.000Z,3.9
2017-09-24T06:24:03.000Z,3.9
2017-09-24T06:40:48.000Z,3.9
2017-09-24T06:57:34.000Z,3.9
2017-09-24T07:14:19.000Z,4
2017-09-24T07:31:04.000Z,4.1
2017-09-24T07:47:49.000Z,4.1
2017-09-24T08:04:35.000Z,4.2
2017-09-24T08:21:21.000Z,4.3
2017-09-24T08:38:07.000Z,4.4
2017-09-24T08:54:53.000Z,4.5
2017-09-24T09:11:40.000Z,4.5
2017-09-24T09:28:26.000Z,4.5
2017-09-24T09:45:12.000Z,4.5
2017-09-24T10:01:58.000Z,4.6
2017-09-24T10:18:45.000Z,4.6
2017-09-24T10:35:32.000Z,4.6
2017-09-24T10:52:19.000Z,4.6
2017-09-24T11:09:07.000Z,4.6
2017-09-24T11:25:55.000Z,4.6
2017-09-24T11:42:43.000Z,4.6
2017-09-24T11:59:31.000Z,4.6
2017-09-24T12:16:19.000Z,4.6
2017-09-24T12:33:07.000Z,4.6
2017-09-24T12:49:56.000Z,4.6
2017-09-24T13:06:44.000Z,4.6
2017-09-24T13:23:32.000Z,4.6
2017-09-24T13:40:20.000Z,4.6
2017-09-24T13:57:09.000Z,4.6
2017-09-24T14:13:57.000Z,4.6
2017-09-24T14:30:46.000Z,4.6
2017-09-24T14:47:34.000Z,4.6
2017-09-24T14:55:58.000Z,4.5
2017-09-24T14:59:20.000Z,4.5
2017-09-24T15:07:44.000Z,4.5
2017-09-24T15:24:32.000Z,4.5
2017-09-24T15:41:20.000Z,4.5
2017-09-24T15:58:07.000Z,4.5
2017-09-24T16:14:55.000Z,4.5
2017-09-24T16:31:43.000Z,4.4
2017-09-24T16:48:30.000Z,4.4
2017-09-24T17:05:18.000Z,4.4
2017-09-24T17:22:06.000Z,4.4
2017-09-24T17:38:53.000Z,4.4
2017-09-24T17:55:41.000Z,4.3
2017-09-24T18:12:28.000Z,4.3
2017-09-24T18:29:15.000Z,4.3
2017-09-24T18:46:04.000Z,4.3
2017-09-24T19:02:51.000Z,4.3
2017-09-24T19:19:38.000Z,4.2
2017-09-24T19:36:26.000Z,4.2
2017-09-24T19:53:12.000Z,4.2
2017-09-24T20:09:59.000Z,4.2
2017-09-24T20:26:45.000Z,4.2
2017-09-24T20:43:32.000Z,4.2
2017-09-24T21:00:20.000Z,4.2
2017-09-24T21:17:06.000Z,4.2
2017-09-24T21:33:53.000Z,4.2
2017-09-24T21:50:39.000Z,4.2
2017-09-24T22:07:27.000Z,4.2
2017-09-24T22:24:13.000Z,4.1
2017-09-24T22:41:00.000Z,4.1
2017-09-24T22:57:46.000Z,4.1
2017-09-24T23:14:33.000Z,4.1
2017-09-24T23:31:20.000Z,4.1
2017-09-24T23:48:06.000Z,4.1
