createdAt,value
2019-03-16T00:00:39.347Z,0.00
2019-03-16T00:01:39.375Z,0.00
2019-03-16T00:02:39.400Z,0.00
2019-03-16T00:03:39.429Z,0.00
2019-03-16T00:04:39.453Z,0.00
2019-03-16T00:05:39.482Z,0.00
2019-03-16T00:06:39.508Z,0.00
2019-03-16T00:07:39.539Z,0.00
2019-03-16T00:08:39.565Z,0.00
2019-03-16T00:09:39.588Z,0.00
2019-03-16T00:10:39.618Z,0.00
2019-03-16T00:11:39.674Z,0.00
2019-03-16T00:12:39.674Z,0.00
2019-03-16T00:13:39.693Z,0.00
2019-03-16T00:14:39.723Z,0.00
2019-03-16T00:15:39.753Z,0.00
2019-03-16T00:16:39.775Z,0.00
2019-03-16T00:17:39.802Z,0.00
2019-03-16T00:18:39.830Z,0.00
2019-03-16T00:19:39.858Z,0.00
2019-03-16T00:20:39.884Z,0.00
2019-03-16T00:21:39.911Z,0.00
2019-03-16T00:22:39.938Z,0.00
2019-03-16T00:23:39.967Z,0.00
2019-03-16T00:24:39.989Z,0.00
2019-03-16T00:25:40.016Z,0.00
2019-03-16T00:26:40.045Z,0.00
2019-03-16T00:27:40.073Z,0.00
2019-03-16T00:28:40.099Z,0.00
2019-03-16T00:29:40.127Z,0.00
2019-03-16T00:30:40.153Z,0.00
2019-03-16T00:31:40.181Z,0.00
2019-03-16T00:32:40.210Z,0.00
2019-03-16T00:33:40.233Z,0.00
2019-03-16T00:34:40.262Z,0.00
2019-03-16T00:35:40.288Z,0.00
2019-03-16T00:36:40.311Z,0.00
2019-03-16T00:37:40.339Z,0.00
2019-03-16T00:38:40.374Z,0.00
2019-03-16T00:39:40.396Z,0.00
2019-03-16T00:40:40.420Z,0.00
2019-03-16T00:41:40.449Z,0.00
2019-03-16T00:42:40.473Z,0.00
2019-03-16T00:43:40.507Z,0.00
2019-03-16T00:44:40.526Z,0.00
2019-03-16T00:45:40.556Z,0.00
2019-03-16T00:46:40.582Z,0.00
2019-03-16T00:47:40.615Z,0.00
2019-03-16T00:48:40.636Z,0.00
2019-03-16T00:49:40.664Z,0.00
2019-03-16T00:50:40.689Z,0.00
2019-03-16T00:51:40.718Z,0.00
2019-03-16T00:52:40.742Z,0.00
2019-03-16T00:53:40.770Z,0.00
2019-03-16T00:54:40.796Z,0.00
2019-03-16T00:55:40.823Z,0.00
2019-03-16T00:56:40.850Z,0.00
2019-03-16T00:57:40.879Z,0.00
2019-03-16T00:58:40.905Z,0.00
2019-03-16T00:59:40.931Z,0.00
2019-03-16T01:00:40.956Z,0.00
2019-03-16T01:01:40.987Z,0.00
2019-03-16T01:02:41.011Z,0.00
2019-03-16T01:03:41.041Z,0.00
2019-03-16T01:04:41.065Z,0.00
2019-03-16T01:05:41.093Z,0.00
2019-03-16T01:06:41.119Z,0.00
2019-03-16T01:07:41.146Z,0.00
2019-03-16T01:08:41.171Z,0.00
2019-03-16T01:09:43.594Z,0.00
2019-03-16T01:10:41.228Z,0.00
2019-03-16T01:11:41.253Z,0.00
2019-03-16T01:12:41.280Z,0.00
2019-03-16T01:13:41.309Z,0.00
2019-03-16T01:14:41.331Z,0.00
2019-03-16T01:15:41.364Z,0.00
2019-03-16T01:16:41.386Z,0.00
2019-03-16T01:17:41.414Z,0.00
2019-03-16T01:18:41.443Z,0.00
2019-03-16T01:19:41.468Z,0.00
2019-03-16T01:20:41.494Z,0.00
2019-03-16T01:21:41.521Z,0.00
2019-03-16T01:22:41.561Z,0.00
2019-03-16T01:23:41.579Z,0.00
2019-03-16T01:24:41.605Z,0.00
2019-03-16T01:25:41.627Z,0.00
2019-03-16T01:26:41.657Z,0.00
2019-03-16T01:27:41.683Z,0.00
2019-03-16T01:28:41.710Z,0.00
2019-03-16T01:29:41.736Z,0.00
2019-03-16T01:30:41.764Z,0.00
2019-03-16T01:31:41.792Z,0.00
2019-03-16T01:32:41.818Z,0.00
2019-03-16T01:33:41.853Z,0.00
2019-03-16T01:34:44.235Z,0.00
2019-03-16T01:35:41.901Z,0.00
2019-03-16T01:36:41.926Z,0.00
2019-03-16T01:37:41.953Z,0.00
2019-03-16T01:38:41.978Z,0.00
2019-03-16T01:39:42.006Z,0.00
2019-03-16T01:40:42.031Z,0.00
2019-03-16T01:41:42.060Z,0.00
2019-03-16T01:42:42.086Z,0.00
2019-03-16T01:43:42.113Z,0.00
2019-03-16T01:44:42.140Z,0.00
2019-03-16T01:45:42.171Z,0.00
2019-03-16T01:46:42.194Z,0.00
2019-03-16T01:47:42.221Z,0.00
2019-03-16T01:48:42.254Z,0.00
2019-03-16T01:49:42.275Z,0.00
2019-03-16T01:50:42.304Z,0.00
2019-03-16T01:51:42.330Z,0.00
2019-03-16T01:52:42.358Z,0.00
2019-03-16T01:53:42.383Z,0.00
2019-03-16T01:54:42.409Z,0.00
2019-03-16T01:55:42.442Z,0.00
2019-03-16T01:56:42.460Z,0.00
2019-03-16T01:57:42.490Z,0.00
2019-03-16T01:58:42.518Z,0.00
2019-03-16T01:59:42.543Z,0.00
2019-03-16T02:00:42.573Z,0.00
2019-03-16T02:01:42.599Z,0.00
2019-03-16T02:02:54.196Z,0.00
2019-03-16T02:03:42.657Z,0.00
2019-03-16T02:04:42.678Z,0.00
2019-03-16T02:05:42.704Z,0.00
2019-03-16T02:06:42.732Z,0.00
2019-03-16T02:07:42.761Z,0.00
2019-03-16T02:08:42.790Z,0.00
2019-03-16T02:09:42.816Z,0.00
2019-03-16T02:10:42.840Z,0.00
2019-03-16T02:11:42.866Z,0.00
2019-03-16T02:12:42.894Z,0.00
2019-03-16T02:13:42.922Z,0.00
2019-03-16T02:14:42.946Z,0.00
2019-03-16T02:15:42.978Z,0.00
2019-03-16T02:16:43.002Z,0.00
2019-03-16T02:17:43.027Z,0.00
2019-03-16T02:18:43.055Z,0.00
2019-03-16T02:19:43.083Z,0.00
2019-03-16T02:20:43.108Z,0.00
2019-03-16T02:21:43.282Z,0.00
2019-03-16T02:22:43.163Z,0.00
2019-03-16T02:23:43.194Z,0.00
2019-03-16T02:24:43.217Z,0.00
2019-03-16T02:25:43.244Z,0.00
2019-03-16T02:26:43.273Z,0.00
2019-03-16T02:27:43.300Z,0.00
2019-03-16T02:28:43.323Z,0.00
2019-03-16T02:29:43.352Z,0.00
2019-03-16T02:30:43.379Z,0.00
2019-03-16T02:31:43.407Z,0.00
2019-03-16T02:32:43.435Z,0.00
2019-03-16T02:33:43.469Z,0.00
2019-03-16T02:34:43.486Z,0.00
2019-03-16T02:35:43.526Z,0.00
2019-03-16T02:36:43.542Z,0.00
2019-03-16T02:37:43.573Z,0.00
2019-03-16T02:38:43.593Z,0.00
2019-03-16T02:39:43.620Z,0.00
2019-03-16T02:40:43.653Z,0.00
2019-03-16T02:41:43.676Z,0.00
2019-03-16T02:42:43.703Z,0.00
2019-03-16T02:43:43.734Z,0.00
2019-03-16T02:44:43.755Z,0.00
2019-03-16T02:45:43.783Z,0.00
2019-03-16T02:46:43.815Z,0.00
2019-03-16T02:47:43.836Z,0.00
2019-03-16T02:48:43.865Z,0.00
2019-03-16T02:49:43.891Z,0.00
2019-03-16T02:50:43.915Z,0.00
2019-03-16T02:51:43.947Z,0.00
2019-03-16T02:52:43.979Z,0.00
2019-03-16T02:53:43.996Z,0.00
2019-03-16T02:54:44.024Z,0.00
2019-03-16T02:55:44.050Z,0.00
2019-03-16T02:56:44.085Z,0.00
2019-03-16T02:57:44.105Z,0.00
2019-03-16T02:58:44.150Z,0.00
2019-03-16T02:59:44.160Z,0.00
2019-03-16T03:00:44.183Z,0.00
2019-03-16T03:01:44.212Z,0.00
2019-03-16T03:02:44.243Z,0.00
2019-03-16T03:03:44.267Z,0.00
2019-03-16T03:04:46.172Z,0.00
2019-03-16T03:05:44.320Z,0.00
2019-03-16T03:06:44.360Z,0.00
2019-03-16T03:07:44.371Z,0.00
2019-03-16T03:08:44.398Z,0.00
2019-03-16T03:09:44.427Z,0.00
2019-03-16T03:10:44.456Z,0.00
2019-03-16T03:11:44.479Z,0.00
2019-03-16T03:12:44.509Z,0.00
2019-03-16T03:13:44.552Z,0.00
2019-03-16T03:14:44.560Z,0.00
2019-03-16T03:15:44.586Z,0.00
2019-03-16T03:16:44.612Z,0.00
2019-03-16T03:17:44.651Z,0.00
2019-03-16T03:18:49.155Z,0.00
2019-03-16T03:19:44.695Z,0.00
2019-03-16T03:20:44.719Z,0.00
2019-03-16T03:21:44.749Z,0.00
2019-03-16T03:22:44.773Z,0.00
2019-03-16T03:23:44.801Z,0.00
2019-03-16T03:24:44.934Z,0.00
2019-03-16T03:25:44.854Z,0.00
2019-03-16T03:26:44.881Z,0.00
2019-03-16T03:27:44.914Z,0.00
2019-03-16T03:28:44.932Z,0.00
2019-03-16T03:29:44.962Z,0.00
2019-03-16T03:30:44.993Z,0.00
2019-03-16T03:31:45.017Z,0.00
2019-03-16T03:32:45.050Z,0.00
2019-03-16T03:34:00.356Z,0.00
2019-03-16T03:34:45.094Z,0.00
2019-03-16T03:35:45.120Z,0.00
2019-03-16T03:36:45.150Z,0.00
2019-03-16T03:37:45.175Z,0.00
2019-03-16T03:38:45.199Z,0.00
2019-03-16T03:39:45.227Z,0.00
2019-03-16T03:40:45.260Z,0.00
2019-03-16T03:41:45.288Z,0.00
2019-03-16T03:42:45.305Z,0.00
2019-03-16T03:43:45.333Z,0.00
2019-03-16T03:44:45.361Z,0.00
2019-03-16T03:45:45.389Z,0.00
2019-03-16T03:46:45.417Z,0.00
2019-03-16T03:47:45.444Z,0.00
2019-03-16T03:48:45.467Z,0.00
2019-03-16T03:49:45.494Z,0.00
2019-03-16T03:50:45.521Z,0.00
2019-03-16T03:51:45.548Z,0.00
2019-03-16T03:52:45.574Z,0.00
2019-03-16T03:53:45.605Z,0.00
2019-03-16T03:54:45.626Z,0.00
2019-03-16T03:55:45.655Z,0.00
2019-03-16T03:56:45.682Z,0.00
2019-03-16T03:57:45.709Z,0.00
2019-03-16T03:58:45.737Z,0.00
2019-03-16T03:59:45.765Z,0.00
2019-03-16T04:00:45.786Z,0.00
2019-03-16T04:01:45.813Z,0.00
2019-03-16T04:02:45.842Z,0.00
2019-03-16T04:03:45.867Z,0.00
2019-03-16T04:04:45.895Z,0.00
2019-03-16T04:05:45.919Z,0.00
2019-03-16T04:06:45.946Z,0.00
2019-03-16T04:07:45.981Z,0.00
2019-03-16T04:08:46.012Z,0.00
2019-03-16T04:09:46.026Z,0.00
2019-03-16T04:10:46.052Z,4.00
2019-03-16T04:11:46.080Z,4.00
2019-03-16T04:12:46.105Z,0.00
2019-03-16T04:13:46.133Z,4.00
2019-03-16T04:14:46.163Z,4.00
2019-03-16T04:15:46.187Z,8.00
2019-03-16T04:16:46.212Z,4.00
2019-03-16T04:17:46.241Z,4.00
2019-03-16T04:18:46.269Z,8.00
2019-03-16T04:19:46.294Z,12.00
2019-03-16T04:20:46.322Z,12.00
2019-03-16T04:21:46.392Z,12.00
2019-03-16T04:22:46.374Z,16.00
2019-03-16T04:23:46.401Z,20.00
2019-03-16T04:24:46.430Z,20.00
2019-03-16T04:25:46.455Z,20.00
2019-03-16T04:26:46.497Z,24.00
2019-03-16T04:27:46.510Z,28.00
2019-03-16T04:28:46.535Z,32.00
2019-03-16T04:29:46.565Z,36.00
2019-03-16T04:30:46.591Z,40.00
2019-03-16T04:31:46.617Z,40.00
2019-03-16T04:32:46.645Z,48.00
2019-03-16T04:33:46.672Z,52.00
2019-03-16T04:34:46.699Z,52.00
2019-03-16T04:35:46.729Z,60.00
2019-03-16T04:36:46.750Z,60.00
2019-03-16T04:37:46.778Z,68.00
2019-03-16T04:38:46.805Z,72.00
2019-03-16T04:39:46.834Z,80.00
2019-03-16T04:40:46.859Z,92.00
2019-03-16T04:41:46.891Z,104.00
2019-03-16T04:42:46.911Z,116.00
2019-03-16T04:43:46.940Z,128.00
2019-03-16T04:44:46.968Z,140.00
2019-03-16T04:45:46.993Z,156.00
2019-03-16T04:46:47.021Z,160.00
2019-03-16T04:47:47.049Z,172.00
2019-03-16T04:48:47.075Z,184.00
2019-03-16T04:49:47.104Z,196.00
2019-03-16T04:50:47.131Z,216.00
2019-03-16T04:51:47.155Z,232.00
2019-03-16T04:52:47.185Z,244.00
2019-03-16T04:53:47.213Z,248.00
2019-03-16T04:54:47.237Z,252.00
2019-03-16T04:55:47.282Z,268.00
2019-03-16T04:56:47.290Z,288.00
2019-03-16T04:57:47.320Z,312.00
2019-03-16T04:58:47.345Z,336.00
2019-03-16T04:59:47.371Z,372.00
2019-03-16T05:00:47.401Z,416.00
2019-03-16T05:01:47.425Z,460.00
2019-03-16T05:02:47.454Z,496.00
2019-03-16T05:03:47.479Z,516.00
2019-03-16T05:04:47.509Z,532.00
2019-03-16T05:05:47.533Z,560.00
2019-03-16T05:06:47.563Z,600.00
2019-03-16T05:07:47.588Z,648.00
2019-03-16T05:08:47.614Z,700.00
2019-03-16T05:09:47.648Z,752.00
2019-03-16T05:10:47.674Z,784.00
2019-03-16T05:11:47.709Z,824.00
2019-03-16T05:12:47.723Z,868.00
2019-03-16T05:13:47.752Z,892.00
2019-03-16T05:14:47.782Z,920.00
2019-03-16T05:15:50.719Z,956.00
2019-03-16T05:16:47.831Z,1008.00
2019-03-16T05:17:47.860Z,1060.00
2019-03-16T05:18:47.889Z,1084.00
2019-03-16T05:19:47.915Z,1108.00
2019-03-16T05:20:47.941Z,1140.00
2019-03-16T05:21:47.968Z,1168.00
2019-03-16T05:22:47.996Z,1188.00
2019-03-16T05:23:48.024Z,1196.00
2019-03-16T05:24:48.050Z,1204.00
2019-03-16T05:25:48.076Z,1240.00
2019-03-16T05:26:48.103Z,1300.00
2019-03-16T05:27:48.131Z,1356.00
2019-03-16T05:28:48.157Z,1392.00
2019-03-16T05:29:48.197Z,1408.00
2019-03-16T05:30:48.214Z,1448.00
2019-03-16T05:31:50.658Z,1520.00
2019-03-16T05:32:48.269Z,1596.00
2019-03-16T05:33:48.295Z,1668.00
2019-03-16T05:34:56.534Z,1732.00
2019-03-16T05:35:48.352Z,1792.00
2019-03-16T05:36:48.375Z,1836.00
2019-03-16T05:37:48.406Z,1864.00
2019-03-16T05:38:48.434Z,1896.00
2019-03-16T05:39:48.460Z,1944.00
2019-03-16T05:40:48.485Z,2024.00
2019-03-16T05:41:48.519Z,2128.00
2019-03-16T05:42:48.541Z,2264.00
2019-03-16T05:43:48.568Z,2404.00
2019-03-16T05:44:48.595Z,2520.00
2019-03-16T05:45:48.623Z,2596.00
2019-03-16T05:46:48.650Z,2636.00
2019-03-16T05:47:48.677Z,2644.00
2019-03-16T05:48:48.704Z,2664.00
2019-03-16T05:49:48.731Z,2696.00
2019-03-16T05:50:48.759Z,2748.00
2019-03-16T05:51:48.789Z,2824.00
2019-03-16T05:52:48.812Z,2908.00
2019-03-16T05:53:48.842Z,3004.00
2019-03-16T05:54:48.872Z,3092.00
2019-03-16T05:55:48.897Z,3188.00
2019-03-16T05:56:48.924Z,3296.00
2019-03-16T05:57:48.953Z,3424.00
2019-03-16T05:58:48.979Z,3560.00
2019-03-16T05:59:49.009Z,3688.00
2019-03-16T06:00:49.036Z,3776.00
2019-03-16T06:01:49.064Z,3820.00
2019-03-16T06:02:49.091Z,3836.00
2019-03-16T06:03:49.118Z,3848.00
2019-03-16T06:04:49.146Z,3876.00
2019-03-16T06:05:49.174Z,3944.00
2019-03-16T06:06:49.204Z,4044.00
2019-03-16T06:07:49.252Z,4144.00
2019-03-16T06:08:49.256Z,4212.00
2019-03-16T06:09:49.291Z,4244.00
2019-03-16T06:10:49.312Z,4244.00
2019-03-16T06:11:49.342Z,4260.00
2019-03-16T06:12:49.369Z,4308.00
2019-03-16T06:13:49.396Z,4388.00
2019-03-16T06:14:49.425Z,4492.00
2019-03-16T06:15:49.455Z,4592.00
2019-03-16T06:16:49.481Z,4664.00
2019-03-16T06:17:49.513Z,4704.00
2019-03-16T06:18:49.539Z,4732.00
2019-03-16T06:19:49.565Z,4776.00
2019-03-16T06:20:49.594Z,4848.00
2019-03-16T06:21:49.624Z,4936.00
2019-03-16T06:22:49.654Z,5032.00
2019-03-16T06:23:49.679Z,5120.00
2019-03-16T06:24:49.707Z,5184.00
2019-03-16T06:25:49.738Z,5220.00
2019-03-16T06:26:49.764Z,5236.00
2019-03-16T06:27:49.796Z,5244.00
2019-03-16T06:28:49.823Z,5240.00
2019-03-16T06:29:49.849Z,5228.00
2019-03-16T06:30:49.878Z,5204.00
2019-03-16T06:31:49.907Z,5172.00
2019-03-16T06:32:49.933Z,5116.00
2019-03-16T06:33:49.960Z,5040.00
2019-03-16T06:34:49.992Z,4976.00
2019-03-16T06:35:50.021Z,4936.00
2019-03-16T06:36:50.049Z,4924.00
2019-03-16T06:37:50.082Z,4940.00
2019-03-16T06:38:50.105Z,4972.00
2019-03-16T06:39:50.136Z,5000.00
2019-03-16T06:40:50.164Z,4992.00
2019-03-16T06:41:50.193Z,4968.00
2019-03-16T06:42:50.219Z,4928.00
2019-03-16T06:43:50.252Z,4908.00
2019-03-16T06:44:50.277Z,4876.00
2019-03-16T06:45:50.307Z,4880.00
2019-03-16T06:46:50.335Z,4924.00
2019-03-16T06:47:50.364Z,4948.00
2019-03-16T06:48:50.390Z,4972.00
2019-03-16T06:49:50.418Z,5036.00
2019-03-16T06:50:50.449Z,5084.00
2019-03-16T06:51:50.476Z,5156.00
2019-03-16T06:52:50.507Z,5172.00
2019-03-16T06:53:50.536Z,5148.00
2019-03-16T06:54:50.562Z,5056.00
2019-03-16T06:55:50.590Z,4952.00
2019-03-16T06:56:50.621Z,4844.00
2019-03-16T06:57:50.653Z,4692.00
2019-03-16T06:58:50.678Z,4504.00
2019-03-16T06:59:50.707Z,4416.00
2019-03-16T07:00:50.736Z,4412.00
2019-03-16T07:01:50.768Z,4392.00
2019-03-16T07:02:50.794Z,4264.00
2019-03-16T07:03:50.909Z,4052.00
2019-03-16T07:04:50.847Z,3844.00
2019-03-16T07:05:50.877Z,3716.00
2019-03-16T07:06:50.907Z,3732.00
2019-03-16T07:07:50.938Z,3872.00
2019-03-16T07:08:50.966Z,4124.00
2019-03-16T07:09:50.992Z,4484.00
2019-03-16T07:10:51.027Z,4712.00
2019-03-16T07:11:51.048Z,5004.00
2019-03-16T07:12:51.084Z,5236.00
2019-03-16T07:13:51.105Z,5248.00
2019-03-16T07:14:51.135Z,5228.00
2019-03-16T07:15:51.169Z,5320.00
2019-03-16T07:17:01.301Z,5368.00
2019-03-16T07:17:51.226Z,5384.00
2019-03-16T07:18:58.662Z,5416.00
2019-03-16T07:19:51.280Z,5556.00
2019-03-16T07:20:51.309Z,5460.00
2019-03-16T07:21:51.335Z,5524.00
2019-03-16T07:22:51.369Z,5964.00
2019-03-16T07:23:51.398Z,6164.00
2019-03-16T07:24:51.771Z,6144.00
2019-03-16T07:25:51.449Z,6112.00
2019-03-16T07:26:51.570Z,6140.00
2019-03-16T07:27:51.507Z,6292.00
2019-03-16T07:28:51.537Z,6380.00
2019-03-16T07:29:51.566Z,6452.00
2019-03-16T07:30:51.598Z,6552.00
2019-03-16T07:31:51.621Z,6568.00
2019-03-16T07:32:51.649Z,6512.00
2019-03-16T07:33:51.679Z,6320.00
2019-03-16T07:34:51.708Z,6080.00
2019-03-16T07:35:51.737Z,6064.00
2019-03-16T07:36:51.764Z,6340.00
2019-03-16T07:37:51.792Z,6640.00
2019-03-16T07:38:51.822Z,6852.00
2019-03-16T07:39:51.853Z,7384.00
2019-03-16T07:40:51.878Z,7964.00
2019-03-16T07:41:51.911Z,8324.00
2019-03-16T07:42:51.943Z,8896.00
2019-03-16T07:43:51.966Z,9612.00
2019-03-16T07:44:52.002Z,10228.00
2019-03-16T07:45:52.024Z,10796.00
2019-03-16T07:46:52.053Z,11308.00
2019-03-16T07:47:52.081Z,11756.00
2019-03-16T07:48:52.110Z,12160.00
2019-03-16T07:49:52.140Z,12688.00
2019-03-16T07:50:52.173Z,13140.00
2019-03-16T07:51:52.198Z,13804.00
2019-03-16T07:52:52.225Z,14420.00
2019-03-16T07:53:52.256Z,14676.00
2019-03-16T07:54:52.284Z,14520.00
2019-03-16T07:55:52.315Z,14144.00
2019-03-16T07:56:52.347Z,13508.00
2019-03-16T07:57:52.374Z,12768.00
2019-03-16T07:58:52.403Z,11552.00
2019-03-16T07:59:52.433Z,10156.00
2019-03-16T08:00:52.460Z,8832.00
2019-03-16T08:01:52.494Z,7680.00
2019-03-16T08:02:52.522Z,6544.00
2019-03-16T08:03:52.550Z,5580.00
2019-03-16T08:04:52.601Z,4728.00
2019-03-16T08:05:52.617Z,4212.00
2019-03-16T08:06:52.641Z,4572.00
2019-03-16T08:07:52.671Z,5596.00
2019-03-16T08:08:52.703Z,6124.00
2019-03-16T08:09:52.729Z,6248.00
2019-03-16T08:10:52.761Z,6636.00
2019-03-16T08:11:52.788Z,7120.00
2019-03-16T08:12:52.817Z,7780.00
2019-03-16T08:13:52.846Z,8508.00
2019-03-16T08:14:52.877Z,9180.00
2019-03-16T08:15:52.913Z,9752.00
2019-03-16T08:16:52.941Z,10260.00
2019-03-16T08:17:52.965Z,10812.00
2019-03-16T08:18:52.998Z,11264.00
2019-03-16T08:19:53.021Z,11696.00
2019-03-16T08:20:53.051Z,11728.00
2019-03-16T08:21:53.085Z,11864.00
2019-03-16T08:22:53.117Z,12164.00
2019-03-16T08:23:53.894Z,12432.00
2019-03-16T08:24:53.170Z,12660.00
2019-03-16T08:25:53.201Z,12564.00
2019-03-16T08:26:53.228Z,12340.00
2019-03-16T08:27:54.715Z,12748.00
2019-03-16T08:28:53.287Z,13628.00
2019-03-16T08:29:53.318Z,13876.00
2019-03-16T08:30:56.607Z,13160.00
2019-03-16T08:31:53.379Z,13620.00
2019-03-16T08:32:53.406Z,13676.00
2019-03-16T08:33:53.435Z,14192.00
2019-03-16T08:34:53.465Z,14640.00
2019-03-16T08:35:53.497Z,14404.00
2019-03-16T08:36:53.523Z,14160.00
2019-03-16T08:37:53.553Z,13680.00
2019-03-16T08:38:53.582Z,12808.00
2019-03-16T08:39:53.613Z,11952.00
2019-03-16T08:40:53.642Z,11256.00
2019-03-16T08:41:53.673Z,10808.00
2019-03-16T08:42:53.702Z,10908.00
2019-03-16T08:43:53.732Z,11056.00
2019-03-16T08:44:53.763Z,10808.00
2019-03-16T08:45:53.793Z,10468.00
2019-03-16T08:46:53.819Z,10128.00
2019-03-16T08:47:53.851Z,9968.00
2019-03-16T08:48:53.879Z,9776.00
2019-03-16T08:49:53.909Z,9424.00
2019-03-16T08:50:53.937Z,9220.00
2019-03-16T08:51:53.969Z,9364.00
2019-03-16T08:52:54.075Z,9408.00
2019-03-16T08:53:54.030Z,9604.00
2019-03-16T08:54:54.059Z,9908.00
2019-03-16T08:55:54.087Z,10156.00
2019-03-16T08:56:54.116Z,10240.00
2019-03-16T08:58:05.393Z,10352.00
2019-03-16T08:58:54.175Z,10780.00
2019-03-16T08:59:54.204Z,11396.00
2019-03-16T09:00:54.233Z,12112.00
2019-03-16T09:01:54.260Z,12808.00
2019-03-16T09:02:54.297Z,13264.00
2019-03-16T09:03:54.320Z,13244.00
2019-03-16T09:04:54.353Z,12928.00
2019-03-16T09:05:54.393Z,12892.00
2019-03-16T09:06:54.408Z,13520.00
2019-03-16T09:07:54.439Z,14400.00
2019-03-16T09:08:54.466Z,14964.00
2019-03-16T09:09:54.495Z,15576.00
2019-03-16T09:10:54.529Z,16380.00
2019-03-16T09:11:54.556Z,18048.00
2019-03-16T09:12:55.453Z,19360.00
2019-03-16T09:13:54.618Z,20608.00
2019-03-16T09:14:54.644Z,21792.00
2019-03-16T09:15:54.677Z,22656.00
2019-03-16T09:16:54.705Z,23104.00
2019-03-16T09:17:54.736Z,23456.00
2019-03-16T09:18:54.761Z,23936.00
2019-03-16T09:19:54.795Z,24064.00
2019-03-16T09:20:54.827Z,23392.00
2019-03-16T09:21:54.861Z,22752.00
2019-03-16T09:22:54.886Z,22496.00
2019-03-16T09:23:54.912Z,22624.00
2019-03-16T09:24:54.944Z,22624.00
2019-03-16T09:25:54.980Z,22816.00
2019-03-16T09:26:55.005Z,22784.00
2019-03-16T09:27:55.032Z,22560.00
2019-03-16T09:29:00.047Z,22656.00
2019-03-16T09:29:55.093Z,23360.00
2019-03-16T09:30:56.519Z,23712.00
2019-03-16T09:31:55.158Z,23808.00
2019-03-16T09:32:55.185Z,23040.00
2019-03-16T09:33:55.214Z,23392.00
2019-03-16T09:34:55.247Z,25216.00
2019-03-16T09:35:55.283Z,26880.00
2019-03-16T09:36:55.306Z,28288.00
2019-03-16T09:37:55.337Z,29376.00
2019-03-16T09:38:55.369Z,30112.00
2019-03-16T09:39:55.399Z,30496.00
2019-03-16T09:40:55.432Z,31168.00
2019-03-16T09:41:55.466Z,30048.00
2019-03-16T09:42:55.490Z,28128.00
2019-03-16T09:43:55.574Z,26496.00
2019-03-16T09:44:55.555Z,25120.00
2019-03-16T09:45:55.584Z,23776.00
2019-03-16T09:46:55.626Z,22912.00
2019-03-16T09:47:55.683Z,24544.00
2019-03-16T09:48:55.678Z,23552.00
2019-03-16T09:49:55.711Z,23616.00
2019-03-16T09:50:55.747Z,23648.00
2019-03-16T09:51:55.775Z,22688.00
2019-03-16T09:52:55.835Z,21760.00
2019-03-16T09:53:55.835Z,23520.00
2019-03-16T09:54:55.871Z,25696.00
2019-03-16T09:55:55.903Z,26016.00
2019-03-16T09:57:01.027Z,26240.00
2019-03-16T09:57:55.962Z,26432.00
2019-03-16T09:58:55.996Z,26144.00
2019-03-16T09:59:56.039Z,25312.00
2019-03-16T10:00:56.062Z,24640.00
2019-03-16T10:01:56.090Z,21984.00
2019-03-16T10:02:56.124Z,21088.00
2019-03-16T10:03:56.161Z,19744.00
2019-03-16T10:04:56.190Z,20032.00
2019-03-16T10:05:56.218Z,22208.00
2019-03-16T10:06:56.253Z,22848.00
2019-03-16T10:07:56.282Z,21184.00
2019-03-16T10:08:56.313Z,21280.00
2019-03-16T10:09:56.345Z,20704.00
2019-03-16T10:10:56.382Z,19136.00
2019-03-16T10:11:56.428Z,18592.00
2019-03-16T10:12:56.438Z,20704.00
2019-03-16T10:13:56.476Z,22496.00
2019-03-16T10:14:56.509Z,24000.00
2019-03-16T10:15:56.537Z,26208.00
2019-03-16T10:16:56.567Z,30208.00
2019-03-16T10:17:56.598Z,34336.00
2019-03-16T10:18:56.631Z,30944.00
2019-03-16T10:19:56.661Z,26688.00
2019-03-16T10:20:56.693Z,20832.00
2019-03-16T10:21:56.725Z,18336.00
2019-03-16T10:22:56.761Z,16472.00
2019-03-16T10:23:56.794Z,14500.00
2019-03-16T10:24:56.820Z,13072.00
2019-03-16T10:25:56.855Z,12440.00
2019-03-16T10:26:56.885Z,12044.00
2019-03-16T10:27:56.943Z,11724.00
2019-03-16T10:28:56.952Z,11780.00
2019-03-16T10:29:56.987Z,12340.00
2019-03-16T10:30:57.014Z,13308.00
2019-03-16T10:31:57.045Z,14772.00
2019-03-16T10:32:57.073Z,17824.00
2019-03-16T10:33:57.107Z,21984.00
2019-03-16T10:34:57.137Z,25760.00
2019-03-16T10:35:57.169Z,29312.00
2019-03-16T10:36:57.204Z,30688.00
2019-03-16T10:37:57.232Z,32224.00
2019-03-16T10:38:57.271Z,30880.00
2019-03-16T10:39:57.301Z,29856.00
2019-03-16T10:40:57.328Z,28864.00
2019-03-16T10:41:57.361Z,27968.00
2019-03-16T10:42:57.389Z,26080.00
2019-03-16T10:43:57.423Z,25696.00
2019-03-16T10:44:57.454Z,25568.00
2019-03-16T10:45:57.487Z,25120.00
2019-03-16T10:46:57.527Z,23840.00
2019-03-16T10:47:57.559Z,22304.00
2019-03-16T10:48:57.589Z,21536.00
2019-03-16T10:49:57.616Z,20128.00
2019-03-16T10:50:57.648Z,17312.00
2019-03-16T10:51:57.684Z,15428.00
2019-03-16T10:52:57.723Z,14808.00
2019-03-16T10:53:57.747Z,15032.00
2019-03-16T10:54:57.777Z,16292.00
2019-03-16T10:55:57.809Z,17088.00
2019-03-16T10:56:57.847Z,17376.00
2019-03-16T10:57:57.876Z,18816.00
2019-03-16T10:58:57.913Z,20224.00
2019-03-16T10:59:57.940Z,20960.00
2019-03-16T11:00:57.972Z,23936.00
2019-03-16T11:01:58.007Z,27872.00
2019-03-16T11:02:58.033Z,38848.00
2019-03-16T11:03:58.065Z,36320.00
2019-03-16T11:04:58.096Z,34176.00
2019-03-16T11:05:58.129Z,31200.00
2019-03-16T11:06:58.165Z,27200.00
2019-03-16T11:07:58.197Z,22688.00
2019-03-16T11:08:58.227Z,19040.00
2019-03-16T11:09:58.259Z,15972.00
2019-03-16T11:10:58.294Z,14584.00
2019-03-16T11:11:58.328Z,14208.00
2019-03-16T11:12:58.356Z,15376.00
2019-03-16T11:13:58.406Z,18464.00
2019-03-16T11:14:58.424Z,23808.00
2019-03-16T11:15:58.456Z,29088.00
2019-03-16T11:16:58.499Z,30144.00
2019-03-16T11:17:58.523Z,35072.00
2019-03-16T11:18:58.555Z,35904.00
2019-03-16T11:19:58.587Z,31360.00
2019-03-16T11:20:58.627Z,27424.00
2019-03-16T11:21:58.658Z,23360.00
2019-03-16T11:22:58.689Z,20224.00
2019-03-16T11:23:58.725Z,19200.00
2019-03-16T11:24:58.757Z,18176.00
2019-03-16T11:25:58.791Z,16452.00
2019-03-16T11:26:58.823Z,15300.00
2019-03-16T11:27:58.858Z,14048.00
2019-03-16T11:29:08.535Z,12860.00
2019-03-16T11:29:58.923Z,12732.00
2019-03-16T11:30:58.963Z,12860.00
2019-03-16T11:31:58.994Z,13224.00
2019-03-16T11:32:59.028Z,13540.00
2019-03-16T11:33:59.057Z,14680.00
2019-03-16T11:34:59.093Z,19584.00
2019-03-16T11:35:59.122Z,26304.00
2019-03-16T11:36:59.156Z,29344.00
2019-03-16T11:37:59.187Z,27552.00
2019-03-16T11:38:59.221Z,25152.00
2019-03-16T11:39:59.258Z,22112.00
2019-03-16T11:40:59.291Z,19424.00
2019-03-16T11:41:59.325Z,20640.00
2019-03-16T11:42:59.360Z,22048.00
2019-03-16T11:43:59.397Z,23520.00
2019-03-16T11:44:59.428Z,24256.00
2019-03-16T11:45:59.459Z,23584.00
2019-03-16T11:46:59.495Z,20992.00
2019-03-16T11:47:59.534Z,17984.00
2019-03-16T11:48:59.564Z,16644.00
2019-03-16T11:49:59.601Z,15252.00
2019-03-16T11:50:59.633Z,12760.00
2019-03-16T11:51:59.668Z,9816.00
2019-03-16T11:52:59.705Z,7440.00
2019-03-16T11:53:59.739Z,6480.00
2019-03-16T11:54:59.780Z,7532.00
2019-03-16T11:55:59.805Z,8756.00
2019-03-16T11:56:59.839Z,9460.00
2019-03-16T11:57:59.877Z,10220.00
2019-03-16T11:58:59.906Z,10852.00
2019-03-16T11:59:59.940Z,11364.00
2019-03-16T12:00:59.973Z,11516.00
2019-03-16T12:02:05.286Z,12580.00
2019-03-16T12:03:00.049Z,14884.00
2019-03-16T12:04:00.067Z,17328.00
2019-03-16T12:05:00.196Z,19136.00
2019-03-16T12:06:00.130Z,20160.00
2019-03-16T12:07:00.164Z,20288.00
2019-03-16T12:08:00.197Z,19264.00
2019-03-16T12:09:00.226Z,18336.00
2019-03-16T12:10:00.260Z,22304.00
2019-03-16T12:11:00.292Z,25888.00
2019-03-16T12:12:00.325Z,27872.00
2019-03-16T12:13:00.358Z,30304.00
2019-03-16T12:14:00.389Z,26080.00
2019-03-16T12:15:00.507Z,22016.00
2019-03-16T12:16:00.454Z,18464.00
2019-03-16T12:17:00.486Z,14448.00
2019-03-16T12:18:00.517Z,13376.00
2019-03-16T12:19:00.550Z,13064.00
2019-03-16T12:20:00.584Z,11024.00
2019-03-16T12:21:00.614Z,8036.00
2019-03-16T12:22:00.647Z,7204.00
2019-03-16T12:23:00.685Z,6904.00
2019-03-16T12:24:00.715Z,8192.00
2019-03-16T12:25:00.750Z,11900.00