createdAt,value
2023-09-29T00:00:20.889Z,63.60
2023-09-29T00:02:51.649Z,99.90
2023-09-29T00:05:20.643Z,99.90
2023-09-29T00:07:48.898Z,99.90
2023-09-29T00:10:19.050Z,99.90
2023-09-29T00:12:47.674Z,39.00
2023-09-29T00:15:18.241Z,1.00
2023-09-29T00:17:46.776Z,1.00
2023-09-29T00:20:19.840Z,99.90
2023-09-29T00:22:48.197Z,99.90
2023-09-29T00:25:16.555Z,1.00
2023-09-29T00:27:44.655Z,16.80
2023-09-29T00:30:14.629Z,1.00
2023-09-29T00:32:48.251Z,49.90
2023-09-29T00:35:22.984Z,36.90
2023-09-29T00:37:51.071Z,91.20
2023-09-29T00:40:19.355Z,1.00
2023-09-29T00:42:47.969Z,1.00
2023-09-29T00:45:20.868Z,1.00
2023-09-29T00:47:52.299Z,1.00
2023-09-29T00:50:21.839Z,99.90
2023-09-29T00:52:53.643Z,99.90
2023-09-29T00:55:28.656Z,99.90
2023-09-29T00:57:59.473Z,99.90
2023-09-29T01:00:32.620Z,99.90
2023-09-29T01:03:06.679Z,99.90
2023-09-29T01:05:39.197Z,99.90
2023-09-29T01:08:10.716Z,1.00
2023-09-29T01:10:39.181Z,1.00
2023-09-29T01:13:07.825Z,1.00
2023-09-29T01:15:37.589Z,96.80
2023-09-29T01:18:08.645Z,99.90
2023-09-29T01:20:38.777Z,99.90
2023-09-29T01:23:08.636Z,1.00
2023-09-29T01:25:39.373Z,99.90
2023-09-29T01:28:09.691Z,99.90
2023-09-29T01:30:38.049Z,99.90
2023-09-29T01:33:06.850Z,99.90
2023-09-29T01:35:35.001Z,99.90
2023-09-29T01:38:03.181Z,99.90
2023-09-29T01:40:31.467Z,99.90
2023-09-29T01:43:00.852Z,99.90
2023-09-29T01:45:29.406Z,99.90
2023-09-29T01:47:57.648Z,99.90
2023-09-29T01:50:27.603Z,99.90
2023-09-29T01:52:55.661Z,1.00
2023-09-29T01:55:25.347Z,1.00
2023-09-29T01:57:56.102Z,99.90
2023-09-29T02:00:26.904Z,99.90
2023-09-29T02:02:56.647Z,99.90
2023-09-29T02:05:25.662Z,99.90
2023-09-29T02:07:54.466Z,99.90
2023-09-29T02:10:23.710Z,99.90
2023-09-29T02:12:56.499Z,1.00
2023-09-29T02:15:26.901Z,1.00
2023-09-29T02:17:55.406Z,99.90
2023-09-29T02:20:30.067Z,99.90
2023-09-29T02:22:58.548Z,99.90
2023-09-29T02:25:27.557Z,99.90
2023-09-29T02:27:57.123Z,99.90
2023-09-29T02:30:27.360Z,1.00
2023-09-29T02:32:55.755Z,1.00
2023-09-29T02:35:27.027Z,99.90
2023-09-29T02:37:55.258Z,1.00
2023-09-29T02:40:24.881Z,99.90
2023-09-29T02:42:53.775Z,1.00
2023-09-29T02:45:21.987Z,1.00
2023-09-29T02:47:53.361Z,31.30
2023-09-29T02:50:21.946Z,99.90
2023-09-29T02:52:50.130Z,99.90
2023-09-29T02:55:18.186Z,99.90
2023-09-29T02:57:47.261Z,99.90
2023-09-29T03:00:20.152Z,1.00
2023-09-29T03:02:49.081Z,1.00
2023-09-29T03:05:18.675Z,2.20
2023-09-29T03:07:46.864Z,99.90
2023-09-29T03:10:15.822Z,99.90
2023-09-29T03:12:44.909Z,1.00
2023-09-29T03:15:16.453Z,1.00
2023-09-29T03:17:45.353Z,1.00
2023-09-29T03:20:14.309Z,1.00
2023-09-29T03:22:46.000Z,1.00
2023-09-29T03:25:17.946Z,67.20
2023-09-29T03:27:46.267Z,99.90
2023-09-29T03:30:16.827Z,99.90
2023-09-29T03:32:45.781Z,1.00
2023-09-29T03:35:15.098Z,99.90
2023-09-29T03:37:46.501Z,99.90
2023-09-29T03:40:15.107Z,99.90
2023-09-29T03:42:43.605Z,99.90
2023-09-29T03:45:13.885Z,1.00
2023-09-29T03:47:42.639Z,1.00
2023-09-29T03:50:14.001Z,99.90
2023-09-29T03:52:45.623Z,1.00
2023-09-29T03:55:15.777Z,1.00
2023-09-29T03:57:45.699Z,1.00
2023-09-29T04:00:15.438Z,1.00
2023-09-29T04:02:44.404Z,1.00
2023-09-29T04:05:13.179Z,1.00
2023-09-29T04:07:42.143Z,1.00
2023-09-29T04:10:12.571Z,1.00
2023-09-29T04:12:42.172Z,1.00
2023-09-29T04:15:11.200Z,99.60
2023-09-29T04:17:40.178Z,99.90
2023-09-29T04:20:10.010Z,99.90
2023-09-29T04:22:38.256Z,1.00
2023-09-29T04:25:12.076Z,99.90
2023-09-29T04:27:41.280Z,99.90
2023-09-29T04:30:11.323Z,1.00
2023-09-29T04:32:39.735Z,1.00
2023-09-29T04:35:08.437Z,1.00
2023-09-29T04:37:36.491Z,1.00
2023-09-29T04:40:05.556Z,44.90
2023-09-29T04:42:35.577Z,72.00
2023-09-29T04:45:04.567Z,99.90
2023-09-29T04:47:32.942Z,99.90
2023-09-29T04:50:01.195Z,1.00
2023-09-29T04:52:29.303Z,1.00
2023-09-29T04:54:57.336Z,99.90
2023-09-29T04:57:25.514Z,99.90
2023-09-29T04:59:54.931Z,99.90
2023-09-29T05:02:23.205Z,97.10
2023-09-29T05:04:51.350Z,92.00
2023-09-29T05:07:19.310Z,99.90
2023-09-29T05:09:48.703Z,1.00
2023-09-29T05:12:16.786Z,1.00
2023-09-29T05:14:44.943Z,82.20
2023-09-29T05:17:14.398Z,99.90
2023-09-29T05:19:42.916Z,99.90
2023-09-29T05:22:10.962Z,99.90
2023-09-29T05:24:39.641Z,88.00
2023-09-29T05:27:08.204Z,1.00
2023-09-29T05:29:38.254Z,1.00
2023-09-29T05:32:06.548Z,1.00
2023-09-29T05:34:36.517Z,99.90
2023-09-29T05:37:05.665Z,99.90
2023-09-29T05:39:34.116Z,1.00
2023-09-29T05:42:02.216Z,99.90
2023-09-29T05:44:30.315Z,76.50
2023-09-29T05:46:58.335Z,99.90
2023-09-29T05:49:26.337Z,99.90
2023-09-29T05:51:55.805Z,99.90
2023-09-29T05:54:23.866Z,99.90
2023-09-29T05:56:52.182Z,99.90
2023-09-29T05:59:20.268Z,99.90
2023-09-29T06:01:48.347Z,99.90
2023-09-29T06:04:16.515Z,99.90
2023-09-29T06:06:44.694Z,99.90
2023-09-29T06:09:14.118Z,99.90
2023-09-29T06:11:42.284Z,1.00
2023-09-29T06:14:10.316Z,1.00
2023-09-29T06:16:38.577Z,1.00
2023-09-29T06:19:08.272Z,1.00
2023-09-29T06:21:36.645Z,99.90
2023-09-29T06:24:04.955Z,99.90
2023-09-29T06:26:34.493Z,99.90
2023-09-29T06:29:02.665Z,99.90
2023-09-29T06:31:30.735Z,1.00
2023-09-29T06:33:59.006Z,66.40
2023-09-29T06:36:27.273Z,99.90
2023-09-29T06:38:55.426Z,99.90
2023-09-29T06:41:24.360Z,1.00
2023-09-29T06:43:55.072Z,1.00
2023-09-29T06:46:23.294Z,1.00
2023-09-29T06:48:51.645Z,1.00
2023-09-29T06:51:19.742Z,1.00
2023-09-29T06:53:49.021Z,97.00
2023-09-29T06:56:18.700Z,1.00
2023-09-29T06:58:47.806Z,1.00
2023-09-29T07:01:17.433Z,1.00
2023-09-29T07:03:46.950Z,1.00
2023-09-29T07:06:15.143Z,1.00
2023-09-29T07:08:43.264Z,1.00
2023-09-29T07:11:11.336Z,1.00
2023-09-29T07:13:39.333Z,1.00
2023-09-29T07:16:07.422Z,99.90
2023-09-29T07:18:37.033Z,99.90
2023-09-29T07:21:05.355Z,99.90
2023-09-29T07:23:35.528Z,1.00
2023-09-29T07:26:03.566Z,99.90
2023-09-29T07:28:31.593Z,99.90
2023-09-29T07:31:00.437Z,99.90
2023-09-29T07:33:28.657Z,99.90
2023-09-29T07:35:58.156Z,1.00
2023-09-29T07:38:26.425Z,1.00
2023-09-29T07:40:54.440Z,1.00
2023-09-29T07:43:23.130Z,1.00
2023-09-29T07:45:51.144Z,1.00
2023-09-29T07:48:19.235Z,1.00
2023-09-29T07:50:47.349Z,1.00
2023-09-29T07:53:16.710Z,1.00
2023-09-29T07:55:44.700Z,99.90
2023-09-29T07:58:12.750Z,99.90
2023-09-29T08:00:40.873Z,99.90
2023-09-29T08:03:09.135Z,1.00
2023-09-29T08:05:37.476Z,1.00
2023-09-29T08:08:06.183Z,99.90
2023-09-29T08:10:35.575Z,1.00
2023-09-29T08:13:03.623Z,1.00
2023-09-29T08:15:31.621Z,1.00
2023-09-29T08:17:59.744Z,99.90
2023-09-29T08:20:27.910Z,94.80
2023-09-29T08:22:55.977Z,99.90
2023-09-29T08:25:24.045Z,1.00
2023-09-29T08:27:53.739Z,1.00
2023-09-29T08:30:22.426Z,1.00
2023-09-29T08:32:56.627Z,1.00
2023-09-29T08:35:30.957Z,1.00
2023-09-29T08:38:00.009Z,1.00
2023-09-29T08:40:28.511Z,1.00
2023-09-29T08:42:58.343Z,1.00
2023-09-29T08:45:32.089Z,1.00
2023-09-29T08:48:02.013Z,1.00
2023-09-29T08:50:30.111Z,1.00
2023-09-29T08:53:02.093Z,1.00
2023-09-29T08:55:31.755Z,1.00
2023-09-29T08:58:02.623Z,99.90
2023-09-29T09:00:32.136Z,99.90
2023-09-29T09:03:02.425Z,99.90
2023-09-29T09:05:30.609Z,1.00
2023-09-29T09:08:02.484Z,99.90
2023-09-29T09:10:34.380Z,99.90
2023-09-29T09:13:04.587Z,99.90
2023-09-29T09:15:33.221Z,99.90
2023-09-29T09:18:01.614Z,99.90
2023-09-29T09:20:30.434Z,99.90
2023-09-29T09:22:59.897Z,99.90
2023-09-29T09:25:37.294Z,99.90
2023-09-29T09:28:08.468Z,99.90
2023-09-29T09:30:39.017Z,1.00
2023-09-29T09:33:08.104Z,1.00
2023-09-29T09:35:39.833Z,1.00
2023-09-29T09:38:09.179Z,1.00
2023-09-29T09:40:37.395Z,99.90
2023-09-29T09:43:10.994Z,1.00
2023-09-29T09:45:41.626Z,1.00
2023-09-29T09:48:11.759Z,1.00
2023-09-29T09:50:45.614Z,1.00
2023-09-29T09:53:15.615Z,99.90
2023-09-29T09:55:51.647Z,99.90
2023-09-29T09:58:24.408Z,1.00
2023-09-29T10:00:56.769Z,1.00
2023-09-29T10:03:28.013Z,21.10
2023-09-29T10:05:57.983Z,1.00
2023-09-29T10:08:31.788Z,99.90
2023-09-29T10:11:13.733Z,1.00
2023-09-29T10:13:46.609Z,12.00
2023-09-29T10:16:26.016Z,1.00
2023-09-29T10:18:58.927Z,99.90
2023-09-29T10:21:29.689Z,1.00
2023-09-29T10:24:01.697Z,1.00
2023-09-29T10:26:30.421Z,99.90
2023-09-29T10:29:07.490Z,99.90
2023-09-29T10:31:36.751Z,60.20
2023-09-29T10:34:04.872Z,99.90
2023-09-29T10:36:33.751Z,99.90
2023-09-29T10:39:05.632Z,99.90
2023-09-29T10:41:36.745Z,1.00
2023-09-29T10:44:07.652Z,1.00
2023-09-29T10:46:35.967Z,99.90
2023-09-29T10:49:04.107Z,99.90
2023-09-29T10:51:33.440Z,1.00
2023-09-29T10:54:07.951Z,17.40
2023-09-29T10:56:38.475Z,1.00
2023-09-29T10:59:10.355Z,1.00
2023-09-29T11:01:38.878Z,1.00
2023-09-29T11:04:12.060Z,1.00
2023-09-29T11:06:46.744Z,30.60
2023-09-29T11:09:21.119Z,1.00
2023-09-29T11:11:50.003Z,1.00
2023-09-29T11:14:19.657Z,99.90
2023-09-29T11:16:58.053Z,58.60
2023-09-29T11:19:27.780Z,1.00
2023-09-29T11:21:56.021Z,98.20
2023-09-29T11:24:24.593Z,1.00
2023-09-29T11:26:56.671Z,99.90
2023-09-29T11:29:29.254Z,99.90
2023-09-29T11:31:59.183Z,1.00
2023-09-29T11:34:30.631Z,1.00
2023-09-29T11:36:59.027Z,1.00
2023-09-29T11:39:27.078Z,99.90
2023-09-29T11:41:55.249Z,1.00
2023-09-29T11:44:23.256Z,1.00
2023-09-29T11:46:52.932Z,99.90
2023-09-29T11:49:20.885Z,1.00
2023-09-29T11:51:53.808Z,94.90
2023-09-29T11:54:22.952Z,61.90
2023-09-29T11:56:51.118Z,1.00
2023-09-29T11:59:19.170Z,1.00
2023-09-29T12:01:47.253Z,1.00
2023-09-29T12:04:16.893Z,1.00
2023-09-29T12:06:45.014Z,1.00
2023-09-29T12:09:13.027Z,1.00
2023-09-29T12:11:41.381Z,1.00
2023-09-29T12:14:09.907Z,1.00
2023-09-29T12:16:38.110Z,1.00
2023-09-29T12:19:06.380Z,1.00
2023-09-29T12:21:35.770Z,1.00
2023-09-29T12:24:03.870Z,1.00
2023-09-29T12:26:32.269Z,1.00
2023-09-29T12:29:00.344Z,99.90
2023-09-29T12:31:29.049Z,99.90
2023-09-29T12:33:57.791Z,99.90
2023-09-29T12:36:26.101Z,99.90
2023-09-29T12:38:55.590Z,99.90
2023-09-29T12:41:24.181Z,99.90
2023-09-29T12:43:52.180Z,99.90
2023-09-29T12:46:20.679Z,99.90
2023-09-29T12:48:49.156Z,99.90
2023-09-29T12:51:27.354Z,99.90
2023-09-29T12:53:58.188Z,99.90
2023-09-29T12:56:27.816Z,99.90
2023-09-29T12:58:56.851Z,99.90
2023-09-29T13:01:25.413Z,99.90
2023-09-29T13:03:53.897Z,99.90
2023-09-29T13:06:22.748Z,99.90
2023-09-29T13:08:50.857Z,99.90
2023-09-29T13:11:22.323Z,99.90
2023-09-29T13:13:50.347Z,99.90
2023-09-29T13:16:18.378Z,99.90
2023-09-29T13:18:47.108Z,99.90
2023-09-29T13:21:15.852Z,99.90
2023-09-29T13:23:44.651Z,99.90
2023-09-29T13:26:12.783Z,99.90
2023-09-29T13:28:42.164Z,99.90
2023-09-29T13:31:10.183Z,99.90
2023-09-29T13:33:38.311Z,99.90
2023-09-29T13:36:07.250Z,99.90
2023-09-29T13:38:35.299Z,99.90
2023-09-29T13:41:03.464Z,99.90
2023-09-29T13:43:31.564Z,99.90
2023-09-29T13:46:00.971Z,99.90
2023-09-29T13:48:29.090Z,99.90
2023-09-29T13:50:57.253Z,99.90
2023-09-29T13:53:25.314Z,99.90
2023-09-29T13:55:53.600Z,99.90
2023-09-29T13:58:21.567Z,99.90
2023-09-29T14:00:51.236Z,99.90
2023-09-29T14:03:20.715Z,99.90
2023-09-29T14:05:49.048Z,99.90
2023-09-29T14:08:17.213Z,99.90
2023-09-29T14:10:45.358Z,99.90
2023-09-29T14:13:13.482Z,99.90
2023-09-29T14:15:41.534Z,99.90
2023-09-29T14:18:09.709Z,99.90
2023-09-29T14:20:39.221Z,99.90
2023-09-29T14:23:09.104Z,99.90
2023-09-29T14:25:37.453Z,99.90
2023-09-29T14:28:07.302Z,90.80
2023-09-29T14:30:37.710Z,63.80
2023-09-29T14:33:06.156Z,96.80
2023-09-29T14:35:46.537Z,58.70
2023-09-29T14:38:18.749Z,60.20
2023-09-29T14:40:46.957Z,61.80
2023-09-29T14:43:15.196Z,56.10
2023-09-29T14:45:43.234Z,37.70
2023-09-29T14:48:11.442Z,18.30
2023-09-29T14:50:41.604Z,23.10
2023-09-29T14:53:09.659Z,28.20
2023-09-29T14:55:40.663Z,21.20
2023-09-29T14:58:08.836Z,16.10
2023-09-29T15:00:37.180Z,16.50
2023-09-29T15:03:06.699Z,3.60
2023-09-29T15:05:37.049Z,3.20
2023-09-29T15:08:05.852Z,5.60
2023-09-29T15:10:33.907Z,1.00
2023-09-29T15:13:03.357Z,1.00
2023-09-29T15:15:31.483Z,1.00
2023-09-29T15:18:00.773Z,1.00
2023-09-29T15:20:29.459Z,1.00
2023-09-29T15:22:57.456Z,1.00
2023-09-29T15:25:26.206Z,1.00
2023-09-29T15:27:54.507Z,1.00
2023-09-29T15:30:23.925Z,1.00
2023-09-29T15:32:53.534Z,1.00
2023-09-29T15:35:21.554Z,1.00
2023-09-29T15:37:49.578Z,1.00
2023-09-29T15:40:18.672Z,1.00
2023-09-29T15:42:47.045Z,1.00
2023-09-29T15:45:15.074Z,1.00
2023-09-29T15:47:44.514Z,1.00
2023-09-29T15:50:12.552Z,1.00
2023-09-29T15:52:42.177Z,1.00
2023-09-29T15:55:11.725Z,1.00
2023-09-29T15:57:39.851Z,1.00
2023-09-29T16:00:09.439Z,1.00
2023-09-29T16:02:38.299Z,1.00
2023-09-29T16:05:09.599Z,1.00
2023-09-29T16:07:38.371Z,1.00
2023-09-29T16:10:07.511Z,1.00
2023-09-29T16:12:35.493Z,1.00
2023-09-29T16:15:03.735Z,1.00
2023-09-29T16:17:31.891Z,1.00
2023-09-29T16:20:01.421Z,1.00
2023-09-29T16:22:33.090Z,1.00
2023-09-29T16:25:01.622Z,1.00
2023-09-29T16:27:29.713Z,1.00
2023-09-29T16:29:57.745Z,1.00
2023-09-29T16:35:00.515Z,1.00
2023-09-29T16:37:29.967Z,1.00
2023-09-29T16:39:59.531Z,1.00
2023-09-29T16:42:28.842Z,1.00
2023-09-29T16:44:59.489Z,1.00
2023-09-29T16:47:27.638Z,1.00
2023-09-29T16:49:56.507Z,1.00
2023-09-29T16:52:24.700Z,1.00
2023-09-29T16:54:54.086Z,1.00
2023-09-29T16:57:23.109Z,1.00
2023-09-29T16:59:51.401Z,1.00
2023-09-29T17:02:19.995Z,1.00
2023-09-29T17:04:48.108Z,1.00
2023-09-29T17:07:16.138Z,1.00
2023-09-29T17:09:44.190Z,1.00
2023-09-29T17:12:13.923Z,1.00
2023-09-29T17:14:42.505Z,1.00
2023-09-29T17:17:11.378Z,1.00
2023-09-29T17:19:39.739Z,2.10
2023-09-29T17:22:08.021Z,1.00
2023-09-29T17:24:36.947Z,1.00
2023-09-29T17:27:05.684Z,1.00
2023-09-29T17:29:35.149Z,1.00
2023-09-29T17:32:03.239Z,1.00
2023-09-29T17:34:32.583Z,9.50
2023-09-29T17:37:00.705Z,40.30
2023-09-29T17:39:28.785Z,48.10
2023-09-29T17:41:56.941Z,45.60
2023-09-29T17:44:25.029Z,54.00
2023-09-29T17:46:54.360Z,98.00
2023-09-29T17:49:22.504Z,94.50
2023-09-29T17:51:50.572Z,98.30
2023-09-29T17:54:18.654Z,99.90
2023-09-29T17:56:47.115Z,99.90
2023-09-29T17:59:15.081Z,99.90
2023-09-29T18:01:43.273Z,99.90
2023-09-29T18:04:12.836Z,99.90
2023-09-29T18:06:41.243Z,99.90
2023-09-29T18:09:10.244Z,99.90
2023-09-29T18:11:38.847Z,99.90
2023-09-29T18:14:07.083Z,99.90
2023-09-29T18:16:35.364Z,99.90
2023-09-29T18:19:03.459Z,99.90
2023-09-29T18:21:34.032Z,99.90
2023-09-29T18:24:04.147Z,99.90
2023-09-29T18:26:32.180Z,99.90
2023-09-29T18:29:00.665Z,99.90
2023-09-29T18:31:28.741Z,99.90
2023-09-29T18:33:56.788Z,99.90
2023-09-29T18:36:25.751Z,99.90
2023-09-29T18:38:55.368Z,99.90
2023-09-29T18:41:23.549Z,99.90
2023-09-29T18:43:51.578Z,99.90
2023-09-29T18:46:20.060Z,99.90
2023-09-29T18:48:49.645Z,99.90
2023-09-29T18:51:18.147Z,99.90
2023-09-29T18:53:46.339Z,99.90
2023-09-29T18:56:19.107Z,99.90
2023-09-29T18:58:47.266Z,99.90
2023-09-29T19:01:16.337Z,99.90
2023-09-29T19:03:44.375Z,99.90
2023-09-29T19:06:12.999Z,1.00
2023-09-29T19:08:41.175Z,1.00
2023-09-29T19:11:20.452Z,1.00
2023-09-29T19:13:49.538Z,1.00
2023-09-29T19:16:17.693Z,1.00
2023-09-29T19:18:46.321Z,1.00
2023-09-29T19:21:20.724Z,1.00
2023-09-29T19:23:52.398Z,1.00
2023-09-29T19:26:22.170Z,1.00
2023-09-29T19:28:50.524Z,1.00
2023-09-29T19:31:20.846Z,1.00
2023-09-29T19:33:48.925Z,1.00
2023-09-29T19:36:16.986Z,1.00
2023-09-29T19:38:45.012Z,1.00
2023-09-29T19:41:14.604Z,1.00
2023-09-29T19:43:44.232Z,5.90
2023-09-29T19:46:12.706Z,63.90
2023-09-29T19:48:40.968Z,99.90
2023-09-29T19:51:13.918Z,99.90
2023-09-29T19:53:42.812Z,99.90
2023-09-29T19:56:13.324Z,99.90
2023-09-29T19:58:44.460Z,99.90
2023-09-29T20:01:13.075Z,1.00
2023-09-29T20:03:42.175Z,1.00
2023-09-29T20:06:10.634Z,1.00
2023-09-29T20:08:39.394Z,1.00
2023-09-29T20:11:10.550Z,1.00
2023-09-29T20:13:38.995Z,1.00
2023-09-29T20:16:08.937Z,1.00
2023-09-29T20:18:37.190Z,1.00
2023-09-29T20:21:05.406Z,3.40
2023-09-29T20:23:33.474Z,1.00
2023-09-29T20:26:01.714Z,99.90
2023-09-29T20:28:29.778Z,99.90
2023-09-29T20:30:57.794Z,1.00
2023-09-29T20:33:27.231Z,1.00
2023-09-29T20:35:55.288Z,1.00
2023-09-29T20:38:23.320Z,1.00
2023-09-29T20:40:51.627Z,1.00
2023-09-29T20:43:19.745Z,1.00
2023-09-29T20:45:48.570Z,1.00
2023-09-29T20:48:18.128Z,1.00
2023-09-29T20:50:47.744Z,1.00
2023-09-29T20:53:16.553Z,1.00
2023-09-29T20:55:44.825Z,1.00
2023-09-29T20:58:12.866Z,99.90
2023-09-29T21:00:40.957Z,99.90
2023-09-29T21:03:10.831Z,99.90
2023-09-29T21:05:39.078Z,1.00
2023-09-29T21:08:08.466Z,1.00
2023-09-29T21:10:37.647Z,1.00
2023-09-29T21:13:05.896Z,1.00
2023-09-29T21:15:33.960Z,1.00
2023-09-29T21:18:01.997Z,1.00
2023-09-29T21:20:30.067Z,1.00
2023-09-29T21:22:58.054Z,1.00
2023-09-29T21:25:27.501Z,28.50
2023-09-29T21:27:55.721Z,78.20
2023-09-29T21:30:23.791Z,99.90
2023-09-29T21:32:52.361Z,99.90
2023-09-29T21:35:20.450Z,99.90
2023-09-29T21:37:48.476Z,99.90
2023-09-29T21:40:18.137Z,99.90
2023-09-29T21:42:49.654Z,99.90
2023-09-29T21:45:17.822Z,1.00
2023-09-29T21:47:45.947Z,1.00
2023-09-29T21:50:13.988Z,1.00
2023-09-29T21:52:41.999Z,46.80
2023-09-29T21:55:11.204Z,99.90
2023-09-29T21:57:39.464Z,99.90
2023-09-29T22:00:16.790Z,1.00
2023-09-29T22:02:45.147Z,1.00
2023-09-29T22:05:16.797Z,1.00
2023-09-29T22:07:45.468Z,99.90
2023-09-29T22:10:14.259Z,1.00
2023-09-29T22:12:45.540Z,1.00
2023-09-29T22:15:16.962Z,1.00
2023-09-29T22:17:45.608Z,1.00
2023-09-29T22:20:14.377Z,1.00
2023-09-29T22:22:42.432Z,93.70
2023-09-29T22:25:11.813Z,99.90
2023-09-29T22:27:39.855Z,99.90
2023-09-29T22:30:09.409Z,99.90
2023-09-29T22:32:38.969Z,1.00
2023-09-29T22:35:09.749Z,1.00
2023-09-29T22:37:38.626Z,1.00
2023-09-29T22:40:08.220Z,99.90
2023-09-29T22:42:36.844Z,1.00
2023-09-29T22:45:07.528Z,1.00
2023-09-29T22:47:36.787Z,1.00
2023-09-29T22:50:06.962Z,1.00
2023-09-29T22:52:35.512Z,1.00
2023-09-29T22:55:03.617Z,1.00
2023-09-29T22:57:31.662Z,1.00
2023-09-29T23:00:01.607Z,1.00
2023-09-29T23:02:30.078Z,1.00
2023-09-29T23:04:58.200Z,1.00
2023-09-29T23:07:27.569Z,99.90
2023-09-29T23:09:55.541Z,1.00
2023-09-29T23:12:24.226Z,99.90
2023-09-29T23:14:52.248Z,99.90
2023-09-29T23:17:20.426Z,99.90
2023-09-29T23:19:48.834Z,99.90
2023-09-29T23:22:17.126Z,99.90
2023-09-29T23:24:46.579Z,99.90
2023-09-29T23:27:14.578Z,99.90
2023-09-29T23:29:42.679Z,99.90
2023-09-29T23:32:10.969Z,99.90
2023-09-29T23:34:39.708Z,1.00
2023-09-29T23:37:07.690Z,1.00
2023-09-29T23:39:36.173Z,1.00
2023-09-29T23:42:05.877Z,1.00
2023-09-29T23:44:34.423Z,1.00
2023-09-29T23:47:02.583Z,1.00
2023-09-29T23:49:30.835Z,1.00
2023-09-29T23:51:59.207Z,1.00
2023-09-29T23:54:28.378Z,1.00
2023-09-29T23:56:56.612Z,1.00
2023-09-29T23:59:25.989Z,1.00
