createdAt,value
2023-04-02T00:00:44.679Z,93.84
2023-04-02T00:01:44.716Z,94.66
2023-04-02T00:02:44.695Z,94.38
2023-04-02T00:03:44.770Z,96.48
2023-04-02T00:04:44.682Z,95.17
2023-04-02T00:05:44.683Z,94.02
2023-04-02T00:06:44.728Z,95.76
2023-04-02T00:07:44.694Z,92.48
2023-04-02T00:08:44.687Z,95.60
2023-04-02T00:09:44.668Z,95.86
2023-04-02T00:10:44.664Z,92.61
2023-04-02T00:11:44.669Z,90.45
2023-04-02T00:12:44.675Z,93.51
2023-04-02T00:13:44.684Z,95.01
2023-04-02T00:14:44.672Z,95.08
2023-04-02T00:15:44.662Z,95.05
2023-04-02T00:16:44.755Z,92.80
2023-04-02T00:17:44.654Z,94.30
2023-04-02T00:18:44.676Z,93.76
2023-04-02T00:19:44.681Z,93.42
2023-04-02T00:20:44.660Z,93.25
2023-04-02T00:21:44.638Z,92.40
2023-04-02T00:22:44.645Z,92.35
2023-04-02T00:23:44.658Z,94.07
2023-04-02T00:24:44.652Z,93.16
2023-04-02T00:25:44.648Z,91.92
2023-04-02T00:26:44.632Z,90.72
2023-04-02T00:27:44.641Z,86.86
2023-04-02T00:28:44.652Z,91.79
2023-04-02T00:29:44.649Z,89.91
2023-04-02T00:30:44.648Z,89.91
2023-04-02T00:31:44.672Z,90.49
2023-04-02T00:32:44.698Z,89.69
2023-04-02T00:33:44.684Z,88.53
2023-04-02T00:34:44.709Z,89.79
2023-04-02T00:35:44.739Z,89.68
2023-04-02T00:36:44.718Z,89.85
2023-04-02T00:37:44.729Z,90.18
2023-04-02T00:38:46.054Z,90.50
2023-04-02T00:39:44.715Z,90.24
2023-04-02T00:40:44.743Z,89.17
2023-04-02T00:41:44.725Z,90.73
2023-04-02T00:42:44.811Z,90.97
2023-04-02T00:43:44.738Z,89.86
2023-04-02T00:44:44.758Z,91.49
2023-04-02T00:45:44.782Z,89.96
2023-04-02T00:46:44.723Z,90.08
2023-04-02T00:47:44.741Z,89.61
2023-04-02T00:48:44.762Z,88.78
2023-04-02T00:49:44.740Z,87.80
2023-04-02T00:50:44.725Z,87.57
2023-04-02T00:51:44.725Z,87.79
2023-04-02T00:52:44.729Z,89.94
2023-04-02T00:53:44.728Z,88.51
2023-04-02T00:54:44.769Z,88.17
2023-04-02T00:55:44.800Z,88.39
2023-04-02T00:56:44.824Z,88.84
2023-04-02T00:57:44.863Z,90.01
2023-04-02T00:58:44.879Z,89.51
2023-04-02T00:59:44.936Z,88.49
2023-04-02T01:00:44.939Z,89.32
2023-04-02T01:01:45.005Z,87.41
2023-04-02T01:02:45.057Z,88.79
2023-04-02T01:03:45.107Z,87.74
2023-04-02T01:04:45.082Z,86.93
2023-04-02T01:05:45.111Z,88.57
2023-04-02T01:06:45.139Z,87.82
2023-04-02T01:07:45.170Z,88.56
2023-04-02T01:08:45.208Z,87.07
2023-04-02T01:09:45.230Z,88.01
2023-04-02T01:10:45.274Z,86.95
2023-04-02T01:11:45.287Z,88.36
2023-04-02T01:12:45.335Z,87.67
2023-04-02T01:13:45.362Z,87.91
2023-04-02T01:14:45.433Z,86.67
2023-04-02T01:15:45.437Z,86.87
2023-04-02T01:16:45.459Z,86.11
2023-04-02T01:17:45.524Z,86.54
2023-04-02T01:18:45.522Z,86.23
2023-04-02T01:19:45.577Z,86.52
2023-04-02T01:20:45.608Z,86.09
2023-04-02T01:21:45.630Z,86.03
2023-04-02T01:22:45.664Z,86.95
2023-04-02T01:23:45.699Z,85.77
2023-04-02T01:24:45.739Z,85.90
2023-04-02T01:25:45.783Z,86.48
2023-04-02T01:26:45.815Z,86.69
2023-04-02T01:27:45.832Z,86.92
2023-04-02T01:28:45.878Z,86.50
2023-04-02T01:29:45.914Z,87.61
2023-04-02T01:30:45.952Z,83.49
2023-04-02T01:31:46.042Z,86.16
2023-04-02T01:32:46.090Z,84.74
2023-04-02T01:33:46.082Z,85.14
2023-04-02T01:34:46.097Z,83.92
2023-04-02T01:35:46.137Z,84.63
2023-04-02T01:36:46.149Z,84.95
2023-04-02T01:37:46.198Z,87.25
2023-04-02T01:38:46.231Z,85.94
2023-04-02T01:39:46.256Z,86.85
2023-04-02T01:40:46.291Z,85.45
2023-04-02T01:41:46.366Z,83.68
2023-04-02T01:42:46.383Z,83.35
2023-04-02T01:43:46.424Z,82.75
2023-04-02T01:44:46.445Z,86.08
2023-04-02T01:45:46.488Z,84.07
2023-04-02T01:46:46.542Z,86.07
2023-04-02T01:47:46.623Z,86.02
2023-04-02T01:48:46.578Z,85.37
2023-04-02T01:49:46.621Z,84.80
2023-04-02T01:50:46.638Z,83.76
2023-04-02T01:51:46.667Z,83.14
2023-04-02T01:52:46.704Z,83.90
2023-04-02T01:53:46.735Z,84.01
2023-04-02T01:54:46.816Z,81.95
2023-04-02T01:55:46.816Z,85.17
2023-04-02T01:56:46.927Z,81.01
2023-04-02T01:57:46.889Z,82.59
2023-04-02T01:58:46.919Z,82.64
2023-04-02T01:59:46.972Z,83.60
2023-04-02T02:00:47.036Z,82.16
2023-04-02T02:01:47.066Z,83.43
2023-04-02T02:02:47.163Z,84.33
2023-04-02T02:03:47.113Z,86.62
2023-04-02T02:04:47.164Z,84.53
2023-04-02T02:05:47.192Z,82.37
2023-04-02T02:06:47.220Z,83.90
2023-04-02T02:07:47.245Z,82.16
2023-04-02T02:08:47.314Z,81.07
2023-04-02T02:09:47.362Z,81.88
2023-04-02T02:10:47.366Z,82.11
2023-04-02T02:11:47.413Z,82.42
2023-04-02T02:12:47.447Z,83.18
2023-04-02T02:13:47.470Z,82.61
2023-04-02T02:14:47.501Z,81.78
2023-04-02T02:15:47.534Z,82.35
2023-04-02T02:16:47.625Z,82.81
2023-04-02T02:17:47.652Z,79.79
2023-04-02T02:18:47.636Z,82.91
2023-04-02T02:19:47.700Z,82.91
2023-04-02T02:20:47.712Z,80.74
2023-04-02T02:21:47.743Z,81.08
2023-04-02T02:22:47.788Z,82.58
2023-04-02T02:23:47.833Z,80.46
2023-04-02T02:24:47.873Z,81.11
2023-04-02T02:25:47.882Z,81.25
2023-04-02T02:26:47.933Z,84.13
2023-04-02T02:27:47.971Z,82.75
2023-04-02T02:28:48.003Z,81.43
2023-04-02T02:29:48.056Z,81.84
2023-04-02T02:30:48.078Z,81.97
2023-04-02T02:31:48.130Z,80.88
2023-04-02T02:32:48.237Z,81.08
2023-04-02T02:33:48.193Z,80.00
2023-04-02T02:34:48.224Z,78.66
2023-04-02T02:35:48.277Z,79.54
2023-04-02T02:36:48.305Z,81.18
2023-04-02T02:37:48.341Z,82.16
2023-04-02T02:38:48.392Z,79.62
2023-04-02T02:39:48.532Z,80.89
2023-04-02T02:40:48.450Z,79.92
2023-04-02T02:41:48.477Z,79.55
2023-04-02T02:42:48.528Z,80.01
2023-04-02T02:43:48.549Z,81.17
2023-04-02T02:44:48.582Z,78.70
2023-04-02T02:45:48.641Z,78.59
2023-04-02T02:46:48.650Z,79.32
2023-04-02T02:47:48.686Z,79.38
2023-04-02T02:48:48.721Z,79.27
2023-04-02T02:49:48.745Z,80.28
2023-04-02T02:50:48.794Z,80.65
2023-04-02T02:51:48.824Z,79.27
2023-04-02T02:52:48.863Z,79.71
2023-04-02T02:53:48.917Z,80.08
2023-04-02T02:54:48.928Z,80.17
2023-04-02T02:55:48.965Z,81.19
2023-04-02T02:56:49.026Z,81.58
2023-04-02T02:57:49.028Z,79.48
2023-04-02T02:58:49.035Z,79.67
2023-04-02T02:59:49.042Z,80.01
2023-04-02T03:00:49.060Z,79.48
2023-04-02T03:01:49.049Z,80.30
2023-04-02T03:02:49.109Z,79.61
2023-04-02T03:03:49.095Z,77.25
2023-04-02T03:04:49.054Z,79.86
2023-04-02T03:05:49.056Z,79.25
2023-04-02T03:06:49.046Z,78.39
2023-04-02T03:07:49.034Z,80.55
2023-04-02T03:08:49.123Z,79.88
2023-04-02T03:09:49.047Z,77.31
2023-04-02T03:10:49.046Z,78.87
2023-04-02T03:11:49.036Z,76.96
2023-04-02T03:12:49.036Z,77.83
2023-04-02T03:13:49.037Z,79.13
2023-04-02T03:14:49.037Z,77.84
2023-04-02T03:15:49.054Z,77.98
2023-04-02T03:16:49.045Z,78.10
2023-04-02T03:17:49.031Z,78.71
2023-04-02T03:18:49.044Z,78.47
2023-04-02T03:19:49.029Z,78.06
2023-04-02T03:20:49.051Z,78.41
2023-04-02T03:21:49.034Z,78.13
2023-04-02T03:22:49.026Z,79.23
2023-04-02T03:23:49.027Z,76.99
2023-04-02T03:24:49.036Z,80.44
2023-04-02T03:25:49.014Z,78.71
2023-04-02T03:26:49.007Z,76.78
2023-04-02T03:27:49.019Z,76.89
2023-04-02T03:28:49.014Z,77.87
2023-04-02T03:29:49.004Z,75.01
2023-04-02T03:30:49.005Z,76.38
2023-04-02T03:31:49.002Z,77.93
2023-04-02T03:32:49.072Z,77.04
2023-04-02T03:33:49.082Z,77.95
2023-04-02T03:34:49.135Z,76.10
2023-04-02T03:35:49.208Z,75.85
2023-04-02T03:36:49.221Z,76.78
2023-04-02T03:37:49.256Z,75.44
2023-04-02T03:38:49.296Z,75.52
2023-04-02T03:39:49.348Z,75.27
2023-04-02T03:40:49.405Z,75.92
2023-04-02T03:41:49.417Z,75.11
2023-04-02T03:42:49.482Z,75.82
2023-04-02T03:43:49.477Z,76.67
2023-04-02T03:44:49.520Z,77.21
2023-04-02T03:45:49.562Z,75.17
2023-04-02T03:46:49.717Z,75.33
2023-04-02T03:47:49.685Z,76.27
2023-04-02T03:48:49.677Z,75.17
2023-04-02T03:49:49.728Z,75.41
2023-04-02T03:50:49.786Z,76.67
2023-04-02T03:51:49.829Z,75.67
2023-04-02T03:52:49.861Z,75.63
2023-04-02T03:53:49.912Z,74.34
2023-04-02T03:54:54.264Z,75.26
2023-04-02T03:55:49.953Z,75.45
2023-04-02T03:56:49.955Z,75.47
2023-04-02T03:57:49.932Z,74.74
2023-04-02T03:58:49.931Z,74.76
2023-04-02T03:59:49.938Z,75.16
2023-04-02T04:00:49.993Z,73.56
2023-04-02T04:01:50.009Z,76.12
2023-04-02T04:02:49.947Z,72.87
2023-04-02T04:03:50.009Z,72.92
2023-04-02T04:04:49.941Z,71.86
2023-04-02T04:05:49.945Z,76.33
2023-04-02T04:06:49.954Z,75.31
2023-04-02T04:07:49.945Z,75.98
2023-04-02T04:08:49.944Z,74.18
2023-04-02T04:09:49.937Z,73.77
2023-04-02T04:10:49.960Z,73.98
2023-04-02T04:11:49.940Z,74.02
2023-04-02T04:12:49.923Z,73.12
2023-04-02T04:13:49.923Z,72.99
2023-04-02T04:14:49.910Z,74.16
2023-04-02T04:15:49.918Z,74.43
2023-04-02T04:16:49.958Z,74.32
2023-04-02T04:17:49.980Z,76.05
2023-04-02T04:18:49.986Z,74.56
2023-04-02T04:19:50.030Z,74.14
2023-04-02T04:20:50.070Z,73.29
2023-04-02T04:21:50.117Z,72.16
2023-04-02T04:22:50.172Z,75.19
2023-04-02T04:23:50.242Z,73.04
2023-04-02T04:24:50.269Z,72.48
2023-04-02T04:25:50.316Z,73.08
2023-04-02T04:26:50.370Z,72.36
2023-04-02T04:27:50.428Z,72.87
2023-04-02T04:28:50.467Z,72.58
2023-04-02T04:29:50.518Z,71.91
2023-04-02T04:30:50.554Z,71.59
2023-04-02T04:31:50.721Z,71.44
2023-04-02T04:32:50.673Z,71.72
2023-04-02T04:33:50.715Z,72.81
2023-04-02T04:34:50.757Z,70.99
2023-04-02T04:35:50.847Z,72.83
2023-04-02T04:36:50.859Z,73.02
2023-04-02T04:37:50.897Z,71.46
2023-04-02T04:38:50.946Z,71.77
2023-04-02T04:39:51.011Z,70.78
2023-04-02T04:40:51.057Z,71.51
2023-04-02T04:41:51.103Z,68.75
2023-04-02T04:42:51.148Z,70.64
2023-04-02T04:43:51.198Z,71.73
2023-04-02T04:44:51.233Z,69.33
2023-04-02T04:45:51.359Z,70.75
2023-04-02T04:46:51.361Z,73.53
2023-04-02T04:47:51.394Z,70.14
2023-04-02T04:48:51.426Z,69.77
2023-04-02T04:49:51.470Z,69.41
2023-04-02T04:50:51.509Z,69.71
2023-04-02T04:51:51.587Z,71.47
2023-04-02T04:52:51.625Z,71.72
2023-04-02T04:53:51.683Z,70.88
2023-04-02T04:54:51.746Z,69.10
2023-04-02T04:55:51.786Z,70.45
2023-04-02T04:56:51.878Z,67.65
2023-04-02T04:57:51.905Z,68.99
2023-04-02T04:58:51.962Z,68.94
2023-04-02T04:59:52.005Z,70.02
2023-04-02T05:00:52.050Z,73.33
2023-04-02T05:01:52.261Z,70.29
2023-04-02T05:02:52.147Z,69.17
2023-04-02T05:03:52.174Z,69.62
2023-04-02T05:04:52.270Z,67.08
2023-04-02T05:05:52.281Z,69.04
2023-04-02T05:06:52.344Z,69.83
2023-04-02T05:07:52.397Z,69.08
2023-04-02T05:08:52.423Z,68.51
2023-04-02T05:09:52.480Z,68.49
2023-04-02T05:10:52.524Z,67.89
2023-04-02T05:11:52.586Z,66.95
2023-04-02T05:12:52.635Z,68.36
2023-04-02T05:13:52.655Z,68.41
2023-04-02T05:14:52.671Z,68.10
2023-04-02T05:15:52.787Z,67.95
2023-04-02T05:16:52.729Z,69.43
2023-04-02T05:17:52.809Z,66.75
2023-04-02T05:18:52.792Z,65.91
2023-04-02T05:19:52.811Z,65.57
2023-04-02T05:20:52.839Z,66.53
2023-04-02T05:21:52.866Z,66.60
2023-04-02T05:22:52.891Z,66.56
2023-04-02T05:23:52.911Z,65.57
2023-04-02T05:24:52.936Z,65.06
2023-04-02T05:25:52.971Z,67.50
2023-04-02T05:26:53.001Z,66.72
2023-04-02T05:27:53.022Z,66.73
2023-04-02T05:28:53.093Z,66.82
2023-04-02T05:29:53.105Z,66.48
2023-04-02T05:30:53.132Z,65.73
2023-04-02T05:31:53.188Z,67.48
2023-04-02T05:32:53.286Z,65.23
2023-04-02T05:33:53.297Z,66.71
2023-04-02T05:34:53.342Z,67.20
2023-04-02T05:35:53.434Z,64.97
2023-04-02T05:36:53.460Z,67.09
2023-04-02T05:37:53.514Z,65.64
2023-04-02T05:38:53.547Z,64.17
2023-04-02T05:39:53.597Z,64.13
2023-04-02T05:40:53.650Z,66.31
2023-04-02T05:41:53.710Z,66.77
2023-04-02T05:42:53.771Z,63.55
2023-04-02T05:43:53.833Z,61.90
2023-04-02T05:44:53.868Z,63.13
2023-04-02T05:45:53.930Z,62.24
2023-04-02T05:46:54.062Z,64.49
2023-04-02T05:47:54.088Z,65.83
2023-04-02T05:48:54.055Z,62.84
2023-04-02T05:49:54.103Z,63.11
2023-04-02T05:50:54.144Z,66.40
2023-04-02T05:51:55.426Z,62.99
2023-04-02T05:52:54.248Z,62.67
2023-04-02T05:53:54.294Z,65.39
2023-04-02T05:54:54.346Z,63.43
2023-04-02T05:55:54.382Z,61.27
2023-04-02T05:56:54.453Z,64.36
2023-04-02T05:58:13.324Z,62.86
2023-04-02T05:58:55.558Z,63.01
2023-04-02T05:59:54.494Z,63.12
2023-04-02T06:00:54.481Z,63.24
2023-04-02T06:01:54.540Z,62.11
2023-04-02T06:02:54.573Z,63.10
2023-04-02T06:03:54.558Z,63.33
2023-04-02T06:04:54.505Z,62.88
2023-04-02T06:05:54.511Z,65.39
2023-04-02T06:06:54.501Z,61.74
2023-04-02T06:07:54.526Z,60.49
2023-04-02T06:08:54.514Z,60.27
2023-04-02T06:09:54.524Z,62.52
2023-04-02T06:10:54.591Z,61.00
2023-04-02T06:11:54.541Z,64.20
2023-04-02T06:12:54.607Z,62.44
2023-04-02T06:13:54.618Z,58.27
2023-04-02T06:14:54.665Z,63.35
2023-04-02T06:15:54.698Z,59.54
2023-04-02T06:16:54.767Z,59.13
2023-04-02T06:17:54.831Z,60.05
2023-04-02T06:18:54.852Z,60.19
2023-04-02T06:19:54.894Z,61.40
2023-04-02T06:20:54.930Z,58.78
2023-04-02T06:21:54.991Z,57.96
2023-04-02T06:22:55.015Z,60.87
2023-04-02T06:23:55.062Z,60.20
2023-04-02T06:24:55.097Z,61.51
2023-04-02T06:25:55.160Z,59.98
2023-04-02T06:26:55.181Z,58.13
2023-04-02T06:27:55.253Z,57.33
2023-04-02T06:28:55.254Z,59.90
2023-04-02T06:29:55.299Z,57.86
2023-04-02T06:30:55.371Z,61.72
2023-04-02T06:31:55.381Z,58.23
2023-04-02T06:32:55.451Z,57.28
2023-04-02T06:33:55.477Z,59.27
2023-04-02T06:34:55.504Z,59.35
2023-04-02T06:35:55.591Z,58.89
2023-04-02T06:36:55.624Z,57.31
2023-04-02T06:37:55.641Z,56.83
2023-04-02T06:38:55.669Z,56.60
2023-04-02T06:39:55.718Z,59.20
2023-04-02T06:40:56.968Z,58.04
2023-04-02T06:41:55.771Z,57.01
2023-04-02T06:42:55.760Z,59.44
2023-04-02T06:43:55.752Z,58.26
2023-04-02T06:44:55.749Z,56.49
2023-04-02T06:45:55.762Z,57.03
2023-04-02T06:46:55.767Z,57.24
2023-04-02T06:47:55.872Z,56.65
2023-04-02T06:48:55.766Z,56.23
2023-04-02T06:49:55.774Z,55.23
2023-04-02T06:50:55.749Z,56.18
2023-04-02T06:51:55.758Z,56.09
2023-04-02T06:52:55.751Z,55.43
2023-04-02T06:53:55.752Z,58.19
2023-04-02T06:54:55.777Z,56.62
2023-04-02T06:55:55.745Z,57.97
2023-04-02T06:56:55.784Z,57.90
2023-04-02T06:57:55.771Z,56.99
2023-04-02T06:58:55.783Z,56.58
2023-04-02T06:59:55.768Z,54.20
2023-04-02T07:00:55.756Z,56.80
2023-04-02T07:01:55.829Z,57.07
2023-04-02T07:02:55.750Z,54.21
2023-04-02T07:03:55.768Z,57.92
2023-04-02T07:04:55.804Z,58.59
2023-04-02T07:05:55.738Z,56.67
2023-04-02T07:06:55.749Z,55.99
2023-04-02T07:07:55.745Z,57.15
2023-04-02T07:08:55.751Z,55.42
2023-04-02T07:09:55.764Z,54.03
2023-04-02T07:10:55.756Z,55.25
2023-04-02T07:11:55.740Z,53.82
2023-04-02T07:12:55.751Z,56.11
2023-04-02T07:13:55.754Z,54.10
2023-04-02T07:14:55.785Z,57.02
2023-04-02T07:15:55.798Z,54.68
2023-04-02T07:16:55.743Z,53.05
2023-04-02T07:17:55.769Z,52.21
2023-04-02T07:18:55.783Z,54.01
2023-04-02T07:19:55.724Z,52.38
2023-04-02T07:20:55.728Z,50.79
2023-04-02T07:21:55.728Z,50.48
2023-04-02T07:22:55.725Z,53.91
2023-04-02T07:23:55.732Z,53.29
2023-04-02T07:24:55.700Z,51.10
2023-04-02T07:25:55.714Z,48.61
2023-04-02T07:26:55.686Z,51.82
2023-04-02T07:27:55.698Z,54.92
2023-04-02T07:28:55.682Z,53.76
2023-04-02T07:29:55.673Z,51.49
2023-04-02T07:30:55.663Z,52.14
2023-04-02T07:31:55.761Z,52.45
2023-04-02T07:32:55.735Z,47.44
2023-04-02T07:33:55.635Z,53.97
2023-04-02T07:34:55.635Z,50.47
2023-04-02T07:35:55.635Z,48.60
2023-04-02T07:36:55.619Z,49.00
2023-04-02T07:37:55.623Z,49.58
2023-04-02T07:38:55.604Z,55.11
2023-04-02T07:39:55.612Z,53.08
2023-04-02T07:40:55.606Z,52.61
2023-04-02T07:41:55.628Z,49.61
2023-04-02T07:42:55.609Z,45.66
2023-04-02T07:43:55.583Z,49.88
2023-04-02T07:44:55.583Z,45.59
2023-04-02T07:45:55.568Z,47.06
2023-04-02T07:46:55.592Z,43.69
2023-04-02T07:47:55.624Z,43.40
2023-04-02T07:48:55.563Z,44.04
2023-04-02T07:49:55.533Z,43.14
2023-04-02T07:50:55.541Z,50.87
2023-04-02T07:51:55.521Z,44.90
2023-04-02T07:52:55.536Z,42.17
2023-04-02T07:53:55.527Z,49.25
2023-04-02T07:54:55.524Z,48.19
2023-04-02T07:55:55.509Z,45.12
2023-04-02T07:56:55.519Z,42.69
2023-04-02T07:57:55.496Z,48.04
2023-04-02T07:58:55.519Z,47.30
2023-04-02T07:59:55.492Z,42.67
2023-04-02T08:00:55.500Z,43.88
2023-04-02T08:01:55.484Z,45.17
2023-04-02T08:02:55.570Z,48.16
2023-04-02T08:03:55.509Z,39.08
2023-04-02T08:04:55.470Z,36.80
2023-04-02T08:05:55.445Z,47.24
2023-04-02T08:06:55.445Z,42.69
2023-04-02T08:07:55.485Z,49.62
2023-04-02T08:08:55.430Z,47.09
2023-04-02T08:09:55.411Z,46.99
2023-04-02T08:10:55.398Z,44.76
2023-04-02T08:11:55.404Z,47.41
2023-04-02T08:12:55.485Z,45.11
2023-04-02T08:13:55.522Z,45.11
2023-04-02T08:14:55.508Z,45.22
2023-04-02T08:15:55.498Z,45.57
2023-04-02T08:16:55.574Z,45.57
2023-04-02T08:17:55.510Z,45.10
2023-04-02T08:18:55.474Z,46.53
2023-04-02T08:19:55.537Z,41.67
2023-04-02T08:20:55.459Z,49.03
2023-04-02T08:21:55.438Z,45.43
2023-04-02T08:22:55.483Z,53.57
2023-04-02T08:23:55.545Z,44.89
2023-04-02T08:24:55.570Z,43.78
2023-04-02T08:25:55.627Z,39.84
2023-04-02T08:26:55.680Z,44.95
2023-04-02T08:27:55.710Z,43.71
2023-04-02T08:28:55.827Z,38.92
2023-04-02T08:29:55.837Z,46.10
2023-04-02T08:30:55.946Z,42.88
2023-04-02T08:31:55.905Z,44.77
2023-04-02T08:32:55.981Z,42.88
2023-04-02T08:33:55.983Z,47.75
2023-04-02T08:34:56.025Z,45.99
2023-04-02T08:35:56.076Z,45.17
2023-04-02T08:36:56.099Z,41.06
2023-04-02T08:37:56.129Z,47.67
2023-04-02T08:38:56.173Z,41.78
2023-04-02T08:39:56.195Z,42.75
2023-04-02T08:40:56.232Z,42.31
2023-04-02T08:41:56.244Z,40.80
2023-04-02T08:42:56.293Z,40.42
2023-04-02T08:43:56.324Z,40.85
2023-04-02T08:44:56.366Z,42.12
2023-04-02T08:45:56.408Z,43.71
2023-04-02T08:46:56.417Z,44.19
2023-04-02T08:47:56.654Z,41.43
2023-04-02T08:48:56.485Z,47.32
2023-04-02T08:49:56.508Z,47.46
2023-04-02T08:50:56.550Z,42.76
2023-04-02T08:51:56.579Z,43.49
2023-04-02T08:52:56.624Z,45.98
2023-04-02T08:53:56.694Z,41.00
2023-04-02T08:54:56.671Z,46.57
2023-04-02T08:55:56.711Z,38.81
2023-04-02T08:56:56.765Z,43.62
2023-04-02T08:57:56.792Z,40.31
2023-04-02T08:58:56.829Z,43.95
2023-04-02T08:59:56.842Z,43.73
2023-04-02T09:00:56.905Z,42.57
2023-04-02T09:01:57.021Z,41.12
2023-04-02T09:02:56.970Z,41.02
2023-04-02T09:03:56.990Z,44.61
2023-04-02T09:04:57.037Z,41.26
2023-04-02T09:05:57.050Z,40.34
2023-04-02T09:06:57.084Z,44.57
2023-04-02T09:07:57.101Z,43.07
2023-04-02T09:08:57.143Z,45.68
2023-04-02T09:09:57.177Z,45.05
2023-04-02T09:10:57.197Z,42.58
2023-04-02T09:11:57.241Z,44.71
2023-04-02T09:12:57.262Z,43.37
2023-04-02T09:13:57.301Z,44.20
2023-04-02T09:14:57.338Z,40.96
2023-04-02T09:15:57.402Z,40.58
2023-04-02T09:16:57.390Z,41.36
2023-04-02T09:17:59.054Z,41.15
2023-04-02T09:18:57.470Z,40.46
2023-04-02T09:19:57.519Z,42.24
2023-04-02T09:20:57.525Z,43.06
2023-04-02T09:21:57.566Z,42.40
2023-04-02T09:22:57.593Z,39.15
2023-04-02T09:23:57.618Z,43.72
2023-04-02T09:24:57.661Z,43.08
2023-04-02T09:26:04.255Z,38.87
2023-04-02T09:26:58.673Z,39.19
2023-04-02T09:27:57.669Z,39.53
2023-04-02T09:28:57.664Z,41.24
2023-04-02T09:29:57.653Z,41.77
2023-04-02T09:30:57.640Z,43.52
2023-04-02T09:31:57.741Z,44.57
2023-04-02T09:32:57.658Z,42.08
2023-04-02T09:33:57.613Z,41.41
2023-04-02T09:34:57.631Z,41.83
2023-04-02T09:35:57.660Z,40.17
2023-04-02T09:36:57.611Z,42.88
2023-04-02T09:37:57.586Z,40.64
2023-04-02T09:38:57.578Z,44.93
2023-04-02T09:39:57.585Z,44.92
2023-04-02T09:40:57.577Z,40.58
2023-04-02T09:42:05.109Z,40.21
2023-04-02T09:42:58.574Z,40.37
2023-04-02T09:43:57.558Z,40.94
2023-04-02T09:44:57.562Z,42.03
2023-04-02T09:45:57.582Z,42.75
2023-04-02T09:46:57.576Z,43.95
2023-04-02T09:47:57.557Z,42.94
2023-04-02T09:48:57.534Z,43.51
2023-04-02T09:49:57.539Z,41.47
2023-04-02T09:50:57.517Z,43.17
2023-04-02T09:51:57.509Z,42.85
2023-04-02T09:52:57.520Z,42.89
2023-04-02T09:53:57.497Z,40.05
2023-04-02T09:54:57.510Z,40.75
2023-04-02T09:55:57.493Z,41.21
2023-04-02T09:56:57.545Z,38.92
2023-04-02T09:57:57.484Z,40.40
2023-04-02T09:58:57.476Z,38.79
2023-04-02T09:59:57.455Z,41.72
2023-04-02T10:00:57.485Z,38.61
2023-04-02T10:01:57.438Z,41.11
2023-04-02T10:02:57.516Z,41.75
2023-04-02T10:03:57.509Z,43.16
2023-04-02T10:04:57.523Z,42.30
2023-04-02T10:05:57.505Z,42.14
2023-04-02T10:06:57.512Z,43.23
2023-04-02T10:07:57.534Z,41.25
2023-04-02T10:08:57.538Z,40.07
2023-04-02T10:09:57.560Z,40.35
2023-04-02T10:10:57.548Z,39.19
2023-04-02T10:11:57.562Z,38.90
2023-04-02T10:12:57.575Z,38.76
2023-04-02T10:13:57.548Z,37.42
2023-04-02T10:14:57.569Z,37.44
2023-04-02T10:15:57.561Z,39.15
2023-04-02T10:16:57.584Z,40.87
2023-04-02T10:17:57.603Z,36.72
2023-04-02T10:18:57.562Z,37.77
2023-04-02T10:19:57.581Z,37.88
2023-04-02T10:20:57.566Z,40.76
2023-04-02T10:21:57.560Z,39.31
2023-04-02T10:22:57.562Z,38.32
2023-04-02T10:23:57.559Z,38.64
2023-04-02T10:24:57.580Z,38.69
2023-04-02T10:25:57.566Z,36.36
2023-04-02T10:26:57.588Z,42.06
2023-04-02T10:27:57.578Z,38.66
2023-04-02T10:28:57.579Z,37.17
2023-04-02T10:29:57.609Z,38.91
2023-04-02T10:30:57.652Z,38.28
2023-04-02T10:31:57.654Z,38.32
2023-04-02T10:32:57.691Z,39.08
2023-04-02T10:33:57.701Z,39.37
2023-04-02T10:34:57.753Z,40.03
2023-04-02T10:35:57.764Z,40.56
2023-04-02T10:36:57.800Z,38.96
2023-04-02T10:37:57.774Z,39.15
2023-04-02T10:38:57.771Z,39.70
2023-04-02T10:39:57.758Z,40.41
2023-04-02T10:40:57.754Z,43.05
2023-04-02T10:41:57.757Z,39.58
2023-04-02T10:42:57.758Z,42.56
2023-04-02T10:43:59.376Z,43.39
2023-04-02T10:44:58.732Z,43.54
2023-04-02T10:45:57.737Z,43.50
2023-04-02T10:46:57.727Z,43.14
2023-04-02T10:47:57.721Z,41.00
2023-04-02T10:48:57.689Z,39.76
2023-04-02T10:49:58.155Z,42.78
2023-04-02T10:50:57.669Z,39.84
2023-04-02T10:51:57.657Z,39.49
2023-04-02T10:52:57.642Z,40.73
2023-04-02T10:53:57.633Z,40.25
2023-04-02T10:54:57.644Z,41.09
2023-04-02T10:55:57.603Z,39.70
2023-04-02T10:56:57.623Z,42.85
2023-04-02T10:57:57.633Z,42.22
2023-04-02T10:58:57.709Z,40.65
2023-04-02T10:59:57.704Z,40.71
2023-04-02T11:00:57.730Z,39.82
2023-04-02T11:01:57.841Z,40.19
2023-04-02T11:02:57.888Z,42.53
2023-04-02T11:03:58.335Z,42.69
2023-04-02T11:04:59.323Z,39.19
2023-04-02T11:05:57.845Z,42.93
2023-04-02T11:07:07.084Z,44.12
2023-04-02T11:07:58.814Z,44.40
2023-04-02T11:08:57.806Z,44.70
2023-04-02T11:09:57.784Z,45.34
2023-04-02T11:10:57.785Z,43.98
2023-04-02T11:11:57.754Z,43.71
2023-04-02T11:12:57.748Z,42.00
2023-04-02T11:13:57.725Z,41.52
2023-04-02T11:14:57.724Z,42.38
2023-04-02T11:15:57.729Z,40.74
2023-04-02T11:16:57.753Z,39.82
2023-04-02T11:17:57.839Z,40.84
2023-04-02T11:18:57.880Z,41.21
2023-04-02T11:19:57.857Z,41.39
2023-04-02T11:20:57.867Z,41.49
2023-04-02T11:21:59.930Z,41.87
2023-04-02T11:22:57.811Z,41.53
2023-04-02T11:23:57.795Z,41.64
2023-04-02T11:24:57.783Z,41.53
2023-04-02T11:25:57.790Z,42.21
2023-04-02T11:26:57.749Z,42.80
2023-04-02T11:27:57.737Z,43.87
2023-04-02T11:28:57.728Z,42.60
2023-04-02T11:29:57.723Z,43.92
2023-04-02T11:30:57.714Z,45.22
2023-04-02T11:31:57.681Z,44.55
2023-04-02T11:32:57.692Z,41.18
2023-04-02T11:33:57.655Z,41.91
2023-04-02T11:35:06.562Z,42.11
2023-04-02T11:35:58.731Z,42.30
2023-04-02T11:36:57.608Z,42.60
2023-04-02T11:37:57.592Z,43.46
2023-04-02T11:39:01.914Z,43.31
2023-04-02T11:39:58.577Z,42.18
2023-04-02T11:40:57.572Z,42.56
2023-04-02T11:41:57.540Z,43.09
2023-04-02T11:42:57.526Z,43.95
2023-04-02T11:43:57.511Z,43.64
2023-04-02T11:44:57.516Z,45.37
2023-04-02T11:45:57.748Z,44.00
2023-04-02T11:46:57.566Z,44.26
2023-04-02T11:47:57.558Z,44.28
2023-04-02T11:48:57.476Z,44.54
2023-04-02T11:49:57.475Z,45.52
2023-04-02T11:50:57.474Z,44.56
2023-04-02T11:52:10.957Z,48.95
2023-04-02T11:52:58.456Z,44.13
2023-04-02T11:53:57.442Z,44.45
2023-04-02T11:54:57.438Z,44.06
2023-04-02T11:55:57.428Z,45.33
2023-04-02T11:56:57.474Z,45.39
2023-04-02T11:57:57.415Z,42.75
2023-04-02T11:58:57.398Z,43.28
2023-04-02T11:59:57.389Z,41.53
2023-04-02T12:00:57.397Z,42.93
2023-04-02T12:01:57.445Z,43.25
2023-04-02T12:02:57.449Z,40.91
2023-04-02T12:03:57.463Z,40.27
2023-04-02T12:04:57.544Z,43.04
2023-04-02T12:05:57.531Z,40.19
2023-04-02T12:06:57.525Z,38.63
2023-04-02T12:07:57.520Z,40.38
2023-04-02T12:08:58.347Z,43.12
2023-04-02T12:09:57.569Z,43.13
2023-04-02T12:10:57.556Z,43.67
2023-04-02T12:11:57.516Z,41.92
2023-04-02T12:12:57.500Z,42.10
2023-04-02T12:13:57.505Z,44.41
2023-04-02T12:14:57.516Z,44.07
2023-04-02T12:15:57.493Z,39.97
2023-04-02T12:16:57.509Z,40.09
2023-04-02T12:17:57.566Z,40.58
2023-04-02T12:18:57.470Z,40.52
2023-04-02T12:19:57.477Z,40.42
2023-04-02T12:20:57.467Z,44.10
2023-04-02T12:21:57.467Z,44.11
2023-04-02T12:22:57.461Z,40.98
2023-04-02T12:23:57.457Z,41.29
2023-04-02T12:24:57.425Z,42.77
2023-04-02T12:25:57.431Z,42.33
2023-04-02T12:26:57.420Z,38.50
2023-04-02T12:27:57.419Z,42.22
2023-04-02T12:28:57.404Z,40.76
2023-04-02T12:29:57.400Z,39.38
2023-04-02T12:30:57.431Z,41.17
2023-04-02T12:31:57.392Z,38.87
2023-04-02T12:32:57.415Z,39.30
2023-04-02T12:33:57.367Z,39.85
2023-04-02T12:34:57.367Z,40.69
2023-04-02T12:35:57.393Z,36.02
2023-04-02T12:36:57.334Z,38.04
2023-04-02T12:37:57.344Z,37.74
2023-04-02T12:38:57.365Z,39.55
2023-04-02T12:39:57.312Z,39.92
2023-04-02T12:40:57.311Z,40.57
2023-04-02T12:41:57.334Z,39.31
2023-04-02T12:42:57.308Z,39.64
2023-04-02T12:43:57.297Z,40.36
2023-04-02T12:44:57.285Z,41.23
2023-04-02T12:45:57.315Z,44.61
2023-04-02T12:46:57.285Z,38.09
2023-04-02T12:47:57.305Z,38.67
2023-04-02T12:48:57.257Z,37.93
2023-04-02T12:49:57.265Z,38.33
2023-04-02T12:50:57.275Z,40.71
2023-04-02T12:51:57.307Z,38.20
2023-04-02T12:52:57.271Z,37.75