createdAt,value
2019-03-03T00:00:41.931Z,0.00
2019-03-03T00:01:44.481Z,0.00
2019-03-03T00:02:41.484Z,0.00
2019-03-03T00:03:41.474Z,0.00
2019-03-03T00:04:41.473Z,0.00
2019-03-03T00:05:41.473Z,0.00
2019-03-03T00:06:45.973Z,0.00
2019-03-03T00:07:41.972Z,0.00
2019-03-03T00:08:41.979Z,0.00
2019-03-03T00:09:41.981Z,0.00
2019-03-03T00:11:03.473Z,0.00
2019-03-03T00:11:42.473Z,0.00
2019-03-03T00:12:45.478Z,0.00
2019-03-03T00:13:42.488Z,0.00
2019-03-03T00:14:42.973Z,0.00
2019-03-03T00:15:42.976Z,0.00
2019-03-03T00:16:42.972Z,0.00
2019-03-03T00:18:07.975Z,0.00
2019-03-03T00:18:43.473Z,0.00
2019-03-03T00:19:43.481Z,0.00
2019-03-03T00:20:43.475Z,0.00
2019-03-03T00:21:42.949Z,0.00
2019-03-03T00:22:43.977Z,0.00
2019-03-03T00:23:47.978Z,0.00
2019-03-03T00:24:43.972Z,0.00
2019-03-03T00:25:43.972Z,0.00
2019-03-03T00:26:44.475Z,0.00
2019-03-03T00:27:44.472Z,0.00
2019-03-03T00:28:44.472Z,0.00
2019-03-03T00:29:47.972Z,0.00
2019-03-03T00:32:16.209Z,0.00
2019-03-03T00:33:16.216Z,0.00
2019-03-03T00:34:16.216Z,0.00
2019-03-03T00:35:20.218Z,0.00
2019-03-03T00:36:16.716Z,0.00
2019-03-03T00:37:16.716Z,0.00
2019-03-03T00:38:16.716Z,0.00
2019-03-03T00:39:17.215Z,0.00
2019-03-03T00:40:17.215Z,0.00
2019-03-03T00:41:20.216Z,0.00
2019-03-03T00:42:17.216Z,0.00
2019-03-03T00:43:17.716Z,0.00
2019-03-03T00:44:17.718Z,0.00
2019-03-03T00:45:17.750Z,0.00
2019-03-03T00:46:21.723Z,0.00
2019-03-03T00:47:18.216Z,0.00
2019-03-03T00:48:20.151Z,0.00
2019-03-03T00:49:18.216Z,0.00
2019-03-03T00:50:18.216Z,0.00
2019-03-03T00:51:18.735Z,0.00
2019-03-03T00:52:22.715Z,0.00
2019-03-03T00:53:18.715Z,0.00
2019-03-03T00:54:18.716Z,0.00
2019-03-03T00:55:20.158Z,0.00
2019-03-03T00:56:19.216Z,0.00
2019-03-03T00:57:19.214Z,0.00
2019-03-03T00:58:22.725Z,0.00
2019-03-03T00:59:19.215Z,0.00
2019-03-03T01:00:19.712Z,0.00
2019-03-03T01:01:19.719Z,0.00
2019-03-03T01:02:19.718Z,0.00
2019-03-03T01:03:23.725Z,0.00
2019-03-03T01:04:22.215Z,0.00
2019-03-03T01:05:20.256Z,0.00
2019-03-03T01:06:20.216Z,0.00
2019-03-03T01:07:20.215Z,0.00
2019-03-03T01:08:20.715Z,0.00
2019-03-03T01:09:24.714Z,0.00
2019-03-03T01:10:20.719Z,0.00
2019-03-03T01:11:20.724Z,0.00
2019-03-03T01:12:21.217Z,0.00
2019-03-03T01:13:42.214Z,0.00
2019-03-03T01:14:46.216Z,0.00
2019-03-03T01:15:21.215Z,0.00
2019-03-03T01:16:21.716Z,0.00
2019-03-03T01:17:21.715Z,0.00
2019-03-03T01:18:21.715Z,0.00
2019-03-03T01:19:21.715Z,0.00
2019-03-03T01:20:25.715Z,0.00
2019-03-03T01:21:22.215Z,0.00
2019-03-03T01:22:22.223Z,0.00
2019-03-03T01:23:22.214Z,0.00
2019-03-03T01:24:22.716Z,0.00
2019-03-03T01:25:22.717Z,0.00
2019-03-03T01:26:26.722Z,0.00
2019-03-03T01:27:22.715Z,0.00
2019-03-03T01:28:23.214Z,0.00
2019-03-03T01:29:44.214Z,0.00
2019-03-03T01:30:23.214Z,0.00
2019-03-03T01:31:23.213Z,0.00
2019-03-03T01:32:26.714Z,0.00
2019-03-03T01:33:23.718Z,0.00
2019-03-03T01:34:23.714Z,0.00
2019-03-03T01:35:23.714Z,0.00
2019-03-03T01:36:24.214Z,0.00
2019-03-03T01:37:28.216Z,0.00
2019-03-03T01:38:45.214Z,0.00
2019-03-03T01:39:24.213Z,0.00
2019-03-03T01:40:24.714Z,0.00
2019-03-03T01:41:24.714Z,0.00
2019-03-03T01:42:24.718Z,0.00
2019-03-03T01:43:28.215Z,0.00
2019-03-03T01:44:25.213Z,0.00
2019-03-03T01:45:25.215Z,0.00
2019-03-03T01:46:25.222Z,0.00
2019-03-03T01:47:25.213Z,0.00
2019-03-03T01:48:29.213Z,0.00
2019-03-03T01:49:25.713Z,0.00
2019-03-03T01:50:25.707Z,0.00
2019-03-03T01:51:25.711Z,0.00
2019-03-03T01:52:26.213Z,0.00
2019-03-03T01:53:26.213Z,0.00
2019-03-03T01:54:30.213Z,0.00
2019-03-03T01:55:26.213Z,0.00
2019-03-03T01:56:26.714Z,0.00
2019-03-03T01:57:26.713Z,0.00
2019-03-03T01:58:26.712Z,0.00
2019-03-03T01:59:26.766Z,0.00
2019-03-03T02:00:30.215Z,0.00
2019-03-03T02:01:27.212Z,0.00
2019-03-03T02:02:27.219Z,0.00
2019-03-03T02:03:27.213Z,0.00
2019-03-03T02:04:27.213Z,0.00
2019-03-03T02:05:30.212Z,0.00
2019-03-03T02:06:27.729Z,0.00
2019-03-03T02:08:59.215Z,0.00
2019-03-03T02:09:59.222Z,0.00
2019-03-03T02:11:02.723Z,0.00
2019-03-03T02:11:59.722Z,0.00
2019-03-03T02:12:59.721Z,0.00
2019-03-03T02:13:59.723Z,0.00
2019-03-03T02:14:59.731Z,0.00
2019-03-03T02:16:04.221Z,0.00
2019-03-03T02:17:00.281Z,0.00
2019-03-03T02:18:00.222Z,0.00
2019-03-03T02:19:00.226Z,0.00
2019-03-03T02:20:00.349Z,0.00
2019-03-03T02:22:35.938Z,0.00
2019-03-03T02:23:35.943Z,0.00
2019-03-03T02:24:35.944Z,0.00
2019-03-03T02:25:36.443Z,0.00
2019-03-03T02:27:00.949Z,0.00
2019-03-03T02:27:36.443Z,0.00
2019-03-03T02:28:36.443Z,0.00
2019-03-03T02:29:38.884Z,0.00
2019-03-03T02:30:36.943Z,0.00
2019-03-03T02:31:36.954Z,0.00
2019-03-03T02:33:01.945Z,0.00
2019-03-03T02:33:36.946Z,0.00
2019-03-03T02:34:39.436Z,0.00
2019-03-03T02:35:38.928Z,0.00
2019-03-03T02:36:37.442Z,0.00
2019-03-03T02:37:37.443Z,0.00
2019-03-03T02:39:02.990Z,0.00
2019-03-03T02:39:58.937Z,0.00
2019-03-03T02:40:37.942Z,0.00
2019-03-03T02:41:58.945Z,0.00
2019-03-03T02:42:37.954Z,0.00
2019-03-03T02:44:04.892Z,0.00
2019-03-03T02:44:38.443Z,0.00
2019-03-03T02:47:09.804Z,0.00
2019-03-03T02:48:11.280Z,0.00
2019-03-03T02:49:13.816Z,0.00
2019-03-03T02:50:09.811Z,0.00
2019-03-03T02:51:10.310Z,0.00
2019-03-03T02:52:10.312Z,0.00
2019-03-03T02:53:10.311Z,0.00
2019-03-03T02:54:10.312Z,0.00
2019-03-03T02:55:35.811Z,0.00
2019-03-03T02:56:31.813Z,0.00
2019-03-03T02:57:10.824Z,0.00
2019-03-03T02:58:10.812Z,0.00
2019-03-03T02:59:11.315Z,0.00
2019-03-03T03:00:11.312Z,0.00
2019-03-03T03:01:14.312Z,0.00
2019-03-03T03:02:11.318Z,0.00
2019-03-03T03:03:11.811Z,0.00
2019-03-03T03:04:11.810Z,0.00
2019-03-03T03:05:11.807Z,0.00
2019-03-03T03:06:15.806Z,0.00
2019-03-03T03:07:33.323Z,0.00
2019-03-03T03:08:12.316Z,0.00
2019-03-03T03:09:12.312Z,0.00
2019-03-03T03:10:12.313Z,0.00
2019-03-03T03:11:37.312Z,0.00
2019-03-03T03:12:12.811Z,0.00
2019-03-03T03:13:15.767Z,0.00
2019-03-03T03:14:12.812Z,0.00
2019-03-03T03:15:12.812Z,0.00
2019-03-03T03:16:13.312Z,0.00
2019-03-03T03:17:16.812Z,0.00
2019-03-03T03:18:13.314Z,0.00
2019-03-03T03:19:13.317Z,0.00
2019-03-03T03:20:15.810Z,0.00
2019-03-03T03:21:14.751Z,0.00
2019-03-03T03:22:15.809Z,0.00
2019-03-03T03:23:17.811Z,0.00
2019-03-03T03:24:14.772Z,0.00
2019-03-03T03:25:14.310Z,0.00
2019-03-03T03:26:14.310Z,0.00
2019-03-03T03:27:14.310Z,0.00
2019-03-03T03:28:14.319Z,0.00
2019-03-03T03:30:49.236Z,0.00
2019-03-03T03:31:49.253Z,0.00
2019-03-03T03:32:49.240Z,0.00
2019-03-03T03:33:49.771Z,0.00
2019-03-03T03:35:14.240Z,0.00
2019-03-03T03:35:49.739Z,0.00
2019-03-03T03:36:49.740Z,0.00
2019-03-03T03:38:11.242Z,0.00
2019-03-03T03:38:56.241Z,0.00
2019-03-03T03:39:50.238Z,0.00
2019-03-03T03:40:54.249Z,0.00
2019-03-03T03:41:50.744Z,0.00
2019-03-03T03:43:11.740Z,0.00
2019-03-03T03:43:50.740Z,0.00
2019-03-03T03:44:50.744Z,0.00
2019-03-03T03:45:51.238Z,0.00
2019-03-03T03:46:54.241Z,0.00
2019-03-03T03:47:51.240Z,0.00
2019-03-03T03:48:51.238Z,0.00
2019-03-03T03:49:51.746Z,0.00
2019-03-03T03:51:12.738Z,0.00
2019-03-03T03:51:55.740Z,0.00
2019-03-03T03:52:51.738Z,0.00
2019-03-03T03:53:52.244Z,0.00
2019-03-03T03:54:52.240Z,0.00
2019-03-03T03:55:52.242Z,0.00
2019-03-03T03:56:52.239Z,0.00
2019-03-03T03:57:56.737Z,0.00
2019-03-03T03:58:52.747Z,0.00
2019-03-03T03:59:52.738Z,0.00
2019-03-03T04:00:52.765Z,0.00
2019-03-03T04:01:53.239Z,0.00
2019-03-03T04:02:53.241Z,0.00
2019-03-03T04:04:17.738Z,0.00
2019-03-03T04:04:53.250Z,0.00
2019-03-03T04:05:53.742Z,0.00
2019-03-03T04:06:53.737Z,0.00
2019-03-03T04:07:53.739Z,0.00
2019-03-03T04:08:57.738Z,0.00
2019-03-03T04:09:54.238Z,0.00
2019-03-03T04:10:54.248Z,0.00
2019-03-03T04:11:54.238Z,0.00
2019-03-03T04:12:54.239Z,0.00
2019-03-03T04:13:54.740Z,0.00
2019-03-03T04:14:58.746Z,0.00
2019-03-03T04:15:54.741Z,0.00
2019-03-03T04:16:54.738Z,0.00
2019-03-03T04:17:55.240Z,0.00
2019-03-03T04:18:55.242Z,0.00
2019-03-03T04:19:55.242Z,0.00
2019-03-03T04:20:58.738Z,0.00
2019-03-03T04:21:55.739Z,0.00
2019-03-03T04:22:55.738Z,0.00
2019-03-03T04:23:55.736Z,0.00
2019-03-03T04:24:55.742Z,0.00
2019-03-03T04:25:59.743Z,0.00
2019-03-03T04:26:57.174Z,0.00
2019-03-03T04:27:57.693Z,0.00
2019-03-03T04:28:56.237Z,0.00
2019-03-03T04:29:56.242Z,0.00
2019-03-03T04:31:21.238Z,0.00
2019-03-03T04:32:17.745Z,0.00
2019-03-03T04:33:17.736Z,0.00
2019-03-03T04:33:56.736Z,0.00
2019-03-03T04:34:57.246Z,0.00
2019-03-03T04:35:57.237Z,0.00
2019-03-03T04:37:01.239Z,0.00
2019-03-03T04:37:57.236Z,0.00
2019-03-03T04:38:57.736Z,0.00
2019-03-03T04:40:18.738Z,0.00
2019-03-03T04:40:57.735Z,0.00
2019-03-03T04:41:57.743Z,0.00
2019-03-03T04:43:22.736Z,0.00
2019-03-03T04:43:58.235Z,0.00
2019-03-03T04:44:58.240Z,0.00
2019-03-03T04:45:58.244Z,0.00
2019-03-03T04:47:00.170Z,0.00
2019-03-03T04:48:03.670Z,0.00
2019-03-03T04:49:01.736Z,0.00
2019-03-03T04:49:58.736Z,0.00
2019-03-03T04:51:00.171Z,0.00
2019-03-03T04:52:02.670Z,0.00
2019-03-03T04:52:59.255Z,0.00
2019-03-03T04:54:04.214Z,0.00
2019-03-03T04:54:59.742Z,0.00
2019-03-03T04:55:59.736Z,0.00
2019-03-03T04:57:20.740Z,0.00
2019-03-03T04:57:59.738Z,0.00
2019-03-03T04:59:24.735Z,0.00
2019-03-03T05:00:21.235Z,0.00
2019-03-03T05:01:00.235Z,0.00
2019-03-03T05:02:00.239Z,0.00
2019-03-03T05:02:59.824Z,0.00
2019-03-03T05:04:21.735Z,0.00
2019-03-03T05:05:18.235Z,0.00
2019-03-03T05:06:01.678Z,0.00
2019-03-03T05:07:00.735Z,0.00
2019-03-03T05:08:00.736Z,0.00
2019-03-03T05:09:01.238Z,0.00
2019-03-03T05:10:05.251Z,0.00
2019-03-03T05:11:02.217Z,0.00
2019-03-03T05:12:01.234Z,0.00
2019-03-03T05:13:01.735Z,0.00
2019-03-03T05:14:01.734Z,0.00
2019-03-03T05:15:04.172Z,0.00
2019-03-03T05:16:05.236Z,0.00
2019-03-03T05:17:02.237Z,0.00
2019-03-03T05:18:02.235Z,0.00
2019-03-03T05:19:02.234Z,0.00
2019-03-03T05:20:02.234Z,0.00
2019-03-03T05:21:27.733Z,0.00
2019-03-03T05:22:02.741Z,0.00
2019-03-03T05:23:02.734Z,0.00
2019-03-03T05:24:02.734Z,0.00
2019-03-03T05:25:24.235Z,0.00
2019-03-03T05:26:03.240Z,0.00
2019-03-03T05:28:37.980Z,0.00
2019-03-03T05:29:37.988Z,0.00
2019-03-03T05:30:37.988Z,0.00
2019-03-03T05:31:59.494Z,0.00
2019-03-03T05:32:42.489Z,0.00
2019-03-03T05:33:59.488Z,0.00
2019-03-03T05:34:38.488Z,0.00
2019-03-03T05:37:10.222Z,0.00
2019-03-03T05:38:16.165Z,0.00
2019-03-03T05:39:10.232Z,0.00
2019-03-03T05:40:10.229Z,0.00
2019-03-03T05:44:16.705Z,0.00
2019-03-03T05:46:45.192Z,0.00
2019-03-03T05:47:45.198Z,0.00
2019-03-03T05:48:45.198Z,0.00
2019-03-03T05:50:10.703Z,0.00
2019-03-03T05:50:45.707Z,0.00
2019-03-03T05:51:45.698Z,0.00
2019-03-03T05:52:45.701Z,0.00
2019-03-03T05:53:46.199Z,0.00
2019-03-03T05:54:46.198Z,0.00
2019-03-03T05:55:49.244Z,0.00
2019-03-03T05:56:46.197Z,0.00
2019-03-03T05:57:46.202Z,0.00
2019-03-03T05:58:46.698Z,0.00
2019-03-03T05:59:46.698Z,0.00
2019-03-03T06:00:50.699Z,0.00
2019-03-03T06:01:46.705Z,0.00
2019-03-03T06:03:08.198Z,0.00
2019-03-03T06:03:47.213Z,0.00
2019-03-03T06:04:47.197Z,0.00
2019-03-03T06:05:47.503Z,0.00
2019-03-03T06:06:51.695Z,0.00
2019-03-03T06:07:47.698Z,0.00
2019-03-03T06:08:47.698Z,0.00
2019-03-03T06:09:47.698Z,0.00
2019-03-03T06:12:22.931Z,5.63
2019-03-03T06:13:19.447Z,5.63
2019-03-03T06:14:19.440Z,5.63
2019-03-03T06:15:19.943Z,5.63
2019-03-03T06:16:19.940Z,5.63
2019-03-03T06:17:19.939Z,5.63
2019-03-03T06:18:23.941Z,5.63
2019-03-03T06:19:20.439Z,5.63
2019-03-03T06:20:20.440Z,5.63
2019-03-03T06:21:20.440Z,5.63
2019-03-03T06:22:20.438Z,11.25
2019-03-03T06:23:20.951Z,11.25
2019-03-03T06:24:23.941Z,11.25
2019-03-03T06:25:20.940Z,11.25
2019-03-03T06:26:20.941Z,11.25
2019-03-03T06:27:21.436Z,16.88
2019-03-03T06:28:21.439Z,16.88
2019-03-03T06:29:25.441Z,16.88
2019-03-03T06:30:21.439Z,16.88
2019-03-03T06:31:42.937Z,16.88
2019-03-03T06:32:21.940Z,16.88
2019-03-03T06:33:21.946Z,22.50
2019-03-03T06:34:25.439Z,22.50
2019-03-03T06:35:43.437Z,22.50
2019-03-03T06:36:22.439Z,22.50
2019-03-03T06:37:22.437Z,22.50
2019-03-03T06:38:22.439Z,22.50
2019-03-03T06:39:47.438Z,22.50
2019-03-03T06:40:22.938Z,22.50
2019-03-03T06:41:22.944Z,28.13
2019-03-03T06:42:22.940Z,28.13
2019-03-03T06:43:23.439Z,28.13
2019-03-03T06:44:23.439Z,28.13
2019-03-03T06:45:27.438Z,28.13
2019-03-03T06:46:23.438Z,28.13
2019-03-03T06:47:23.946Z,22.50
2019-03-03T06:49:55.305Z,22.50
2019-03-03T06:50:59.313Z,22.50
2019-03-03T06:51:55.312Z,22.50
2019-03-03T06:52:55.815Z,22.50
2019-03-03T06:53:55.821Z,28.13
2019-03-03T06:54:55.813Z,28.13
2019-03-03T06:55:55.812Z,22.50
2019-03-03T06:57:00.310Z,22.50
2019-03-03T06:57:57.791Z,28.13
2019-03-03T06:59:17.318Z,28.13
2019-03-03T06:59:56.314Z,22.50
2019-03-03T07:00:56.314Z,22.50
2019-03-03T07:01:57.747Z,22.50
2019-03-03T07:03:00.315Z,16.88
2019-03-03T07:03:56.810Z,22.50
2019-03-03T07:04:56.823Z,22.50
2019-03-03T07:05:58.246Z,22.50
2019-03-03T07:07:18.313Z,22.50
2019-03-03T07:08:01.310Z,22.50
2019-03-03T07:08:57.319Z,28.13
2019-03-03T07:09:57.812Z,28.13
2019-03-03T07:10:57.811Z,22.50
2019-03-03T07:11:57.839Z,22.50
2019-03-03T07:13:01.312Z,22.50
2019-03-03T07:13:58.320Z,22.50
2019-03-03T07:14:58.312Z,16.88
2019-03-03T07:15:58.311Z,28.13
2019-03-03T07:16:58.311Z,22.50
2019-03-03T07:18:02.828Z,22.50
2019-03-03T07:18:58.825Z,22.50
2019-03-03T07:19:59.745Z,22.50
2019-03-03T07:20:58.811Z,22.50
2019-03-03T07:21:59.311Z,22.50
2019-03-03T07:22:59.313Z,22.50
2019-03-03T07:24:03.752Z,22.50
2019-03-03T07:24:59.315Z,28.13
2019-03-03T07:25:59.311Z,33.75
2019-03-03T07:30:05.482Z,28.13
2019-03-03T07:31:23.491Z,28.13
2019-03-03T07:32:02.489Z,28.13
2019-03-03T07:33:23.989Z,28.13
2019-03-03T07:34:02.988Z,33.75
2019-03-03T07:36:40.122Z,45.00
2019-03-03T07:37:38.188Z,50.63
2019-03-03T07:38:38.189Z,61.88
2019-03-03T07:39:38.688Z,61.88
2019-03-03T07:40:42.688Z,56.25
2019-03-03T07:41:59.687Z,50.63
2019-03-03T07:42:38.707Z,50.63
2019-03-03T07:44:00.187Z,50.63
2019-03-03T07:44:41.195Z,39.38
2019-03-03T07:46:03.687Z,45.00
2019-03-03T07:46:39.187Z,45.00
2019-03-03T07:48:00.689Z,45.00
2019-03-03T07:48:39.687Z,45.00
2019-03-03T07:49:39.700Z,50.63
2019-03-03T07:50:39.693Z,56.25
2019-03-03T07:51:43.688Z,67.50
2019-03-03T07:52:40.193Z,61.88
2019-03-03T07:53:40.190Z,61.88
2019-03-03T07:54:40.187Z,61.88
2019-03-03T07:56:01.689Z,61.88
2019-03-03T07:56:40.687Z,50.63
2019-03-03T07:57:46.789Z,56.25
2019-03-03T07:58:40.687Z,78.75
2019-03-03T07:59:42.122Z,90.00
2019-03-03T08:00:41.187Z,73.13
2019-03-03T08:01:41.189Z,61.88
2019-03-03T08:02:41.188Z,56.25
2019-03-03T08:05:16.952Z,67.50
2019-03-03T08:06:16.955Z,67.50
2019-03-03T08:07:16.958Z,61.88
2019-03-03T08:10:13.704Z,73.13
2019-03-03T08:10:48.698Z,67.50
2019-03-03T08:11:48.700Z,61.88
2019-03-03T08:12:49.199Z,61.88
2019-03-03T08:13:49.198Z,67.50
2019-03-03T08:14:49.201Z,67.50
2019-03-03T08:16:13.699Z,78.75
2019-03-03T08:16:49.699Z,73.13
2019-03-03T08:17:51.133Z,61.88
2019-03-03T08:18:49.697Z,56.25
2019-03-03T08:19:49.698Z,50.63
2019-03-03T08:20:53.697Z,61.88
2019-03-03T08:22:11.196Z,67.50
2019-03-03T08:22:50.199Z,73.13
2019-03-03T08:23:50.204Z,73.13
2019-03-03T08:24:51.434Z,73.13
2019-03-03T08:26:15.198Z,67.50
2019-03-03T08:26:50.709Z,73.13
2019-03-03T08:28:11.697Z,73.13
2019-03-03T08:28:50.698Z,73.13
2019-03-03T08:29:53.197Z,78.75
2019-03-03T08:30:51.194Z,78.75
2019-03-03T08:31:54.696Z,78.75
2019-03-03T08:32:51.201Z,73.13
2019-03-03T08:33:51.719Z,78.75
2019-03-03T08:34:51.698Z,78.75
2019-03-03T08:35:51.697Z,84.38
2019-03-03T08:36:51.707Z,90.00
2019-03-03T08:37:55.704Z,90.00
2019-03-03T08:38:52.207Z,78.75
2019-03-03T08:39:52.197Z,73.13
2019-03-03T08:40:52.198Z,78.75
2019-03-03T08:41:52.699Z,101.25
2019-03-03T08:42:52.704Z,106.88
2019-03-03T08:43:55.698Z,95.63
2019-03-03T08:44:52.697Z,101.25
2019-03-03T08:45:53.203Z,95.63
2019-03-03T08:46:53.197Z,101.25
2019-03-03T08:47:53.518Z,106.88
2019-03-03T08:49:19.139Z,118.13
2019-03-03T08:49:53.697Z,140.63
2019-03-03T08:51:16.699Z,135.00
2019-03-03T08:51:53.700Z,112.50
2019-03-03T08:52:53.699Z,101.25
2019-03-03T08:53:53.697Z,101.25
2019-03-03T08:55:00.066Z,90.00
2019-03-03T08:55:54.196Z,101.25
2019-03-03T08:57:15.195Z,95.63
2019-03-03T08:57:54.197Z,78.75
2019-03-03T08:58:54.695Z,84.38
2019-03-03T08:59:54.696Z,78.75
2019-03-03T09:01:19.198Z,73.13
2019-03-03T09:01:54.696Z,78.75
2019-03-03T09:02:55.205Z,90.00
2019-03-03T09:03:55.196Z,106.88
2019-03-03T09:04:55.197Z,101.25
2019-03-03T09:05:59.196Z,101.25
2019-03-03T09:06:55.704Z,84.38
2019-03-03T09:07:55.695Z,73.13
2019-03-03T09:08:55.700Z,61.88
2019-03-03T09:09:55.701Z,56.25
2019-03-03T09:11:20.696Z,56.25
2019-03-03T09:11:56.194Z,61.88
2019-03-03T09:12:56.204Z,56.25
2019-03-03T09:13:56.203Z,50.63
2019-03-03T09:14:56.695Z,45.00
2019-03-03T09:15:56.696Z,50.63
2019-03-03T09:17:00.193Z,61.88
2019-03-03T09:17:56.703Z,61.88
2019-03-03T09:18:59.196Z,61.88
2019-03-03T09:20:18.196Z,73.13
2019-03-03T09:21:18.197Z,78.75
2019-03-03T09:22:00.695Z,78.75
2019-03-03T09:22:59.696Z,67.50
2019-03-03T09:23:59.696Z,73.13
2019-03-03T09:24:57.698Z,67.50
2019-03-03T09:25:57.696Z,61.88
2019-03-03T09:27:01.695Z,61.88
2019-03-03T09:27:58.197Z,73.13
2019-03-03T09:28:58.243Z,84.38
2019-03-03T09:29:58.195Z,78.75
2019-03-03T09:30:58.695Z,78.75
2019-03-03T09:31:58.698Z,84.38
2019-03-03T09:33:23.695Z,90.00
2019-03-03T09:33:58.703Z,73.13
2019-03-03T09:34:59.195Z,67.50
2019-03-03T09:35:59.193Z,61.88
2019-03-03T09:36:59.199Z,67.50
2019-03-03T09:37:59.204Z,73.13
2019-03-03T09:39:02.695Z,78.75
2019-03-03T09:40:08.781Z,106.88
2019-03-03T09:40:59.696Z,90.00
2019-03-03T09:41:59.693Z,84.38
2019-03-03T09:43:00.217Z,73.13
2019-03-03T09:44:03.692Z,73.13
2019-03-03T09:45:01.137Z,67.50
2019-03-03T09:46:00.196Z,78.75
2019-03-03T09:47:00.714Z,84.38
2019-03-03T09:48:00.697Z,101.25
2019-03-03T09:49:00.695Z,84.38
2019-03-03T09:50:04.696Z,73.13
2019-03-03T09:51:01.195Z,73.13
2019-03-03T09:52:01.199Z,73.13
2019-03-03T09:53:01.198Z,106.88
2019-03-03T09:54:01.199Z,95.63
2019-03-03T09:55:01.704Z,95.63
2019-03-03T09:56:04.696Z,101.25
2019-03-03T09:57:01.705Z,95.63
2019-03-03T09:58:01.702Z,95.63
2019-03-03T09:59:23.194Z,84.38
2019-03-03T10:00:04.196Z,90.00
2019-03-03T10:01:05.695Z,101.25
2019-03-03T10:02:02.194Z,129.38
2019-03-03T10:03:23.692Z,135.00
2019-03-03T10:04:02.694Z,101.25
2019-03-03T10:05:02.697Z,106.88
2019-03-03T10:06:02.694Z,95.63
2019-03-03T10:07:06.695Z,90.00
2019-03-03T10:08:03.203Z,95.63
2019-03-03T10:09:03.197Z,95.63
2019-03-03T10:10:03.194Z,95.63
2019-03-03T10:11:03.694Z,106.88
2019-03-03T10:12:28.198Z,106.88
2019-03-03T10:13:03.695Z,101.25
2019-03-03T10:14:03.698Z,90.00
2019-03-03T10:15:05.128Z,84.38
2019-03-03T10:16:05.668Z,95.63
2019-03-03T10:17:05.627Z,90.00
2019-03-03T10:18:08.197Z,101.25
2019-03-03T10:20:36.439Z,118.13
2019-03-03T10:21:36.442Z,118.13
2019-03-03T10:22:36.441Z,118.13
2019-03-03T10:23:40.441Z,112.50
2019-03-03T10:24:36.953Z,112.50
2019-03-03T10:25:36.941Z,123.75
2019-03-03T10:26:36.944Z,112.50
2019-03-03T10:27:36.942Z,118.13
2019-03-03T10:28:37.448Z,123.75
2019-03-03T10:29:40.441Z,135.00
2019-03-03T10:30:37.441Z,140.63
2019-03-03T10:31:37.441Z,123.75
2019-03-03T10:32:37.942Z,112.50
2019-03-03T10:33:37.940Z,95.63
2019-03-03T10:34:41.943Z,95.63
2019-03-03T10:35:38.876Z,101.25
2019-03-03T10:36:38.439Z,112.50
2019-03-03T10:39:09.807Z,95.63
2019-03-03T10:40:13.313Z,101.25
2019-03-03T10:41:09.811Z,101.25
2019-03-03T10:42:10.312Z,101.25
2019-03-03T10:43:10.315Z,106.88
2019-03-03T10:44:10.309Z,112.50
2019-03-03T10:45:37.818Z,118.13
2019-03-03T10:46:10.811Z,123.75
2019-03-03T10:47:10.810Z,135.00
2019-03-03T10:48:10.811Z,135.00
2019-03-03T10:49:10.809Z,118.13
2019-03-03T10:50:11.310Z,123.75
2019-03-03T10:51:14.308Z,123.75
2019-03-03T10:52:11.319Z,112.50
2019-03-03T10:53:11.312Z,95.63
2019-03-03T10:54:11.811Z,95.63
2019-03-03T10:55:11.810Z,101.25
2019-03-03T10:56:15.810Z,101.25
2019-03-03T10:57:11.811Z,112.50
2019-03-03T10:58:12.318Z,101.25
2019-03-03T10:59:12.315Z,84.38
2019-03-03T11:00:12.310Z,106.88
2019-03-03T11:01:12.311Z,95.63
2019-03-03T11:02:16.810Z,106.88
2019-03-03T11:03:12.819Z,101.25
2019-03-03T11:04:12.809Z,118.13
2019-03-03T11:05:12.813Z,106.88
2019-03-03T11:06:15.311Z,95.63
2019-03-03T11:07:13.313Z,90.00
2019-03-03T11:08:16.810Z,84.38
2019-03-03T11:09:13.311Z,90.00
2019-03-03T11:10:13.810Z,73.13
2019-03-03T11:11:13.847Z,67.50
2019-03-03T11:12:13.816Z,78.75
2019-03-03T11:13:17.810Z,84.38
2019-03-03T11:14:16.313Z,67.50
2019-03-03T11:15:18.477Z,73.13
2019-03-03T11:16:14.310Z,73.13
2019-03-03T11:17:14.311Z,73.13
2019-03-03T11:18:14.815Z,67.50
2019-03-03T11:19:20.084Z,67.50
2019-03-03T11:20:15.744Z,67.50
2019-03-03T11:21:14.810Z,67.50
2019-03-03T11:22:17.310Z,61.88
2019-03-03T11:23:15.323Z,61.88
2019-03-03T11:24:15.311Z,56.25
2019-03-03T11:26:50.506Z,61.88
2019-03-03T11:27:50.515Z,61.88
2019-03-03T11:28:50.518Z,56.25
2019-03-03T11:29:51.023Z,56.25
2019-03-03T11:31:15.515Z,61.88
2019-03-03T11:31:51.015Z,56.25
2019-03-03T11:32:51.015Z,61.88
2019-03-03T11:34:12.514Z,61.88
2019-03-03T11:34:51.515Z,56.25
2019-03-03T11:35:55.524Z,67.50
2019-03-03T11:36:51.514Z,67.50
2019-03-03T11:38:13.015Z,61.88
2019-03-03T11:39:13.046Z,56.25
2019-03-03T11:39:52.015Z,61.88
2019-03-03T11:40:52.015Z,61.88
2019-03-03T11:41:55.522Z,61.88
2019-03-03T11:42:52.521Z,61.88
2019-03-03T11:45:24.017Z,61.88
2019-03-03T11:46:24.016Z,56.25
2019-03-03T11:47:28.019Z,56.25
2019-03-03T11:48:24.517Z,56.25
2019-03-03T11:49:24.522Z,56.25
2019-03-03T11:50:24.519Z,50.63
2019-03-03T11:51:45.519Z,50.63
2019-03-03T11:52:25.016Z,50.63
2019-03-03T11:53:28.022Z,50.63
2019-03-03T11:54:25.015Z,50.63
2019-03-03T11:55:25.024Z,50.63
2019-03-03T11:56:25.524Z,56.25
2019-03-03T11:57:25.516Z,56.25
2019-03-03T11:58:29.516Z,50.63
2019-03-03T11:59:25.534Z,56.25
2019-03-03T12:00:48.487Z,56.25
2019-03-03T12:01:47.989Z,56.25
2019-03-03T12:02:26.016Z,56.25
2019-03-03T12:03:29.516Z,56.25
2019-03-03T12:05:57.752Z,50.63
2019-03-03T12:06:57.759Z,50.63
2019-03-03T12:08:19.263Z,61.88
2019-03-03T12:09:02.273Z,56.25
2019-03-03T12:09:58.260Z,56.25
2019-03-03T12:11:19.260Z,56.25
2019-03-03T12:11:58.767Z,56.25
2019-03-03T12:12:58.759Z,61.88
2019-03-03T12:13:58.760Z,61.88
2019-03-03T12:15:02.272Z,56.25
2019-03-03T12:16:20.259Z,56.25
2019-03-03T12:16:59.260Z,61.88
2019-03-03T12:17:59.261Z,56.25
2019-03-03T12:18:59.266Z,61.88
2019-03-03T12:20:03.293Z,50.63
2019-03-03T12:20:59.759Z,45.00
2019-03-03T12:21:59.766Z,50.63
2019-03-03T12:22:59.786Z,50.63
2019-03-03T12:24:00.257Z,45.00
2019-03-03T12:25:00.321Z,45.00
2019-03-03T12:26:04.261Z,45.00
2019-03-03T12:27:00.259Z,45.00
2019-03-03T12:28:00.767Z,50.63
2019-03-03T12:29:00.761Z,50.63
2019-03-03T12:30:00.762Z,50.63
2019-03-03T12:31:00.759Z,45.00
2019-03-03T12:32:04.264Z,45.00
2019-03-03T12:33:01.260Z,45.00
2019-03-03T12:34:01.259Z,45.00
2019-03-03T12:35:01.260Z,45.00
2019-03-03T12:36:01.759Z,45.00
2019-03-03T12:37:05.261Z,45.00
2019-03-03T12:38:01.761Z,56.25
2019-03-03T12:39:01.768Z,56.25
2019-03-03T12:40:23.260Z,50.63
2019-03-03T12:41:02.259Z,50.63
2019-03-03T12:42:05.759Z,50.63
2019-03-03T12:43:02.266Z,50.63
2019-03-03T12:44:02.761Z,50.63
2019-03-03T12:45:02.759Z,50.63
2019-03-03T12:46:02.760Z,50.63
2019-03-03T12:48:38.083Z,56.25
2019-03-03T12:49:38.087Z,61.88
2019-03-03T12:50:38.092Z,61.88
2019-03-03T12:51:59.586Z,61.88
2019-03-03T12:52:42.088Z,61.88
2019-03-03T12:53:38.590Z,61.88
2019-03-03T12:54:38.596Z,61.88
2019-03-03T12:56:00.107Z,56.25
2019-03-03T12:56:39.088Z,56.25
2019-03-03T12:58:05.527Z,61.88
2019-03-03T12:58:39.086Z,67.50
2019-03-03T12:59:39.591Z,67.50
2019-03-03T13:00:40.549Z,73.13
2019-03-03T13:02:00.587Z,67.50
2019-03-03T13:02:43.589Z,67.50
2019-03-03T13:03:41.052Z,61.88
2019-03-03T13:04:40.086Z,61.88
2019-03-03T13:07:11.367Z,67.50
2019-03-03T13:08:15.331Z,73.13
2019-03-03T13:09:11.331Z,73.13
2019-03-03T13:10:11.829Z,78.75
2019-03-03T13:11:11.829Z,78.75
2019-03-03T13:12:11.831Z,78.75
2019-03-03T13:13:11.837Z,78.75
2019-03-03T13:14:16.331Z,78.75
2019-03-03T13:15:12.331Z,73.13
2019-03-03T13:16:12.336Z,73.13
2019-03-03T13:17:12.340Z,78.75
2019-03-03T13:18:12.831Z,84.38
2019-03-03T13:19:12.831Z,84.38
2019-03-03T13:20:16.330Z,84.38
2019-03-03T13:21:12.830Z,84.38
2019-03-03T13:22:13.337Z,78.75
2019-03-03T13:23:13.331Z,73.13
2019-03-03T13:24:13.335Z,73.13
2019-03-03T13:25:17.331Z,84.38
2019-03-03T13:26:13.843Z,84.38
2019-03-03T13:27:13.831Z,95.63
2019-03-03T13:28:13.837Z,101.25
2019-03-03T13:29:13.836Z,95.63
2019-03-03T13:30:17.330Z,90.00
2019-03-03T13:31:14.331Z,84.38
2019-03-03T13:32:35.330Z,90.00
2019-03-03T13:33:14.335Z,95.63
2019-03-03T13:34:14.830Z,90.00
2019-03-03T13:35:20.837Z,90.00
2019-03-03T13:36:14.835Z,95.63
2019-03-03T13:37:14.838Z,95.63
2019-03-03T13:38:15.330Z,106.88
2019-03-03T13:39:15.330Z,112.50
2019-03-03T13:40:39.830Z,123.75
2019-03-03T13:41:15.330Z,129.38