createdAt,value
2023-04-13T00:02:28.220Z,2.60
2023-04-13T00:04:55.198Z,1.65
2023-04-13T00:07:22.930Z,1.42
2023-04-13T00:09:50.926Z,4.32
2023-04-13T00:12:23.902Z,1.88
2023-04-13T00:14:50.885Z,1.95
2023-04-13T00:17:17.913Z,3.78
2023-04-13T00:19:50.395Z,3.95
2023-04-13T00:22:18.665Z,2.63
2023-04-13T00:24:45.986Z,4.65
2023-04-13T00:27:16.389Z,2.65
2023-04-13T00:29:43.208Z,1.83
2023-04-13T00:32:10.122Z,2.85
2023-04-13T00:34:36.915Z,2.70
2023-04-13T00:37:07.327Z,2.25
2023-04-13T00:39:36.989Z,4.53
2023-04-13T00:42:04.389Z,2.75
2023-04-13T00:44:36.063Z,2.97
2023-04-13T00:47:05.317Z,3.45
2023-04-13T00:49:35.967Z,4.20
2023-04-13T00:52:03.395Z,3.90
2023-04-13T00:54:35.965Z,3.20
2023-04-13T00:57:02.882Z,3.47
2023-04-13T00:59:32.024Z,1.38
2023-04-13T01:02:02.351Z,3.35
2023-04-13T01:04:32.507Z,1.52
2023-04-13T01:07:12.158Z,2.58
2023-04-13T01:09:45.502Z,4.15
2023-04-13T01:12:19.192Z,4.47
2023-04-13T01:14:58.560Z,1.58
2023-04-13T01:17:30.633Z,1.55
2023-04-13T01:20:12.195Z,1.60
2023-04-13T01:22:48.230Z,3.40
2023-04-13T01:25:42.635Z,3.08
2023-04-13T01:28:13.659Z,6.05
2023-04-13T01:30:40.850Z,3.72
2023-04-13T01:33:09.782Z,3.67
2023-04-13T01:35:39.360Z,5.95
2023-04-13T01:38:09.772Z,3.92
2023-04-13T01:40:40.819Z,4.40
2023-04-13T01:43:10.508Z,2.80
2023-04-13T01:46:14.322Z,4.88
2023-04-13T01:48:41.285Z,4.60
2023-04-13T01:51:25.192Z,2.15
2023-04-13T01:54:12.584Z,2.92
2023-04-13T01:56:44.198Z,4.85
2023-04-13T01:59:11.477Z,4.50
2023-04-13T02:01:41.632Z,4.20
2023-04-13T02:04:08.804Z,3.25
2023-04-13T02:06:39.626Z,3.17
2023-04-13T02:09:08.795Z,10.40
2023-04-13T02:11:37.882Z,4.57
2023-04-13T02:14:05.049Z,5.22
2023-04-13T02:16:34.919Z,3.15
2023-04-13T02:19:04.230Z,3.03
2023-04-13T02:21:31.053Z,2.65
2023-04-13T02:23:58.246Z,1.75
2023-04-13T02:26:29.336Z,4.22
2023-04-13T02:28:56.660Z,4.05
2023-04-13T02:31:25.994Z,3.83
2023-04-13T02:33:58.963Z,3.10
2023-04-13T02:36:29.179Z,3.28
2023-04-13T02:38:58.863Z,3.47
2023-04-13T02:45:18.263Z,2.72
2023-04-13T02:47:45.398Z,2.88
2023-04-13T02:50:16.015Z,6.32
2023-04-13T02:52:44.166Z,3.95
2023-04-13T02:55:16.063Z,3.13
2023-04-13T02:57:43.724Z,2.33
2023-04-13T03:00:13.424Z,2.00
2023-04-13T03:02:45.086Z,4.15
2023-04-13T03:05:13.039Z,1.65
2023-04-13T03:07:45.561Z,2.28
2023-04-13T03:10:16.706Z,1.58
2023-04-13T03:12:46.867Z,2.35
2023-04-13T03:15:17.499Z,7.57
2023-04-13T03:17:44.886Z,3.28
2023-04-13T03:20:13.462Z,4.88
2023-04-13T03:22:40.625Z,2.15
2023-04-13T03:25:12.804Z,2.08
2023-04-13T03:27:42.027Z,3.33
2023-04-13T03:30:09.354Z,2.67
2023-04-13T03:32:36.604Z,4.43
2023-04-13T03:35:09.080Z,5.95
2023-04-13T03:37:43.120Z,2.22
2023-04-13T03:40:10.655Z,4.57
2023-04-13T03:42:40.985Z,4.45
2023-04-13T03:45:08.463Z,4.22
2023-04-13T03:47:35.677Z,3.05
2023-04-13T03:50:04.042Z,6.40
2023-04-13T03:52:33.290Z,7.32
2023-04-13T03:55:00.599Z,6.60
2023-04-13T03:57:27.549Z,5.93
2023-04-13T03:59:57.292Z,6.15
2023-04-13T04:02:26.480Z,6.47
2023-04-13T04:04:56.377Z,5.20
2023-04-13T04:07:23.690Z,8.93
2023-04-13T04:09:53.001Z,8.02
2023-04-13T04:12:24.201Z,9.15
2023-04-13T04:14:53.879Z,8.48
2023-04-13T04:17:23.057Z,10.10
2023-04-13T04:19:50.158Z,11.57
2023-04-13T04:22:21.595Z,9.20
2023-04-13T04:24:50.157Z,9.45
2023-04-13T04:27:22.479Z,10.18
2023-04-13T04:29:51.997Z,9.88
2023-04-13T04:32:20.113Z,11.07
2023-04-13T04:34:47.333Z,9.82
2023-04-13T04:37:20.778Z,11.75
2023-04-13T04:39:50.717Z,9.63
2023-04-13T04:42:18.971Z,9.55
2023-04-13T04:44:50.258Z,9.38
2023-04-13T04:47:17.565Z,8.75
2023-04-13T04:49:44.609Z,9.38
2023-04-13T04:52:14.819Z,11.45
2023-04-13T04:54:41.696Z,10.10
2023-04-13T04:57:12.843Z,8.65
2023-04-13T04:59:41.856Z,10.75
2023-04-13T05:02:08.773Z,11.75
2023-04-13T05:04:44.610Z,10.52
2023-04-13T05:07:18.191Z,8.00
2023-04-13T05:09:45.578Z,7.88
2023-04-13T05:12:16.917Z,13.63
2023-04-13T05:14:49.930Z,10.50
2023-04-13T05:17:19.133Z,8.68
2023-04-13T05:19:47.474Z,11.73
2023-04-13T05:22:15.721Z,6.75
2023-04-13T05:24:48.398Z,13.70
2023-04-13T05:27:20.023Z,10.30
2023-04-13T05:29:47.847Z,9.75
2023-04-13T05:32:21.415Z,13.90
2023-04-13T05:34:48.297Z,13.55
2023-04-13T05:37:20.261Z,9.80
2023-04-13T05:39:50.433Z,12.02
2023-04-13T05:42:29.476Z,9.98
2023-04-13T05:44:59.548Z,10.27
2023-04-13T05:49:26.572Z,10.35
2023-04-13T05:51:32.065Z,9.68
2023-04-13T05:53:59.350Z,11.75
2023-04-13T05:56:29.948Z,9.57
2023-04-13T05:59:02.966Z,9.02
2023-04-13T06:01:33.883Z,11.98
2023-04-13T06:04:02.540Z,7.28
2023-04-13T06:06:30.504Z,11.73
2023-04-13T06:08:57.667Z,10.00
2023-04-13T06:11:26.109Z,8.50
2023-04-13T06:13:53.137Z,7.70
2023-04-13T06:16:26.996Z,7.68
2023-04-13T06:18:53.992Z,8.95
2023-04-13T06:21:20.958Z,6.90
2023-04-13T06:23:53.827Z,6.53
2023-04-13T06:26:21.274Z,7.95
2023-04-13T06:29:08.851Z,6.47
2023-04-13T06:31:35.990Z,7.65
2023-04-13T06:34:05.746Z,12.85
2023-04-13T06:36:33.115Z,8.13
2023-04-13T06:39:04.068Z,9.73
2023-04-13T06:41:49.150Z,7.85
2023-04-13T06:44:24.658Z,5.32
2023-04-13T06:47:15.940Z,5.32
2023-04-13T06:51:14.066Z,10.85
2023-04-13T06:53:52.004Z,7.68
2023-04-13T06:59:10.648Z,12.85
2023-04-13T07:04:38.381Z,7.95
2023-04-13T07:10:07.953Z,12.20
2023-04-13T07:16:06.936Z,9.75
2023-04-13T07:18:36.129Z,8.10
2023-04-13T07:21:02.874Z,12.82
2023-04-13T07:23:34.912Z,9.20
2023-04-13T07:26:30.235Z,9.63
2023-04-13T07:29:01.388Z,9.88
2023-04-13T07:31:31.933Z,10.10
2023-04-13T07:34:10.013Z,14.90
2023-04-13T07:36:37.593Z,10.18
2023-04-13T07:39:09.336Z,10.25
2023-04-13T07:41:38.583Z,11.93
2023-04-13T07:44:07.946Z,12.80
2023-04-13T07:46:34.945Z,10.95
2023-04-13T07:49:02.198Z,12.85
2023-04-13T07:51:30.198Z,9.45
2023-04-13T07:53:59.628Z,9.30
2023-04-13T07:56:27.250Z,10.45
2023-04-13T07:58:54.536Z,12.73
2023-04-13T08:01:35.051Z,10.25
2023-04-13T08:04:01.921Z,10.32
2023-04-13T08:06:31.995Z,9.23
2023-04-13T08:09:00.070Z,13.32
2023-04-13T08:11:27.315Z,8.05
2023-04-13T08:13:54.271Z,8.25
2023-04-13T08:16:21.556Z,7.45
2023-04-13T08:18:48.636Z,10.50
2023-04-13T08:21:17.698Z,10.00
2023-04-13T08:23:47.605Z,9.50
2023-04-13T08:26:21.476Z,9.73
2023-04-13T08:28:53.265Z,12.32
2023-04-13T08:31:23.481Z,10.77
2023-04-13T08:33:52.915Z,10.13
2023-04-13T08:36:22.522Z,9.60
2023-04-13T08:38:49.699Z,10.15
2023-04-13T08:41:17.737Z,8.25
2023-04-13T08:43:47.067Z,19.30
2023-04-13T08:46:21.394Z,12.35
2023-04-13T08:48:54.033Z,18.13
2023-04-13T08:51:26.642Z,13.93
2023-04-13T08:53:53.769Z,15.73
2023-04-13T08:56:28.308Z,12.23
2023-04-13T08:59:07.610Z,7.35
2023-04-13T09:01:39.827Z,14.25
2023-04-13T09:04:12.337Z,9.50
2023-04-13T09:06:43.555Z,15.00
2023-04-13T09:09:14.709Z,11.75
2023-04-13T09:11:48.427Z,11.05
2023-04-13T09:14:20.243Z,8.07
2023-04-13T09:16:47.719Z,7.40
2023-04-13T09:19:14.454Z,19.65
2023-04-13T09:21:45.864Z,10.98
2023-04-13T09:24:12.911Z,14.27
2023-04-13T09:26:44.737Z,11.25
2023-04-13T09:29:16.464Z,12.88
2023-04-13T09:31:45.167Z,10.18
2023-04-13T09:34:12.692Z,20.02
2023-04-13T09:36:49.479Z,9.52
2023-04-13T09:39:29.296Z,10.55
2023-04-13T09:42:09.709Z,11.32
2023-04-13T09:44:38.755Z,11.23
2023-04-13T09:47:08.729Z,15.30
2023-04-13T09:49:38.882Z,9.95
2023-04-13T09:52:26.067Z,9.98
2023-04-13T09:55:02.070Z,12.32
2023-04-13T09:57:32.662Z,15.27
2023-04-13T10:00:02.485Z,7.63
2023-04-13T10:02:30.539Z,11.27
2023-04-13T10:04:58.824Z,9.77
2023-04-13T10:07:31.839Z,10.57
2023-04-13T10:09:58.881Z,7.43
2023-04-13T10:12:27.721Z,11.15
2023-04-13T10:15:06.361Z,13.07
2023-04-13T10:17:45.219Z,10.68
2023-04-13T10:20:13.939Z,4.13
2023-04-13T10:22:45.917Z,11.93
2023-04-13T10:25:29.100Z,10.38
2023-04-13T10:28:00.673Z,5.35
2023-04-13T10:30:27.843Z,11.65
2023-04-13T10:33:10.044Z,9.02
2023-04-13T10:35:41.454Z,10.90
2023-04-13T10:38:12.564Z,10.65
2023-04-13T10:40:44.589Z,6.05
2023-04-13T10:43:13.434Z,9.98
2023-04-13T10:45:40.233Z,11.27
2023-04-13T10:48:07.585Z,8.90
2023-04-13T10:50:34.573Z,10.65
2023-04-13T10:53:05.042Z,6.45
2023-04-13T10:55:33.221Z,6.40
2023-04-13T10:58:03.328Z,9.20
2023-04-13T11:00:45.529Z,17.95
2023-04-13T11:03:17.242Z,10.18
2023-04-13T11:05:49.546Z,14.65
2023-04-13T11:08:22.048Z,10.27
2023-04-13T11:10:59.050Z,5.80
2023-04-13T11:13:26.929Z,4.18
2023-04-13T11:16:03.022Z,12.15
2023-04-13T11:18:32.602Z,11.05
2023-04-13T11:20:59.386Z,7.63
2023-04-13T11:23:36.468Z,10.65
2023-04-13T11:26:11.692Z,10.07
2023-04-13T11:28:44.097Z,14.40
2023-04-13T11:31:12.206Z,11.27
2023-04-13T11:33:40.546Z,5.32
2023-04-13T11:36:10.849Z,9.52
2023-04-13T11:38:39.693Z,7.65
2023-04-13T11:41:14.932Z,6.10
2023-04-13T11:43:46.140Z,6.82
2023-04-13T11:46:15.444Z,11.50
2023-04-13T11:48:43.236Z,9.50
2023-04-13T11:51:15.066Z,6.15
2023-04-13T11:53:41.895Z,7.53
2023-04-13T11:56:09.132Z,10.07
2023-04-13T11:58:39.649Z,10.98
2023-04-13T12:01:13.948Z,9.52
2023-04-13T12:03:56.979Z,10.35
2023-04-13T12:06:38.692Z,11.55
2023-04-13T12:09:13.513Z,5.63
2023-04-13T12:12:15.978Z,3.53
2023-04-13T12:19:45.973Z,10.98
2023-04-13T12:22:14.824Z,10.02
2023-04-13T12:24:45.465Z,10.63
2023-04-13T12:27:18.885Z,5.75
2023-04-13T12:29:47.539Z,8.13
2023-04-13T12:32:16.223Z,3.90
2023-04-13T12:34:50.663Z,6.43
2023-04-13T12:37:21.973Z,9.75
2023-04-13T12:39:48.925Z,6.00
2023-04-13T12:42:18.274Z,9.15
2023-04-13T12:44:45.536Z,8.85
2023-04-13T12:47:13.358Z,7.70
2023-04-13T12:49:40.108Z,6.57
2023-04-13T12:52:07.205Z,5.50
2023-04-13T12:54:33.910Z,6.25
2023-04-13T12:57:01.744Z,5.80
2023-04-13T12:59:31.031Z,7.22
2023-04-13T13:01:59.942Z,6.57
2023-04-13T13:04:30.279Z,7.57
2023-04-13T13:06:56.868Z,3.28
2023-04-13T13:09:25.881Z,4.57
2023-04-13T13:11:52.734Z,1.80
2023-04-13T13:14:22.359Z,10.65
2023-04-13T13:16:50.251Z,8.85
2023-04-13T13:19:17.179Z,5.45
2023-04-13T13:21:43.863Z,5.72
2023-04-13T13:24:10.516Z,4.68
2023-04-13T13:26:58.602Z,7.50
2023-04-13T13:29:28.049Z,5.72
2023-04-13T13:31:54.825Z,10.52
2023-04-13T13:34:21.446Z,5.72
2023-04-13T13:36:48.008Z,8.77
2023-04-13T13:39:14.661Z,4.95
2023-04-13T13:41:41.360Z,7.15
2023-04-13T13:44:08.148Z,7.80
2023-04-13T13:46:36.640Z,2.90
2023-04-13T13:49:03.565Z,3.22
2023-04-13T13:51:32.628Z,9.57
2023-04-13T13:53:59.579Z,4.57
2023-04-13T13:56:30.974Z,8.07
2023-04-13T13:59:00.104Z,5.97
2023-04-13T14:01:27.477Z,7.50
2023-04-13T14:03:57.159Z,6.88
2023-04-13T14:06:26.513Z,6.72
2023-04-13T14:08:56.292Z,4.57
2023-04-13T14:11:23.109Z,9.55
2023-04-13T14:13:49.819Z,5.35
2023-04-13T14:16:17.279Z,9.50
2023-04-13T14:18:43.900Z,4.97
2023-04-13T14:21:15.816Z,8.35
2023-04-13T14:23:47.397Z,6.63
2023-04-13T14:26:14.010Z,5.10
2023-04-13T14:28:40.846Z,7.70
2023-04-13T14:31:07.565Z,5.65
2023-04-13T14:33:34.287Z,9.05
2023-04-13T14:36:01.123Z,6.72
2023-04-13T14:38:27.779Z,5.32
2023-04-13T14:40:56.769Z,8.27
2023-04-13T14:43:23.473Z,5.13
2023-04-13T14:45:55.143Z,5.72
2023-04-13T14:48:23.146Z,4.57
2023-04-13T14:50:52.920Z,7.82
2023-04-13T14:53:19.598Z,5.00
2023-04-13T14:55:46.614Z,3.95
2023-04-13T14:58:13.433Z,6.43
2023-04-13T15:00:40.277Z,4.18
2023-04-13T15:03:15.048Z,3.58
2023-04-13T15:05:45.522Z,8.23
2023-04-13T15:08:16.723Z,3.13
2023-04-13T15:10:43.501Z,6.15
2023-04-13T15:13:10.249Z,4.07
2023-04-13T15:15:40.559Z,6.07
2023-04-13T15:18:08.283Z,3.78
2023-04-13T15:20:39.883Z,6.22
2023-04-13T15:23:11.070Z,5.85
2023-04-13T15:25:38.418Z,3.58
2023-04-13T15:28:05.043Z,2.38
2023-04-13T15:30:43.742Z,4.38
2023-04-13T15:33:14.637Z,7.63
2023-04-13T15:35:45.727Z,6.60
2023-04-13T15:38:12.355Z,5.07
2023-04-13T15:40:39.169Z,7.28
2023-04-13T15:43:08.548Z,5.35
2023-04-13T15:45:35.500Z,6.10
2023-04-13T15:48:05.274Z,4.15
2023-04-13T15:50:39.236Z,4.43
2023-04-13T15:53:10.699Z,6.95
2023-04-13T15:55:40.124Z,5.22
2023-04-13T15:58:12.773Z,4.05
2023-04-13T16:00:39.650Z,5.68
2023-04-13T16:03:07.818Z,8.70
2023-04-13T16:05:59.783Z,7.22
2023-04-13T16:08:27.112Z,4.82
2023-04-13T16:10:54.577Z,5.50
2023-04-13T16:13:28.313Z,7.32
2023-04-13T16:16:07.895Z,4.25
2023-04-13T16:18:36.398Z,5.15
2023-04-13T16:21:04.400Z,5.50
2023-04-13T16:23:34.915Z,4.03
2023-04-13T16:26:09.712Z,7.95
2023-04-13T16:28:41.192Z,5.82
2023-04-13T16:31:11.270Z,5.57
2023-04-13T16:33:39.846Z,5.80
2023-04-13T16:36:13.887Z,11.85
2023-04-13T16:38:44.107Z,5.95
2023-04-13T16:41:13.139Z,6.25
2023-04-13T16:43:40.025Z,8.07
2023-04-13T16:46:06.657Z,7.82
2023-04-13T16:48:36.517Z,7.00
2023-04-13T16:51:03.628Z,6.95
2023-04-13T16:53:31.812Z,7.55
2023-04-13T16:55:59.633Z,8.07
2023-04-13T16:58:26.831Z,5.25
2023-04-13T17:00:55.187Z,4.75
2023-04-13T17:03:25.739Z,5.82
2023-04-13T17:05:58.545Z,6.32
2023-04-13T17:08:30.422Z,7.45
2023-04-13T17:11:19.494Z,4.47
2023-04-13T17:13:47.356Z,6.22
2023-04-13T17:16:20.820Z,5.18
2023-04-13T17:18:47.467Z,6.20
2023-04-13T17:21:18.843Z,5.45
2023-04-13T17:23:48.034Z,6.25
2023-04-13T17:26:20.186Z,13.82
2023-04-13T17:28:49.237Z,11.68
2023-04-13T17:31:16.792Z,6.85
2023-04-13T17:33:45.276Z,6.03
2023-04-13T17:36:12.301Z,9.60
2023-04-13T17:38:39.140Z,8.93
2023-04-13T17:41:07.183Z,9.50
2023-04-13T17:43:37.697Z,9.00
2023-04-13T17:46:05.916Z,5.72
2023-04-13T17:48:33.707Z,8.90
2023-04-13T17:51:03.650Z,7.22
2023-04-13T17:53:33.890Z,8.77
2023-04-13T17:56:00.575Z,8.23
2023-04-13T17:58:27.265Z,8.65
2023-04-13T18:00:55.237Z,6.60
2023-04-13T18:03:24.176Z,5.88
2023-04-13T18:05:51.856Z,6.07
2023-04-13T18:08:19.296Z,9.00
2023-04-13T18:10:49.502Z,6.10
2023-04-13T18:13:16.995Z,7.13
2023-04-13T18:15:48.072Z,7.88
2023-04-13T18:18:15.294Z,6.78
2023-04-13T18:20:42.125Z,4.95
2023-04-13T18:23:09.192Z,7.57
2023-04-13T18:25:35.885Z,8.50
2023-04-13T18:28:04.689Z,11.82
2023-04-13T18:30:33.484Z,7.90
2023-04-13T18:33:00.183Z,6.28
2023-04-13T18:35:27.644Z,5.15
2023-04-13T18:37:54.346Z,7.27
2023-04-13T18:40:21.216Z,8.35
2023-04-13T18:42:50.789Z,9.13
2023-04-13T18:45:18.205Z,6.40
2023-04-13T18:47:47.095Z,4.60
2023-04-13T18:50:16.391Z,5.05
2023-04-13T18:52:45.504Z,7.57
2023-04-13T18:55:12.230Z,6.20
2023-04-13T18:57:44.143Z,7.97
2023-04-13T19:00:11.622Z,11.75
2023-04-13T19:02:39.913Z,5.50
2023-04-13T19:05:06.891Z,8.27
2023-04-13T19:07:39.181Z,9.27
2023-04-13T19:10:06.685Z,10.52
2023-04-13T19:12:33.531Z,7.15
2023-04-13T19:15:00.289Z,5.32
2023-04-13T19:17:28.572Z,9.20
2023-04-13T19:19:56.037Z,6.95
2023-04-13T19:22:22.960Z,9.43
2023-04-13T19:24:49.820Z,7.55
2023-04-13T19:27:16.702Z,6.32
2023-04-13T19:29:43.468Z,6.90
2023-04-13T19:32:12.618Z,7.07
2023-04-13T19:34:39.357Z,7.13
2023-04-13T19:37:07.109Z,7.75
2023-04-13T19:39:34.049Z,5.47
2023-04-13T19:42:03.058Z,4.40
2023-04-13T19:44:29.737Z,5.60
2023-04-13T19:46:56.321Z,6.05
2023-04-13T19:49:23.020Z,7.85
2023-04-13T19:51:49.622Z,7.57
2023-04-13T19:54:16.518Z,6.50
2023-04-13T19:56:45.762Z,6.90
2023-04-13T19:59:14.604Z,6.93
2023-04-13T20:01:41.250Z,7.07
2023-04-13T20:04:09.076Z,5.03
2023-04-13T20:06:38.160Z,8.82
2023-04-13T20:09:12.785Z,7.40
2023-04-13T20:11:41.801Z,6.40
2023-04-13T20:14:13.849Z,4.43
2023-04-13T20:16:40.768Z,8.40
2023-04-13T20:19:09.994Z,7.07
2023-04-13T20:21:36.910Z,9.80
2023-04-13T20:24:08.621Z,7.57
2023-04-13T20:26:35.247Z,5.47
2023-04-13T20:29:04.557Z,6.47
2023-04-13T20:31:32.912Z,17.33
2023-04-13T20:34:00.062Z,14.18
2023-04-13T20:36:29.264Z,12.93
2023-04-13T20:38:59.749Z,14.10
2023-04-13T20:41:33.906Z,9.55
2023-04-13T20:44:01.112Z,12.43
2023-04-13T20:46:37.084Z,8.50
2023-04-13T20:49:05.506Z,12.40
2023-04-13T20:51:33.493Z,11.65
2023-04-13T20:54:03.234Z,10.77
2023-04-13T20:56:30.355Z,13.02
2023-04-13T20:59:01.142Z,11.93
2023-04-13T21:01:32.818Z,11.90
2023-04-13T21:04:00.004Z,10.85
2023-04-13T21:06:30.288Z,8.88
2023-04-13T21:08:59.021Z,6.13
2023-04-13T21:11:26.271Z,7.03
2023-04-13T21:13:55.743Z,7.18
2023-04-13T21:16:25.442Z,8.48
2023-04-13T21:18:57.202Z,8.88
2023-04-13T21:21:25.185Z,10.60
2023-04-13T21:23:53.208Z,15.75
2023-04-13T21:26:22.507Z,11.00
2023-04-13T21:28:49.442Z,9.05
2023-04-13T21:31:16.821Z,9.18
2023-04-13T21:33:44.062Z,8.57
2023-04-13T21:38:41.974Z,9.73
2023-04-13T21:41:19.882Z,6.35
2023-04-13T21:43:50.085Z,4.28
2023-04-13T21:46:18.893Z,7.88
2023-04-13T21:48:46.026Z,10.18
2023-04-13T21:51:13.077Z,5.82
2023-04-13T21:53:40.314Z,13.15
2023-04-13T21:56:07.788Z,9.50
2023-04-13T21:58:42.245Z,7.50
2023-04-13T22:01:13.016Z,9.60
2023-04-13T22:03:48.223Z,9.70
2023-04-13T22:06:15.144Z,7.80
2023-04-13T22:08:44.227Z,9.68
2023-04-13T22:11:13.527Z,7.40
2023-04-13T22:13:42.462Z,10.90
2023-04-13T22:16:10.115Z,9.40
2023-04-13T22:18:37.142Z,7.55
2023-04-13T22:21:04.020Z,12.75
2023-04-13T22:23:33.576Z,9.65
2023-04-13T22:26:03.201Z,6.25
2023-04-13T22:28:33.855Z,8.35
2023-04-13T22:31:12.098Z,8.32
2023-04-13T22:33:40.923Z,11.45
2023-04-13T22:36:20.148Z,10.50
2023-04-13T22:38:59.358Z,10.35
2023-04-13T22:41:26.440Z,11.57
2023-04-13T22:43:53.305Z,10.77
2023-04-13T22:46:24.174Z,9.98
2023-04-13T22:48:53.408Z,14.40
2023-04-13T22:51:22.674Z,8.88
2023-04-13T22:53:49.485Z,13.48
2023-04-13T22:56:16.686Z,19.23
2023-04-13T22:58:43.614Z,19.83
2023-04-13T23:01:10.356Z,20.40
2023-04-13T23:03:37.319Z,16.20
2023-04-13T23:06:07.419Z,16.35
2023-04-13T23:08:34.670Z,13.85
2023-04-13T23:11:11.004Z,13.25
2023-04-13T23:13:37.995Z,12.27
2023-04-13T23:16:08.664Z,14.15
2023-04-13T23:18:35.974Z,14.05
2023-04-13T23:21:14.698Z,10.13
2023-04-13T23:23:43.903Z,12.18
2023-04-13T23:26:13.321Z,12.68
2023-04-13T23:28:43.864Z,9.73
2023-04-13T23:31:17.409Z,10.02
2023-04-13T23:33:54.905Z,10.70
2023-04-13T23:36:27.807Z,9.37
2023-04-13T23:38:57.411Z,10.38
2023-04-13T23:41:27.534Z,10.40
2023-04-13T23:43:55.628Z,8.83
2023-04-13T23:46:25.557Z,13.75
2023-04-13T23:48:54.666Z,11.47
2023-04-13T23:51:31.313Z,13.63
2023-04-13T23:53:58.708Z,14.07
2023-04-13T23:56:34.325Z,7.43
2023-04-13T23:59:01.952Z,13.50
