createdAt,value
2023-01-07T00:01:57.253Z,100847.72
2023-01-07T00:07:00.002Z,100848.41
2023-01-07T00:12:02.514Z,100843.53
2023-01-07T00:17:05.051Z,100848.88
2023-01-07T00:22:07.805Z,100862.13
2023-01-07T00:27:10.526Z,100853.94
2023-01-07T00:32:13.286Z,100863.69
2023-01-07T00:37:38.510Z,100850.16
2023-01-07T00:42:57.280Z,100856.84
2023-01-07T00:48:01.000Z,100848.63
2023-01-07T00:53:04.366Z,100852.59
2023-01-07T00:58:07.277Z,100841.50
2023-01-07T01:03:12.212Z,100845.03
2023-01-07T01:08:14.993Z,100845.25
2023-01-07T01:13:18.592Z,100847.59
2023-01-07T01:18:21.281Z,100852.28
2023-01-07T01:23:24.217Z,100839.25
2023-01-07T01:28:26.889Z,100840.28
2023-01-07T01:33:29.769Z,100828.00
2023-01-07T01:38:32.725Z,100839.81
2023-01-07T01:43:37.193Z,100839.31
2023-01-07T01:48:45.991Z,100827.75
2023-01-07T01:53:48.807Z,100842.97
2023-01-07T01:58:59.101Z,100830.22
2023-01-07T02:04:12.220Z,100811.06
2023-01-07T02:09:15.021Z,100813.88
2023-01-07T02:14:27.316Z,100815.44
2023-01-07T02:19:51.107Z,100836.28
2023-01-07T02:25:34.376Z,100830.63
2023-01-07T02:30:43.100Z,100827.63
2023-01-07T02:36:08.851Z,100831.16
2023-01-07T02:41:43.686Z,100831.94
2023-01-07T02:47:09.305Z,100834.97
2023-01-07T02:52:26.913Z,100808.13
2023-01-07T02:57:51.619Z,100836.47
2023-01-07T03:03:26.744Z,100836.22
2023-01-07T03:08:40.180Z,100824.38
2023-01-07T03:13:55.706Z,100789.38
2023-01-07T03:19:04.783Z,100815.84
2023-01-07T03:24:08.530Z,100804.72
2023-01-07T03:29:12.744Z,100804.84
2023-01-07T03:34:17.557Z,100807.91
2023-01-07T03:39:26.582Z,100816.69
2023-01-07T03:44:29.978Z,100817.78
2023-01-07T03:49:34.586Z,100811.91
2023-01-07T03:54:38.035Z,100799.34
2023-01-07T03:59:40.965Z,100788.53
2023-01-07T04:04:43.889Z,100788.66
2023-01-07T04:09:50.858Z,100781.41
2023-01-07T04:14:54.151Z,100788.09
2023-01-07T04:19:57.091Z,100788.75
2023-01-07T04:25:00.418Z,100796.72
2023-01-07T04:30:03.437Z,100798.09
2023-01-07T04:35:09.836Z,100774.56
2023-01-07T04:40:12.888Z,100784.63
2023-01-07T04:45:15.731Z,100783.59
2023-01-07T04:50:18.634Z,100762.28
2023-01-07T04:55:21.583Z,100777.22
2023-01-07T05:00:24.512Z,100777.03
2023-01-07T05:05:29.424Z,100787.09
2023-01-07T05:10:33.430Z,100766.03
2023-01-07T05:15:37.264Z,100761.72
2023-01-07T05:20:40.472Z,100761.34
2023-01-07T05:25:43.580Z,100761.16
2023-01-07T05:30:47.684Z,100760.38
2023-01-07T05:35:50.513Z,100754.09
2023-01-07T05:40:54.351Z,100757.13
2023-01-07T05:46:01.245Z,100700.91
2023-01-07T05:51:04.103Z,100733.50
2023-01-07T05:56:06.987Z,100732.81
2023-01-07T06:01:09.806Z,100723.13
2023-01-07T06:06:12.557Z,100707.47
2023-01-07T06:11:15.977Z,100710.06
2023-01-07T06:16:18.697Z,100681.00
2023-01-07T06:21:21.949Z,100698.38
2023-01-07T06:26:24.804Z,100684.28
2023-01-07T06:31:27.588Z,100687.97
2023-01-07T06:36:30.421Z,100681.47
2023-01-07T06:41:33.250Z,100674.56
2023-01-07T06:46:36.113Z,100658.06
2023-01-07T06:51:38.716Z,100636.59
2023-01-07T06:56:41.381Z,100663.16
2023-01-07T07:01:46.994Z,100670.53
2023-01-07T07:06:49.744Z,100658.78
2023-01-07T07:11:52.441Z,100655.84
2023-01-07T07:16:55.113Z,100645.78
2023-01-07T07:21:57.839Z,100632.94
2023-01-07T07:27:00.639Z,100617.59
2023-01-07T07:32:03.657Z,100612.47
2023-01-07T07:37:06.480Z,100593.91
2023-01-07T07:42:09.408Z,100599.50
2023-01-07T07:47:12.805Z,100580.66
2023-01-07T07:52:15.506Z,100586.22
2023-01-07T07:57:18.205Z,100584.41
2023-01-07T08:02:21.088Z,100550.75
2023-01-07T08:07:32.031Z,100571.63
2023-01-07T08:12:39.245Z,100565.94
2023-01-07T08:17:42.053Z,100563.81
2023-01-07T08:22:44.821Z,100558.13
2023-01-07T08:27:47.432Z,100544.91
2023-01-07T08:32:50.203Z,100548.53
2023-01-07T08:37:52.928Z,100535.59
2023-01-07T08:43:01.750Z,100529.34
2023-01-07T08:48:05.264Z,100511.78
2023-01-07T08:53:07.921Z,100500.78
2023-01-07T08:58:10.574Z,100479.28
2023-01-07T09:03:13.356Z,100488.91
2023-01-07T09:08:16.022Z,100485.72
2023-01-07T09:13:18.752Z,100477.13
2023-01-07T09:18:21.922Z,100465.50
2023-01-07T09:23:24.641Z,100464.69
2023-01-07T09:28:27.307Z,100453.69
2023-01-07T09:33:30.058Z,100394.34
2023-01-07T09:38:33.425Z,100460.72
2023-01-07T09:43:59.836Z,100450.81
2023-01-07T09:49:04.439Z,100451.13
2023-01-07T09:54:41.044Z,100453.13
2023-01-07T09:59:46.961Z,100450.19
2023-01-07T10:04:52.687Z,100456.06
2023-01-07T10:10:12.010Z,100444.09
2023-01-07T10:15:43.209Z,100442.53
2023-01-07T10:21:09.116Z,100439.94
2023-01-07T10:26:22.607Z,100435.31
2023-01-07T10:31:26.737Z,100431.88
2023-01-07T10:36:32.072Z,100431.31
2023-01-07T10:41:41.657Z,100406.66
2023-01-07T10:47:02.650Z,100376.56
2023-01-07T10:52:27.259Z,100398.53
2023-01-07T10:57:34.041Z,100375.50
2023-01-07T11:02:39.559Z,100380.22
2023-01-07T11:07:48.650Z,100380.59
2023-01-07T11:12:57.936Z,100359.31
2023-01-07T11:18:03.866Z,100364.31
2023-01-07T11:23:25.146Z,100354.84
2023-01-07T11:28:30.568Z,100342.47
2023-01-07T11:34:02.009Z,100343.53
2023-01-07T11:39:17.120Z,100336.72
2023-01-07T11:44:20.039Z,100326.50
2023-01-07T11:49:30.911Z,100330.44
2023-01-07T11:54:33.580Z,100312.81
2023-01-07T11:59:36.408Z,100311.66
2023-01-07T12:04:40.666Z,100318.09
2023-01-07T12:09:44.014Z,100310.53
2023-01-07T12:14:47.917Z,100320.16
2023-01-07T12:20:27.523Z,100310.25
2023-01-07T12:25:48.573Z,100306.03
2023-01-07T12:31:10.230Z,100292.63
2023-01-07T12:36:39.487Z,100295.97
2023-01-07T12:41:45.340Z,100277.28
2023-01-07T12:47:31.355Z,100274.78
2023-01-07T12:52:32.017Z,100276.94
2023-01-07T12:57:39.669Z,100268.06
2023-01-07T13:03:01.071Z,100269.06
2023-01-07T13:08:28.933Z,100267.88
2023-01-07T13:13:35.188Z,100231.25
2023-01-07T13:18:38.045Z,100247.66
2023-01-07T13:24:19.043Z,100248.81
2023-01-07T13:29:31.517Z,100232.16
2023-01-07T13:34:38.511Z,100229.78
2023-01-07T13:40:02.695Z,100230.44
2023-01-07T13:45:13.871Z,100201.44
2023-01-07T13:50:24.159Z,100216.22
2023-01-07T13:55:37.393Z,100202.22
2023-01-07T14:01:02.671Z,100196.59
2023-01-07T14:06:20.902Z,100175.50
2023-01-07T14:11:55.515Z,100168.19
2023-01-07T14:17:32.704Z,100159.16
2023-01-07T14:22:50.284Z,100160.53
2023-01-07T14:28:20.923Z,100154.06
2023-01-07T14:33:25.448Z,100144.81
2023-01-07T14:38:34.059Z,100132.50
2023-01-07T14:43:45.487Z,100126.44
2023-01-07T14:49:03.578Z,100122.31
2023-01-07T14:54:28.690Z,100131.88
2023-01-07T14:59:52.791Z,100118.25
2023-01-07T15:05:14.120Z,100112.78
2023-01-07T15:10:42.057Z,100104.44
2023-01-07T15:16:02.656Z,100101.22
2023-01-07T15:21:08.580Z,100098.34
2023-01-07T15:26:21.600Z,100072.19
2023-01-07T15:31:40.583Z,100088.88
2023-01-07T15:36:48.999Z,100077.56
2023-01-07T15:41:55.857Z,100075.16
2023-01-07T15:46:58.657Z,100066.69
2023-01-07T15:52:02.383Z,100066.22
2023-01-07T15:57:10.824Z,100067.81
2023-01-07T16:02:42.877Z,100067.81
2023-01-07T16:07:48.562Z,100063.38
2023-01-07T16:12:56.735Z,100056.28
2023-01-07T16:18:04.948Z,100053.50
2023-01-07T16:23:10.520Z,100057.53
2023-01-07T16:28:30.388Z,100043.88
2023-01-07T16:33:34.493Z,100043.38
2023-01-07T16:38:38.094Z,100020.66
2023-01-07T16:43:40.922Z,100027.50
2023-01-07T16:48:44.055Z,100025.53
2023-01-07T16:53:46.785Z,100026.66
2023-01-07T16:58:53.195Z,100037.38
2023-01-07T17:04:02.310Z,100028.06
2023-01-07T17:09:05.369Z,100020.59
2023-01-07T17:14:44.420Z,100015.63
2023-01-07T17:19:54.756Z,99999.72
2023-01-07T17:25:16.959Z,99992.75
2023-01-07T17:30:21.621Z,100006.94
2023-01-07T17:35:24.789Z,100004.81
2023-01-07T17:40:27.520Z,99995.13
2023-01-07T17:45:30.460Z,99987.28
2023-01-07T17:50:37.148Z,99993.75
2023-01-07T17:55:39.848Z,99991.75
2023-01-07T18:00:42.941Z,99994.13
2023-01-07T18:05:45.785Z,99990.63
2023-01-07T18:11:08.157Z,99973.06
2023-01-07T18:16:12.910Z,99972.41
2023-01-07T18:21:15.773Z,99970.41
2023-01-07T18:26:19.408Z,99962.19
2023-01-07T18:31:22.208Z,99974.22
2023-01-07T18:36:24.973Z,99932.41
2023-01-07T18:41:27.733Z,99955.38
2023-01-07T18:46:30.484Z,99942.06
2023-01-07T18:51:33.187Z,99952.38
2023-01-07T18:56:35.929Z,99954.44
2023-01-07T19:01:38.783Z,99956.41
2023-01-07T19:06:41.559Z,99938.97
2023-01-07T19:11:44.212Z,99953.84
2023-01-07T19:16:46.983Z,99924.28
2023-01-07T19:21:50.795Z,99917.66
2023-01-07T19:26:53.456Z,99916.16
2023-01-07T19:31:56.193Z,99897.53
2023-01-07T19:36:58.880Z,99897.88
2023-01-07T19:42:01.738Z,99894.75
2023-01-07T19:47:04.527Z,99899.09
2023-01-07T19:52:07.198Z,99896.72
2023-01-07T19:57:10.104Z,99897.16
2023-01-07T20:02:14.730Z,99880.47
2023-01-07T20:07:17.315Z,99876.03
2023-01-07T20:12:20.110Z,99869.78
2023-01-07T20:17:22.823Z,99856.13
2023-01-07T20:22:25.509Z,99848.19
2023-01-07T20:27:28.222Z,99854.06
2023-01-07T20:32:30.869Z,99843.75
2023-01-07T20:37:35.048Z,99831.59
2023-01-07T20:42:37.894Z,99825.09
2023-01-07T20:47:40.734Z,99828.03
2023-01-07T20:52:43.401Z,99818.59
2023-01-07T20:57:46.098Z,99807.00
2023-01-07T21:02:48.861Z,99801.22
2023-01-07T21:07:51.888Z,99804.59
2023-01-07T21:12:54.617Z,99784.28
2023-01-07T21:17:57.350Z,99777.78
2023-01-07T21:23:00.126Z,99761.72
2023-01-07T21:28:03.582Z,99764.22
2023-01-07T21:33:06.393Z,99755.31
2023-01-07T21:38:09.035Z,99744.44
2023-01-07T21:43:11.833Z,99758.13
2023-01-07T21:48:14.705Z,99744.31
2023-01-07T21:53:18.952Z,99743.56
2023-01-07T21:58:21.701Z,99747.44
2023-01-07T22:03:24.540Z,99731.41
2023-01-07T22:08:27.514Z,99725.75
2023-01-07T22:13:30.248Z,99732.00
2023-01-07T22:18:32.907Z,99733.09
2023-01-07T22:23:37.371Z,99697.28
2023-01-07T22:28:40.889Z,99714.84
2023-01-07T22:33:43.486Z,99722.09
2023-01-07T22:38:46.204Z,99707.75
2023-01-07T22:43:49.180Z,99712.75
2023-01-07T22:48:52.148Z,99726.34
2023-01-07T22:53:56.081Z,99711.84
2023-01-07T22:58:58.809Z,99710.97
2023-01-07T23:04:01.716Z,99699.22
2023-01-07T23:09:05.153Z,99690.03
2023-01-07T23:14:08.160Z,99694.16
2023-01-07T23:19:10.888Z,99682.72
2023-01-07T23:24:14.422Z,99690.31
2023-01-07T23:29:18.147Z,99689.66
2023-01-07T23:34:20.914Z,99672.38
2023-01-07T23:39:23.548Z,99676.91
2023-01-07T23:44:26.217Z,99685.38
2023-01-07T23:49:28.959Z,99680.38
2023-01-07T23:54:31.551Z,99681.63
2023-01-07T23:59:34.322Z,99688.84
