createdAt,value
2023-04-03T00:02:00.005Z,27.10
2023-04-03T00:04:29.976Z,27.10
2023-04-03T00:06:59.685Z,27.10
2023-04-03T00:09:29.503Z,27.10
2023-04-03T00:11:59.107Z,27.20
2023-04-03T00:14:30.208Z,27.20
2023-04-03T00:17:00.039Z,27.30
2023-04-03T00:19:29.705Z,27.30
2023-04-03T00:21:59.374Z,27.40
2023-04-03T00:24:29.122Z,27.40
2023-04-03T00:26:58.686Z,27.40
2023-04-03T00:29:28.188Z,27.50
2023-04-03T00:31:57.827Z,27.60
2023-04-03T00:34:27.462Z,27.60
2023-04-03T00:36:57.884Z,27.60
2023-04-03T00:39:28.203Z,27.70
2023-04-03T00:41:58.005Z,27.70
2023-04-03T00:45:06.745Z,27.80
2023-04-03T00:47:36.429Z,27.80
2023-04-03T00:50:06.990Z,27.90
2023-04-03T00:52:36.775Z,27.90
2023-04-03T00:55:10.702Z,28.00
2023-04-03T00:57:41.627Z,28.00
2023-04-03T01:00:15.474Z,28.10
2023-04-03T01:02:45.435Z,28.10
2023-04-03T01:05:17.039Z,28.20
2023-04-03T01:07:48.219Z,28.20
2023-04-03T01:10:20.762Z,28.30
2023-04-03T01:12:53.253Z,28.30
2023-04-03T01:15:26.557Z,28.30
2023-04-03T01:17:59.243Z,28.40
2023-04-03T01:20:56.728Z,28.50
2023-04-03T01:23:53.666Z,28.50
2023-04-03T01:26:23.892Z,28.60
2023-04-03T01:28:53.558Z,28.60
2023-04-03T01:31:48.593Z,28.70
2023-04-03T01:34:18.413Z,28.80
2023-04-03T01:36:48.191Z,28.90
2023-04-03T01:39:18.498Z,28.90
2023-04-03T01:41:48.350Z,28.90
2023-04-03T01:44:18.304Z,29.00
2023-04-03T01:46:47.949Z,29.10
2023-04-03T01:49:17.686Z,29.10
2023-04-03T01:51:47.412Z,29.20
2023-04-03T01:54:17.199Z,29.20
2023-04-03T01:56:46.973Z,29.30
2023-04-03T01:59:19.606Z,29.30
2023-04-03T02:01:49.393Z,29.40
2023-04-03T02:04:19.264Z,29.50
2023-04-03T02:06:48.952Z,29.50
2023-04-03T02:09:18.555Z,29.70
2023-04-03T02:11:48.267Z,29.70
2023-04-03T02:14:18.035Z,29.80
2023-04-03T02:16:47.965Z,29.90
2023-04-03T02:19:17.706Z,29.90
2023-04-03T02:21:47.837Z,30.00
2023-04-03T02:24:17.736Z,30.10
2023-04-03T02:26:47.491Z,30.20
2023-04-03T02:29:17.367Z,30.30
2023-04-03T02:31:47.252Z,30.30
2023-04-03T02:34:16.913Z,30.40
2023-04-03T02:36:46.975Z,30.50
2023-04-03T02:39:16.686Z,30.60
2023-04-03T02:41:46.811Z,30.70
2023-04-03T02:44:17.293Z,30.70
2023-04-03T02:46:46.932Z,30.80
2023-04-03T02:49:16.604Z,30.90
2023-04-03T02:51:46.313Z,31.00
2023-04-03T02:54:16.217Z,31.00
2023-04-03T02:56:45.922Z,31.00
2023-04-03T02:59:15.591Z,31.10
2023-04-03T03:01:45.284Z,31.10
2023-04-03T03:04:15.330Z,31.20
2023-04-03T03:06:45.166Z,31.20
2023-04-03T03:09:15.768Z,31.20
2023-04-03T03:11:45.441Z,31.30
2023-04-03T03:14:15.187Z,31.30
2023-04-03T03:16:44.831Z,31.40
2023-04-03T03:19:14.676Z,31.40
2023-04-03T03:21:44.406Z,31.40
2023-04-03T03:24:14.785Z,31.60
2023-04-03T03:26:44.686Z,31.60
2023-04-03T03:29:14.380Z,31.70
2023-04-03T03:31:44.036Z,31.70
2023-04-03T03:34:14.560Z,31.80
2023-04-03T03:36:44.157Z,31.90
2023-04-03T03:39:13.990Z,31.90
2023-04-03T03:41:43.736Z,32.10
2023-04-03T03:44:14.896Z,32.10
2023-04-03T03:46:45.290Z,32.20
2023-04-03T03:49:15.241Z,32.30
2023-04-03T03:51:44.969Z,32.30
2023-04-03T03:54:14.727Z,32.40
2023-04-03T03:56:44.330Z,32.50
2023-04-03T03:59:15.567Z,32.70
2023-04-03T04:01:45.396Z,32.80
2023-04-03T04:04:15.129Z,32.90
2023-04-03T04:06:44.931Z,32.90
2023-04-03T04:09:14.628Z,33.00
2023-04-03T04:11:44.259Z,33.10
2023-04-03T04:14:16.030Z,33.10
2023-04-03T04:16:45.777Z,33.20
2023-04-03T04:19:15.565Z,33.20
2023-04-03T04:21:45.357Z,33.40
2023-04-03T04:24:15.010Z,33.40
2023-04-03T04:26:44.657Z,33.50
2023-04-03T04:29:14.405Z,33.60
2023-04-03T04:31:44.044Z,33.70
2023-04-03T04:34:15.479Z,33.70
2023-04-03T04:36:45.603Z,33.70
2023-04-03T04:39:15.258Z,33.80
2023-04-03T04:41:44.939Z,33.80
2023-04-03T04:44:14.725Z,33.90
2023-04-03T04:46:44.303Z,33.90
2023-04-03T04:49:14.182Z,33.90
2023-04-03T04:51:51.525Z,33.90
2023-04-03T04:54:21.906Z,34.00
2023-04-03T04:56:51.703Z,34.00
2023-04-03T04:59:22.036Z,34.10
2023-04-03T05:01:51.966Z,34.20
2023-04-03T05:04:21.880Z,34.20
2023-04-03T05:06:51.727Z,34.20
2023-04-03T05:09:22.722Z,34.20
2023-04-03T05:11:52.579Z,34.30
2023-04-03T05:14:22.181Z,34.30
2023-04-03T05:16:55.487Z,34.40
2023-04-03T05:19:25.198Z,34.40
2023-04-03T05:21:55.132Z,34.50
2023-04-03T05:24:24.988Z,34.50
2023-04-03T05:26:54.704Z,34.70
2023-04-03T05:29:25.226Z,34.80
2023-04-03T05:31:55.195Z,34.80
2023-04-03T05:34:25.078Z,34.90
2023-04-03T05:36:54.872Z,34.90
2023-04-03T05:39:25.676Z,35.00
2023-04-03T05:41:55.317Z,35.00
2023-04-03T05:44:24.938Z,35.00
2023-04-03T05:46:54.674Z,35.00
2023-04-03T05:49:47.318Z,35.00
2023-04-03T05:52:32.123Z,35.00
2023-04-03T05:55:01.872Z,35.10
2023-04-03T05:57:31.706Z,35.10
2023-04-03T06:00:01.534Z,35.10
2023-04-03T06:02:31.429Z,35.20
2023-04-03T06:05:01.008Z,35.30
2023-04-03T06:07:31.201Z,35.40
2023-04-03T06:10:01.104Z,35.50
2023-04-03T06:12:32.525Z,35.50
2023-04-03T06:15:02.391Z,35.50
2023-04-03T06:17:48.618Z,35.50
2023-04-03T06:20:18.750Z,35.40
2023-04-03T06:22:48.659Z,35.30
2023-04-03T06:25:20.549Z,35.20
2023-04-03T06:27:50.428Z,35.20
2023-04-03T06:30:20.277Z,35.00
2023-04-03T06:32:50.019Z,34.90
2023-04-03T06:35:19.951Z,34.90
2023-04-03T06:37:49.798Z,34.80
2023-04-03T06:40:24.976Z,34.80
2023-04-03T06:42:54.637Z,34.70
2023-04-03T06:45:25.280Z,34.70
2023-04-03T06:47:54.992Z,34.60
2023-04-03T06:50:24.847Z,34.50
2023-04-03T06:52:54.499Z,34.50
2023-04-03T06:55:24.354Z,34.50
2023-04-03T06:57:54.630Z,34.50
2023-04-03T07:00:24.609Z,34.60
2023-04-03T07:02:54.583Z,34.70
2023-04-03T07:05:24.238Z,34.80
2023-04-03T07:07:54.324Z,34.90
2023-04-03T07:10:24.125Z,34.90
2023-04-03T07:12:53.741Z,34.90
2023-04-03T07:15:23.446Z,34.80
2023-04-03T07:17:53.099Z,34.80
2023-04-03T07:20:23.084Z,34.70
2023-04-03T07:22:53.264Z,34.50
2023-04-03T07:25:23.155Z,34.30
2023-04-03T07:27:52.928Z,34.00
2023-04-03T07:30:22.684Z,33.80
2023-04-03T07:32:52.910Z,33.60
2023-04-03T07:35:22.687Z,33.40
2023-04-03T07:37:52.913Z,33.50
2023-04-03T07:40:22.991Z,33.50
2023-04-03T07:42:52.875Z,33.50
2023-04-03T07:45:22.598Z,33.60
2023-04-03T07:47:53.179Z,33.80
2023-04-03T07:50:23.009Z,33.90
2023-04-03T07:52:53.613Z,34.10
2023-04-03T07:55:23.416Z,34.30
2023-04-03T07:57:53.323Z,34.40
2023-04-03T08:03:11.361Z,34.70
2023-04-03T08:05:44.104Z,34.80
2023-04-03T08:08:16.105Z,34.80
2023-04-03T08:10:46.230Z,35.00
2023-04-03T08:13:15.790Z,35.00
2023-04-03T08:15:46.291Z,35.10
2023-04-03T08:18:17.542Z,35.20
2023-04-03T08:20:47.581Z,35.20
2023-04-03T08:23:19.875Z,35.30
2023-04-03T08:25:49.771Z,35.30
2023-04-03T08:28:19.417Z,35.30
2023-04-03T08:30:49.161Z,35.30
2023-04-03T08:33:19.085Z,35.30
2023-04-03T08:35:48.764Z,35.40
2023-04-03T08:38:18.287Z,35.40
2023-04-03T08:40:48.020Z,35.50
2023-04-03T08:43:55.720Z,35.50
2023-04-03T08:46:29.559Z,35.50
2023-04-03T08:49:02.441Z,35.50
2023-04-03T08:51:33.171Z,35.60
2023-04-03T08:54:08.266Z,35.60
2023-04-03T08:56:39.147Z,35.60
2023-04-03T08:59:15.854Z,35.60
2023-04-03T09:01:46.263Z,35.70
2023-04-03T09:04:21.026Z,35.70
2023-04-03T09:06:58.816Z,35.70
2023-04-03T09:09:37.283Z,35.70
2023-04-03T09:12:40.945Z,35.70
2023-04-03T09:15:31.410Z,35.80
2023-04-03T09:18:20.042Z,35.70
2023-04-03T09:21:13.278Z,35.70
2023-04-03T09:24:04.338Z,35.70
2023-04-03T09:27:02.421Z,35.70
2023-04-03T09:29:32.701Z,35.60
2023-04-03T09:32:19.077Z,35.50
2023-04-03T09:34:50.623Z,35.50
2023-04-03T09:37:44.342Z,35.40
2023-04-03T09:40:37.669Z,35.30
2023-04-03T09:43:31.761Z,35.30
2023-04-03T09:46:42.178Z,35.20
2023-04-03T09:49:15.449Z,35.10
2023-04-03T09:51:46.431Z,35.00
2023-04-03T09:54:35.861Z,35.00
2023-04-03T09:57:15.728Z,34.90
2023-04-03T09:59:50.744Z,34.80
2023-04-03T10:02:41.865Z,34.70
2023-04-03T10:05:41.763Z,34.70
2023-04-03T10:08:32.779Z,34.60
2023-04-03T10:11:22.002Z,34.60
2023-04-03T10:13:57.844Z,34.60
2023-04-03T10:16:51.775Z,34.50
2023-04-03T10:19:45.242Z,34.50
2023-04-03T10:22:48.333Z,34.40
2023-04-03T10:25:46.678Z,34.40
2023-04-03T10:28:55.445Z,34.30
2023-04-03T10:32:04.333Z,34.30
2023-04-03T10:34:42.302Z,34.20
2023-04-03T10:37:52.208Z,34.10
2023-04-03T10:41:00.930Z,34.00
2023-04-03T10:43:46.018Z,34.00
2023-04-03T10:46:31.332Z,33.90
2023-04-03T10:49:28.097Z,33.80
2023-04-03T10:52:23.500Z,33.70
2023-04-03T10:55:25.394Z,33.70
2023-04-03T10:57:59.827Z,33.50
2023-04-03T11:00:51.412Z,33.50
2023-04-03T11:03:43.711Z,33.40
2023-04-03T11:06:17.451Z,33.30
2023-04-03T11:09:27.000Z,33.30
2023-04-03T11:12:15.903Z,33.20
2023-04-03T11:14:45.827Z,33.20
2023-04-03T11:17:49.179Z,33.10
2023-04-03T11:20:30.110Z,33.10
2023-04-03T11:23:25.493Z,33.00
2023-04-03T11:26:00.024Z,32.90
2023-04-03T11:28:29.671Z,32.90
2023-04-03T11:31:38.394Z,32.80
2023-04-03T11:34:47.427Z,32.70
2023-04-03T11:37:38.306Z,32.60
2023-04-03T11:40:21.377Z,32.50
2023-04-03T11:42:54.996Z,32.50
2023-04-03T11:45:57.650Z,32.40
2023-04-03T11:48:48.861Z,32.30
2023-04-03T11:51:42.071Z,32.20
2023-04-03T11:54:47.332Z,32.20
2023-04-03T11:57:48.675Z,32.10
2023-04-03T12:00:54.308Z,32.00
2023-04-03T12:03:55.195Z,32.00
2023-04-03T12:06:46.030Z,31.90
2023-04-03T12:09:31.971Z,31.90
2023-04-03T12:12:04.509Z,31.80
2023-04-03T12:14:34.275Z,31.70
2023-04-03T12:17:04.292Z,31.70
2023-04-03T12:22:17.201Z,31.60
2023-04-03T12:24:51.245Z,31.50
2023-04-03T12:27:45.454Z,31.50
2023-04-03T12:30:34.658Z,31.50
2023-04-03T12:33:33.505Z,31.40
2023-04-03T12:36:29.602Z,31.40
2023-04-03T12:39:13.745Z,31.30
2023-04-03T12:42:02.250Z,31.20
2023-04-03T12:45:07.404Z,31.20
2023-04-03T12:47:40.780Z,31.10
2023-04-03T12:50:30.303Z,31.00
2023-04-03T12:53:06.975Z,31.00
2023-04-03T12:55:37.740Z,30.90
2023-04-03T12:58:29.294Z,30.90
2023-04-03T13:01:15.116Z,30.80
2023-04-03T13:03:50.228Z,30.70
2023-04-03T13:06:44.654Z,30.70
2023-04-03T13:09:35.230Z,30.60
2023-04-03T13:12:15.980Z,30.60
2023-04-03T13:15:00.534Z,30.50
2023-04-03T13:17:30.630Z,30.50
2023-04-03T13:20:32.522Z,30.40
2023-04-03T13:23:11.381Z,30.30
2023-04-03T13:25:46.751Z,30.30
2023-04-03T13:28:22.674Z,30.30
2023-04-03T13:31:05.735Z,30.20
2023-04-03T13:33:40.485Z,30.20
2023-04-03T13:36:33.721Z,30.20
2023-04-03T13:39:27.749Z,30.10
2023-04-03T13:42:17.328Z,30.10
2023-04-03T13:44:47.124Z,30.00
2023-04-03T13:47:25.448Z,30.00
2023-04-03T13:50:18.224Z,29.90
2023-04-03T13:53:12.085Z,29.90
2023-04-03T13:56:00.386Z,29.80
2023-04-03T13:58:33.731Z,29.70
2023-04-03T14:01:24.512Z,29.70
2023-04-03T14:04:03.648Z,29.60
2023-04-03T14:06:33.349Z,29.60
2023-04-03T14:09:03.065Z,29.60
2023-04-03T14:11:35.158Z,29.50
2023-04-03T14:14:12.708Z,29.40
2023-04-03T14:16:45.528Z,29.40
2023-04-03T14:19:23.497Z,29.40
2023-04-03T14:21:54.036Z,29.30
2023-04-03T14:24:24.687Z,29.30
2023-04-03T14:26:57.162Z,29.20
2023-04-03T14:29:27.414Z,29.10
2023-04-03T14:32:11.407Z,29.00
2023-04-03T14:34:45.489Z,28.90
2023-04-03T14:37:23.911Z,28.80
2023-04-03T14:39:56.098Z,28.70
2023-04-03T14:42:33.519Z,28.60
2023-04-03T14:45:05.174Z,28.60
2023-04-03T14:47:35.421Z,28.50
2023-04-03T14:50:07.654Z,28.40
2023-04-03T14:52:41.109Z,28.40
2023-04-03T14:55:11.643Z,28.30
2023-04-03T14:57:43.143Z,28.20
2023-04-03T15:00:22.256Z,28.10
2023-04-03T15:02:52.771Z,27.90
2023-04-03T15:05:22.740Z,27.80
2023-04-03T15:07:58.071Z,27.80
2023-04-03T15:10:30.694Z,27.80
2023-04-03T15:13:00.618Z,27.80
2023-04-03T15:15:33.004Z,27.80
2023-04-03T15:18:02.990Z,27.90
2023-04-03T15:20:33.658Z,27.90
2023-04-03T15:23:04.188Z,27.90
2023-04-03T15:25:34.571Z,27.90
2023-04-03T15:28:04.393Z,27.90
2023-04-03T15:30:34.263Z,27.90
2023-04-03T15:33:04.088Z,27.90
2023-04-03T15:35:33.736Z,27.80
2023-04-03T15:38:03.448Z,27.70
2023-04-03T15:40:33.202Z,27.60
2023-04-03T15:43:02.877Z,27.50
2023-04-03T15:45:33.945Z,27.50
2023-04-03T15:48:04.387Z,27.40
2023-04-03T15:50:35.621Z,27.40
2023-04-03T15:53:05.607Z,27.40
2023-04-03T15:55:38.192Z,27.50
2023-04-03T15:58:08.969Z,27.50
2023-04-03T16:00:39.980Z,27.50
2023-04-03T16:03:15.696Z,27.50
2023-04-03T16:10:26.057Z,27.40
2023-04-03T16:12:55.829Z,27.40
2023-04-03T16:15:27.042Z,27.30
2023-04-03T16:17:57.609Z,27.20
2023-04-03T16:20:27.463Z,27.20
2023-04-03T16:22:59.489Z,27.20
2023-04-03T16:25:29.628Z,27.10
2023-04-03T16:27:59.216Z,27.10
2023-04-03T16:30:29.415Z,27.00
2023-04-03T16:33:00.263Z,27.00
2023-04-03T16:35:30.040Z,27.00
2023-04-03T16:37:59.642Z,27.00
2023-04-03T16:40:29.411Z,27.00
2023-04-03T16:42:58.947Z,27.00
2023-04-03T16:45:28.670Z,27.00
2023-04-03T16:47:58.428Z,26.90
2023-04-03T16:50:28.018Z,26.90
2023-04-03T16:52:57.732Z,26.90
2023-04-03T16:55:27.484Z,26.80
2023-04-03T16:57:57.968Z,26.80
2023-04-03T17:00:28.379Z,26.70
2023-04-03T17:02:58.236Z,26.80
2023-04-03T17:05:27.983Z,26.80
2023-04-03T17:07:57.786Z,26.80
2023-04-03T17:10:28.009Z,26.90
2023-04-03T17:12:57.838Z,26.90
2023-04-03T17:15:28.607Z,26.90
2023-04-03T17:17:58.327Z,27.00
2023-04-03T17:20:28.367Z,26.90
2023-04-03T17:22:58.155Z,26.90
2023-04-03T17:25:27.819Z,26.90
2023-04-03T17:27:57.557Z,26.80
2023-04-03T17:30:27.362Z,26.80
2023-04-03T17:32:57.086Z,26.70
2023-04-03T17:35:26.725Z,26.60
2023-04-03T17:37:56.389Z,26.60
2023-04-03T17:40:26.009Z,26.50
2023-04-03T17:42:56.951Z,26.40
2023-04-03T17:45:26.626Z,26.30
2023-04-03T17:47:56.362Z,26.30
2023-04-03T17:50:26.050Z,26.20
2023-04-03T17:52:55.838Z,26.20
2023-04-03T17:55:25.915Z,26.20
2023-04-03T17:57:55.524Z,26.20
2023-04-03T18:00:25.228Z,26.20
2023-04-03T18:02:56.981Z,26.20
2023-04-03T18:05:31.243Z,26.30
2023-04-03T18:08:02.050Z,26.40
2023-04-03T18:10:31.994Z,26.40
2023-04-03T18:13:01.768Z,26.50
2023-04-03T18:15:31.420Z,26.50
2023-04-03T18:18:01.131Z,26.60
2023-04-03T18:20:30.917Z,26.60
2023-04-03T18:23:01.240Z,26.60
2023-04-03T18:28:01.893Z,26.70
2023-04-03T18:30:31.511Z,26.70
2023-04-03T18:33:01.228Z,26.60
2023-04-03T18:35:31.175Z,26.60
2023-04-03T18:38:00.885Z,26.60
2023-04-03T18:40:30.549Z,26.50
2023-04-03T18:43:00.325Z,26.50
2023-04-03T18:45:30.224Z,26.50
2023-04-03T18:48:00.075Z,26.50
2023-04-03T18:50:30.819Z,26.40
2023-04-03T18:53:00.494Z,26.50
2023-04-03T18:55:30.179Z,26.50
2023-04-03T18:57:59.817Z,26.50
2023-04-03T19:00:29.893Z,26.50
2023-04-03T19:03:00.695Z,26.50
2023-04-03T19:05:30.547Z,26.50
2023-04-03T19:08:00.868Z,26.40
2023-04-03T19:10:30.607Z,26.40
2023-04-03T19:13:00.174Z,26.40
2023-04-03T19:15:30.116Z,26.40
2023-04-03T19:17:59.979Z,26.40
2023-04-03T19:20:29.795Z,26.40
2023-04-03T19:22:59.475Z,26.40
2023-04-03T19:25:29.223Z,26.30
2023-04-03T19:27:58.778Z,26.30
2023-04-03T19:30:28.477Z,26.30
2023-04-03T19:32:58.407Z,26.30
2023-04-03T19:35:28.322Z,26.30
2023-04-03T19:37:57.916Z,26.20
2023-04-03T19:40:27.869Z,26.20
2023-04-03T19:42:57.445Z,26.20
2023-04-03T19:45:28.090Z,26.10
2023-04-03T19:48:01.037Z,26.10
2023-04-03T19:50:30.699Z,26.10
2023-04-03T19:53:00.569Z,26.10
2023-04-03T19:55:33.024Z,26.00
2023-04-03T19:58:04.031Z,26.00
2023-04-03T20:00:33.796Z,25.90
2023-04-03T20:03:04.172Z,25.80
2023-04-03T20:05:34.120Z,25.70
2023-04-03T20:08:04.030Z,25.60
2023-04-03T20:10:33.728Z,25.50
2023-04-03T20:13:03.350Z,25.40
2023-04-03T20:15:41.874Z,25.30
2023-04-03T20:18:17.141Z,25.10
2023-04-03T20:20:54.219Z,25.10
2023-04-03T20:23:24.627Z,25.00
2023-04-03T20:26:08.682Z,25.00
2023-04-03T20:28:39.962Z,24.90
2023-04-03T20:42:48.218Z,25.30
2023-04-03T20:57:09.258Z,25.30
2023-04-03T21:41:36.183Z,25.60
2023-04-03T21:44:06.344Z,25.60
2023-04-03T21:46:35.982Z,25.60
2023-04-03T21:49:06.282Z,25.60
2023-04-03T21:51:37.173Z,25.60
2023-04-03T21:54:06.883Z,25.60
2023-04-03T21:56:36.553Z,25.70
2023-04-03T21:59:06.831Z,25.70
2023-04-03T22:01:36.480Z,25.70
2023-04-03T22:04:06.450Z,25.80
2023-04-03T22:06:36.051Z,25.80
2023-04-03T23:16:37.912Z,25.50
