createdAt,value
2022-11-04T00:02:08.044Z,10.41
2022-11-04T00:04:34.782Z,10.43
2022-11-04T00:07:01.715Z,10.37
2022-11-04T00:09:30.508Z,10.36
2022-11-04T00:12:17.131Z,10.32
2022-11-04T00:14:44.183Z,10.36
2022-11-04T00:17:24.356Z,10.44
2022-11-04T00:20:11.638Z,10.45
2022-11-04T00:22:58.715Z,10.50
2022-11-04T00:25:44.711Z,10.54
2022-11-04T00:28:35.208Z,10.53
2022-11-04T00:31:22.268Z,10.53
2022-11-04T00:33:50.217Z,10.52
2022-11-04T00:36:17.003Z,10.62
2022-11-04T00:38:44.311Z,10.65
2022-11-04T00:41:26.595Z,10.68
2022-11-04T00:43:57.199Z,10.67
2022-11-04T00:46:24.049Z,10.71
2022-11-04T00:48:50.888Z,10.83
2022-11-04T00:51:17.659Z,10.86
2022-11-04T00:53:44.355Z,10.86
2022-11-04T00:56:11.301Z,10.86
2022-11-04T00:58:37.997Z,10.85
2022-11-04T01:01:13.011Z,10.81
2022-11-04T01:03:40.300Z,10.85
2022-11-04T01:06:07.153Z,10.82
2022-11-04T01:08:34.068Z,10.76
2022-11-04T01:11:08.870Z,10.73
2022-11-04T01:13:36.647Z,10.73
2022-11-04T01:16:06.456Z,10.76
2022-11-04T01:18:33.327Z,10.75
2022-11-04T01:21:05.003Z,10.74
2022-11-04T01:23:31.776Z,10.73
2022-11-04T01:25:58.466Z,10.72
2022-11-04T01:28:25.301Z,10.70
2022-11-04T01:30:52.045Z,10.66
2022-11-04T01:33:18.721Z,10.60
2022-11-04T01:35:45.630Z,10.52
2022-11-04T01:38:12.345Z,10.52
2022-11-04T01:40:40.730Z,10.54
2022-11-04T01:43:16.581Z,10.50
2022-11-04T01:45:48.914Z,10.54
2022-11-04T01:48:24.349Z,10.51
2022-11-04T01:50:52.915Z,10.55
2022-11-04T01:53:23.903Z,10.54
2022-11-04T01:55:58.876Z,10.52
2022-11-04T01:58:31.726Z,10.53
2022-11-04T02:00:58.495Z,10.59
2022-11-04T02:03:35.251Z,10.61
2022-11-04T02:06:03.296Z,10.70
2022-11-04T02:08:30.107Z,10.77
2022-11-04T02:11:04.708Z,10.73
2022-11-04T02:13:33.899Z,10.74
2022-11-04T02:16:15.692Z,10.72
2022-11-04T02:19:14.323Z,10.64
2022-11-04T02:21:46.764Z,10.61
2022-11-04T02:24:28.666Z,10.57
2022-11-04T02:27:27.851Z,10.51
2022-11-04T02:30:08.192Z,10.57
2022-11-04T02:32:57.547Z,10.62
2022-11-04T02:35:44.431Z,10.58
2022-11-04T02:38:14.325Z,10.65
2022-11-04T02:40:43.808Z,10.62
2022-11-04T02:43:10.856Z,10.63
2022-11-04T02:45:49.606Z,10.56
2022-11-04T02:48:40.930Z,10.42
2022-11-04T02:51:07.627Z,10.34
2022-11-04T02:53:44.278Z,10.18
2022-11-04T02:56:13.816Z,10.21
2022-11-04T02:58:57.131Z,10.17
2022-11-04T03:01:27.958Z,10.31
2022-11-04T03:04:04.653Z,10.40
2022-11-04T03:06:33.827Z,10.48
2022-11-04T03:09:02.681Z,10.57
2022-11-04T03:11:30.770Z,10.55
2022-11-04T03:14:13.567Z,10.44
2022-11-04T03:16:48.509Z,10.45
2022-11-04T03:19:25.392Z,10.43
2022-11-04T03:22:05.422Z,10.45
2022-11-04T03:24:32.689Z,10.44
2022-11-04T03:27:28.128Z,10.45
2022-11-04T03:30:15.076Z,10.41
2022-11-04T03:33:01.377Z,10.44
2022-11-04T03:35:29.242Z,10.44
2022-11-04T03:37:56.950Z,10.33
2022-11-04T03:40:24.807Z,10.24
2022-11-04T03:43:08.387Z,10.09
2022-11-04T03:45:35.900Z,10.00
2022-11-04T03:48:02.787Z,9.93
2022-11-04T03:50:31.976Z,9.87
2022-11-04T03:52:59.337Z,9.80
2022-11-04T03:55:42.593Z,9.70
2022-11-04T03:58:44.490Z,9.69
2022-11-04T04:01:20.184Z,9.81
2022-11-04T04:03:58.275Z,9.80
2022-11-04T04:06:30.933Z,9.71
2022-11-04T04:09:06.081Z,9.62
2022-11-04T04:11:32.828Z,9.56
2022-11-04T04:14:08.722Z,9.52
2022-11-04T04:16:44.607Z,9.59
2022-11-04T04:19:21.342Z,9.61
2022-11-04T04:22:06.975Z,9.54
2022-11-04T04:24:55.820Z,9.49
2022-11-04T04:27:32.972Z,9.40
2022-11-04T04:30:12.479Z,9.36
2022-11-04T04:32:47.025Z,9.31
2022-11-04T04:35:33.720Z,9.34
2022-11-04T04:38:22.844Z,9.30
2022-11-04T04:41:14.744Z,9.29
2022-11-04T04:44:02.155Z,9.29
2022-11-04T04:46:31.377Z,9.32
2022-11-04T04:49:08.740Z,9.29
2022-11-04T04:51:47.869Z,9.33
2022-11-04T04:54:15.324Z,9.35
2022-11-04T04:56:42.031Z,9.43
2022-11-04T04:59:08.763Z,9.50
2022-11-04T05:01:35.700Z,9.54
2022-11-04T05:04:02.533Z,9.56
2022-11-04T05:06:29.224Z,9.56
2022-11-04T05:08:56.087Z,9.61
2022-11-04T05:11:24.665Z,9.68
2022-11-04T05:13:52.959Z,9.82
2022-11-04T05:16:19.812Z,9.84
2022-11-04T05:18:46.490Z,9.81
2022-11-04T05:21:15.665Z,9.81
2022-11-04T05:23:42.446Z,9.89
2022-11-04T05:26:09.199Z,9.92
2022-11-04T05:28:35.978Z,9.87
2022-11-04T05:31:05.263Z,9.94
2022-11-04T05:33:32.675Z,9.97
2022-11-04T05:36:12.736Z,10.03
2022-11-04T05:38:40.478Z,10.06
2022-11-04T05:41:09.406Z,10.07
2022-11-04T05:43:36.508Z,10.02
2022-11-04T05:46:03.371Z,9.91
2022-11-04T05:48:30.872Z,9.78
2022-11-04T05:50:57.668Z,9.67
2022-11-04T05:53:24.517Z,9.57
2022-11-04T05:55:51.541Z,9.49
2022-11-04T05:58:18.337Z,9.40
2022-11-04T06:00:45.022Z,9.31
2022-11-04T06:03:13.785Z,9.24
2022-11-04T06:05:43.172Z,9.17
2022-11-04T06:08:10.277Z,9.13
2022-11-04T06:10:37.367Z,9.10
2022-11-04T06:13:04.231Z,9.07
2022-11-04T06:15:31.206Z,9.05
2022-11-04T06:17:58.002Z,9.03
2022-11-04T06:20:24.779Z,8.99
2022-11-04T06:22:51.481Z,8.91
2022-11-04T06:25:18.165Z,8.93
2022-11-04T06:27:44.911Z,8.85
2022-11-04T06:30:12.914Z,8.80
2022-11-04T06:32:39.633Z,8.82
2022-11-04T06:35:09.152Z,8.79
2022-11-04T06:37:36.030Z,8.77
2022-11-04T06:40:02.810Z,8.82
2022-11-04T06:42:29.752Z,8.79
2022-11-04T06:44:56.467Z,8.82
2022-11-04T06:47:24.945Z,8.83
2022-11-04T06:49:51.955Z,8.67
2022-11-04T06:52:18.720Z,8.66
2022-11-04T06:54:46.472Z,8.62
2022-11-04T06:57:13.220Z,8.55
2022-11-04T06:59:40.200Z,8.54
2022-11-04T07:02:07.366Z,8.60
2022-11-04T07:04:34.265Z,8.52
2022-11-04T07:07:00.974Z,8.63
2022-11-04T07:09:27.671Z,8.62
2022-11-04T07:11:54.717Z,8.63
2022-11-04T07:14:21.386Z,8.81
2022-11-04T07:16:51.750Z,8.81
2022-11-04T07:19:18.475Z,8.50
2022-11-04T07:21:45.191Z,8.71
2022-11-04T07:24:11.874Z,8.70
2022-11-04T07:26:38.805Z,8.73
2022-11-04T07:29:06.871Z,8.69
2022-11-04T07:31:33.741Z,8.65
2022-11-04T07:34:00.686Z,8.71
2022-11-04T07:36:27.361Z,8.71
2022-11-04T07:38:54.987Z,8.71
2022-11-04T07:41:22.562Z,8.78
2022-11-04T07:43:51.109Z,8.94
2022-11-04T07:46:19.080Z,9.12
2022-11-04T07:48:46.244Z,9.31
2022-11-04T07:51:16.457Z,9.53
2022-11-04T07:53:43.522Z,9.77
2022-11-04T07:56:12.637Z,10.09
2022-11-04T07:58:40.642Z,10.33
2022-11-04T08:01:10.932Z,10.46
2022-11-04T08:03:38.034Z,10.34
2022-11-04T08:06:07.086Z,10.61
2022-11-04T08:08:34.527Z,10.67
2022-11-04T08:11:11.441Z,10.75
2022-11-04T08:13:41.802Z,10.87
2022-11-04T08:16:13.616Z,11.07
2022-11-04T08:18:41.899Z,11.25
2022-11-04T08:21:10.046Z,11.40
2022-11-04T08:23:37.091Z,11.69
2022-11-04T08:26:11.847Z,11.89
2022-11-04T08:28:39.531Z,12.04
2022-11-04T08:31:09.690Z,12.37
2022-11-04T08:33:36.819Z,12.57
2022-11-04T08:36:10.344Z,13.16
2022-11-04T08:38:37.547Z,13.78
2022-11-04T08:41:06.722Z,14.31
2022-11-04T08:43:35.075Z,15.12
2022-11-04T08:46:03.003Z,15.86
2022-11-04T08:48:29.707Z,16.70
2022-11-04T08:50:59.177Z,17.38
2022-11-04T08:53:26.219Z,17.56
2022-11-04T08:55:54.002Z,17.98
2022-11-04T08:58:21.505Z,18.91
2022-11-04T09:00:48.430Z,19.61
2022-11-04T09:03:15.750Z,20.19
2022-11-04T09:05:47.738Z,20.76
2022-11-04T09:08:16.923Z,21.43
2022-11-04T09:10:45.461Z,22.30
2022-11-04T09:13:12.947Z,22.91
2022-11-04T09:15:40.259Z,23.61
2022-11-04T09:18:07.627Z,24.32
2022-11-04T09:20:35.213Z,25.02
2022-11-04T09:23:01.882Z,25.57
2022-11-04T09:25:30.389Z,26.11
2022-11-04T09:27:57.234Z,26.45
2022-11-04T09:30:23.999Z,26.10
2022-11-04T09:32:52.872Z,26.12
2022-11-04T09:35:20.275Z,27.08
2022-11-04T09:37:47.200Z,27.62
2022-11-04T09:40:20.799Z,26.83
2022-11-04T09:43:05.920Z,26.20
2022-11-04T09:45:33.850Z,26.55
2022-11-04T09:48:07.969Z,27.18
2022-11-04T09:50:56.102Z,27.54
2022-11-04T09:53:40.825Z,26.89
2022-11-04T09:56:19.475Z,26.45
2022-11-04T09:58:46.733Z,26.48
2022-11-04T10:01:19.402Z,26.45
2022-11-04T10:04:04.797Z,26.32
2022-11-04T10:06:55.696Z,26.40
2022-11-04T10:09:47.261Z,26.26
2022-11-04T10:12:25.757Z,26.15
2022-11-04T10:15:23.433Z,26.13
2022-11-04T10:17:50.079Z,26.29
2022-11-04T10:21:06.832Z,26.06
2022-11-04T10:24:13.702Z,25.58
2022-11-04T10:27:04.233Z,26.26
2022-11-04T10:29:50.498Z,27.11
2022-11-04T10:32:30.407Z,27.60
2022-11-04T10:35:34.497Z,28.23
2022-11-04T10:38:25.378Z,28.74
2022-11-04T10:40:55.108Z,29.22
2022-11-04T10:43:27.294Z,29.90
2022-11-04T10:46:12.704Z,30.67
2022-11-04T10:48:51.625Z,30.85
2022-11-04T10:51:22.170Z,31.36
2022-11-04T10:53:56.068Z,31.74
2022-11-04T10:56:35.518Z,32.06
2022-11-04T10:59:20.019Z,32.36
2022-11-04T11:01:53.362Z,32.98
2022-11-04T11:04:33.544Z,33.33
2022-11-04T11:07:03.391Z,33.50
2022-11-04T11:09:33.592Z,33.72
2022-11-04T11:12:06.953Z,33.99
2022-11-04T11:14:42.863Z,34.60
2022-11-04T11:17:15.359Z,35.25
2022-11-04T11:19:58.309Z,36.11
2022-11-04T11:22:38.953Z,36.66
2022-11-04T11:25:33.903Z,37.14
2022-11-04T11:28:05.486Z,37.29
2022-11-04T11:30:42.279Z,37.55
2022-11-04T11:33:19.933Z,37.88
2022-11-04T11:35:52.342Z,37.94
2022-11-04T11:38:27.561Z,37.89
2022-11-04T11:41:23.746Z,37.70
2022-11-04T11:43:53.666Z,37.54
2022-11-04T11:46:24.868Z,37.90
2022-11-04T11:48:54.068Z,37.66
2022-11-04T11:51:31.777Z,37.59
2022-11-04T11:54:14.341Z,37.57
2022-11-04T11:57:12.059Z,37.60
2022-11-04T12:02:50.563Z,36.09
2022-11-04T12:11:34.790Z,36.54
2022-11-04T12:14:06.146Z,36.59
2022-11-04T12:17:14.798Z,36.59
2022-11-04T12:20:15.264Z,36.63
2022-11-04T12:23:07.953Z,36.66
2022-11-04T12:25:40.518Z,36.64
2022-11-04T12:28:24.409Z,36.97
2022-11-04T12:30:59.985Z,37.53
2022-11-04T12:33:45.285Z,37.80
2022-11-04T12:36:17.425Z,38.17
2022-11-04T12:38:51.070Z,38.23
2022-11-04T12:41:58.794Z,37.94
2022-11-04T12:44:24.312Z,38.19
2022-11-04T12:47:22.389Z,38.40
2022-11-04T12:50:05.417Z,38.33
2022-11-04T12:52:54.351Z,38.13
2022-11-04T12:55:54.534Z,37.67
2022-11-04T12:59:02.702Z,37.06
2022-11-04T13:01:52.245Z,36.81
2022-11-04T13:04:26.041Z,36.54
2022-11-04T13:07:10.264Z,34.27
2022-11-04T13:09:54.380Z,31.03
2022-11-04T13:12:44.292Z,28.27
2022-11-04T13:15:22.716Z,26.63
2022-11-04T13:17:58.026Z,25.28
2022-11-04T13:20:36.752Z,24.30
2022-11-04T13:23:12.838Z,23.34
2022-11-04T13:25:44.695Z,22.68
2022-11-04T13:28:13.687Z,22.00
2022-11-04T13:31:03.136Z,21.34
2022-11-04T13:33:41.134Z,20.83
2022-11-04T13:36:15.267Z,20.57
2022-11-04T13:38:49.021Z,20.26
2022-11-04T13:41:21.981Z,19.87
2022-11-04T13:43:58.456Z,19.63
2022-11-04T13:46:32.103Z,19.58
2022-11-04T13:48:58.900Z,19.51
2022-11-04T13:51:36.258Z,19.32
2022-11-04T13:54:04.069Z,19.20
2022-11-04T13:56:41.453Z,19.06
2022-11-04T13:59:17.079Z,19.03
2022-11-04T14:01:44.155Z,18.95
2022-11-04T14:04:14.159Z,18.87
2022-11-04T14:06:47.927Z,18.48
2022-11-04T14:09:30.677Z,18.61
2022-11-04T14:12:13.737Z,18.57
2022-11-04T14:14:50.353Z,18.60
2022-11-04T14:17:35.576Z,18.46
2022-11-04T14:20:07.799Z,18.54
2022-11-04T14:22:48.259Z,18.60
2022-11-04T14:25:40.282Z,18.54
2022-11-04T14:28:10.078Z,18.58
2022-11-04T14:30:53.293Z,18.54
2022-11-04T14:33:25.312Z,18.59
2022-11-04T14:35:55.521Z,18.62
2022-11-04T14:38:30.026Z,18.58
2022-11-04T14:41:23.712Z,18.40
2022-11-04T14:43:53.699Z,18.40
2022-11-04T14:46:28.763Z,18.03
2022-11-04T14:49:01.215Z,18.24
2022-11-04T14:51:30.913Z,18.27
2022-11-04T14:54:07.081Z,18.18
2022-11-04T14:56:34.345Z,18.16
2022-11-04T14:59:19.669Z,18.15
2022-11-04T15:01:46.640Z,18.11
2022-11-04T15:04:25.383Z,18.08
2022-11-04T15:07:00.734Z,18.09
2022-11-04T15:09:50.500Z,18.02
2022-11-04T15:12:39.126Z,17.93
2022-11-04T15:15:36.530Z,17.87
2022-11-04T15:18:13.580Z,17.93
2022-11-04T15:20:49.718Z,17.87
2022-11-04T15:23:22.733Z,17.91
2022-11-04T15:25:50.246Z,17.94
2022-11-04T15:28:24.216Z,17.92
2022-11-04T15:31:01.829Z,17.89
2022-11-04T15:33:29.565Z,17.87
2022-11-04T15:35:57.764Z,17.83
2022-11-04T15:38:27.664Z,17.85
2022-11-04T15:40:57.310Z,17.77
2022-11-04T15:43:24.644Z,17.82
2022-11-04T15:45:53.202Z,17.81
2022-11-04T15:48:34.981Z,17.66
2022-11-04T15:51:13.872Z,17.69
2022-11-04T15:53:54.834Z,17.58
2022-11-04T15:56:26.293Z,17.55
2022-11-04T15:58:54.785Z,17.47
2022-11-04T16:01:21.985Z,17.41
2022-11-04T16:04:00.623Z,17.34
2022-11-04T16:06:42.439Z,17.26
2022-11-04T16:09:12.365Z,17.21
2022-11-04T16:11:39.315Z,17.11
2022-11-04T16:14:35.635Z,16.92
2022-11-04T16:17:02.448Z,16.96
2022-11-04T16:19:31.016Z,16.97
2022-11-04T16:22:09.395Z,17.00
2022-11-04T16:24:39.495Z,17.00
2022-11-04T16:27:16.117Z,16.60
2022-11-04T16:29:47.770Z,16.76
2022-11-04T16:32:29.670Z,16.64
2022-11-04T16:35:00.898Z,16.67
2022-11-04T16:37:27.876Z,16.59
2022-11-04T16:39:54.708Z,16.62
2022-11-04T16:42:22.376Z,16.59
2022-11-04T16:44:51.779Z,16.50
2022-11-04T16:47:19.554Z,16.42
2022-11-04T16:49:46.924Z,16.34
2022-11-04T16:52:18.875Z,16.25
2022-11-04T16:54:48.352Z,16.26
2022-11-04T16:57:15.921Z,16.23
2022-11-04T16:59:43.454Z,16.25
2022-11-04T17:02:21.594Z,16.14
2022-11-04T17:04:48.452Z,16.06
2022-11-04T17:07:15.163Z,15.97
2022-11-04T17:09:41.974Z,15.90
2022-11-04T17:12:08.708Z,15.81
2022-11-04T17:14:35.762Z,15.81
2022-11-04T17:17:04.086Z,15.71
2022-11-04T17:19:34.592Z,15.59
2022-11-04T17:22:04.426Z,15.51
2022-11-04T17:24:31.179Z,15.39
2022-11-04T17:26:57.954Z,15.34
2022-11-04T17:29:24.851Z,15.21
2022-11-04T17:31:53.685Z,15.22
2022-11-04T17:34:23.827Z,15.10
2022-11-04T17:36:50.496Z,14.66
2022-11-04T17:39:17.200Z,14.79
2022-11-04T17:42:02.591Z,14.65
2022-11-04T17:44:29.383Z,14.67
2022-11-04T17:46:58.075Z,14.65
2022-11-04T17:49:26.099Z,14.56
2022-11-04T17:51:55.875Z,14.56
2022-11-04T17:54:23.866Z,14.51
2022-11-04T17:56:50.734Z,14.44
2022-11-04T17:59:18.393Z,14.40
2022-11-04T18:01:45.604Z,14.33
2022-11-04T18:04:14.508Z,14.28
2022-11-04T18:06:41.263Z,14.24
2022-11-04T18:09:11.077Z,14.22
2022-11-04T18:11:56.408Z,14.17
2022-11-04T18:14:23.482Z,14.18
2022-11-04T18:16:50.619Z,14.20
2022-11-04T18:19:22.086Z,14.17
2022-11-04T18:21:49.753Z,14.17
2022-11-04T18:24:17.536Z,14.08
2022-11-04T18:26:45.065Z,14.13
2022-11-04T18:29:11.932Z,14.02
2022-11-04T18:31:49.094Z,14.01
2022-11-04T18:34:19.592Z,13.96
2022-11-04T18:36:47.188Z,13.56
2022-11-04T18:39:16.550Z,13.79
2022-11-04T18:41:43.338Z,13.73
2022-11-04T18:44:15.475Z,13.75
2022-11-04T18:46:42.848Z,13.80
2022-11-04T18:49:10.519Z,13.80
2022-11-04T18:51:37.940Z,13.74
2022-11-04T18:54:05.730Z,13.73
2022-11-04T18:56:32.773Z,13.70
2022-11-04T18:58:59.784Z,13.62
2022-11-04T19:01:27.956Z,13.69
2022-11-04T19:03:55.072Z,13.66
2022-11-04T19:06:25.193Z,13.72
2022-11-04T19:08:53.145Z,13.71
2022-11-04T19:11:23.127Z,13.70
2022-11-04T19:13:55.175Z,13.63
2022-11-04T19:16:23.472Z,13.52
2022-11-04T19:18:50.635Z,13.56
2022-11-04T19:21:19.499Z,13.61
2022-11-04T19:23:47.076Z,13.64
2022-11-04T19:26:16.767Z,13.62
2022-11-04T19:28:48.552Z,13.57
2022-11-04T19:31:24.376Z,13.52
2022-11-04T19:33:52.178Z,13.54
2022-11-04T19:36:22.363Z,13.54
2022-11-04T19:38:52.053Z,13.18
2022-11-04T19:41:38.128Z,13.36
2022-11-04T19:44:08.325Z,13.34
2022-11-04T19:46:35.319Z,12.99
2022-11-04T19:49:02.479Z,13.17
2022-11-04T19:51:32.150Z,13.21
2022-11-04T19:53:59.260Z,13.23
2022-11-04T19:56:26.551Z,13.29
2022-11-04T19:58:53.568Z,13.32
2022-11-04T20:01:21.325Z,13.35
2022-11-04T20:03:48.276Z,13.35
2022-11-04T20:06:16.323Z,13.34
2022-11-04T20:08:44.888Z,13.35
2022-11-04T20:11:13.287Z,13.36
2022-11-04T20:13:49.272Z,13.34
2022-11-04T20:16:39.718Z,13.30
2022-11-04T20:19:07.017Z,13.23
2022-11-04T20:21:36.097Z,13.15
2022-11-04T20:24:06.328Z,13.14
2022-11-04T20:26:34.007Z,12.85
2022-11-04T20:29:01.812Z,13.09
2022-11-04T20:31:34.605Z,13.15
2022-11-04T20:34:08.085Z,13.13
2022-11-04T20:36:36.314Z,13.09
2022-11-04T20:39:06.332Z,12.98
2022-11-04T20:41:33.482Z,12.83
2022-11-04T20:44:00.510Z,12.69
2022-11-04T20:46:30.348Z,12.62
2022-11-04T20:48:59.114Z,12.45
2022-11-04T20:51:31.427Z,12.29
2022-11-04T20:54:03.382Z,12.46
2022-11-04T20:56:32.731Z,12.52
2022-11-04T20:59:00.708Z,12.59
2022-11-04T21:01:33.436Z,12.68
2022-11-04T21:04:02.847Z,12.79
2022-11-04T21:06:30.031Z,12.80
2022-11-04T21:08:59.031Z,12.79
2022-11-04T21:11:31.706Z,12.85
2022-11-04T21:13:59.418Z,12.87
2022-11-04T21:16:27.114Z,12.85
2022-11-04T21:18:54.677Z,12.84
2022-11-04T21:21:21.658Z,12.86
2022-11-04T21:23:48.848Z,12.90
2022-11-04T21:26:24.972Z,12.90
2022-11-04T21:29:03.198Z,12.85
2022-11-04T21:31:32.027Z,12.85
2022-11-04T21:33:59.044Z,12.83
2022-11-04T21:36:26.046Z,12.85
2022-11-04T21:38:53.326Z,12.80
2022-11-04T21:41:24.448Z,12.65
2022-11-04T21:43:58.460Z,12.43
2022-11-04T21:46:26.093Z,12.32
2022-11-04T21:48:53.149Z,12.28
2022-11-04T21:51:23.104Z,12.23
2022-11-04T21:53:49.928Z,12.13
2022-11-04T21:56:22.881Z,12.12
2022-11-04T21:58:52.128Z,12.08
2022-11-04T22:01:21.381Z,12.04
2022-11-04T22:03:53.992Z,11.99
2022-11-04T22:06:21.142Z,12.00
2022-11-04T22:08:53.939Z,11.96
2022-11-04T22:11:23.709Z,11.84
2022-11-04T22:13:58.312Z,11.75
2022-11-04T22:16:33.641Z,11.73
2022-11-04T22:19:03.131Z,11.74
2022-11-04T22:21:31.242Z,11.71
2022-11-04T22:23:59.108Z,11.72
2022-11-04T22:26:28.654Z,11.92
2022-11-04T22:28:56.930Z,11.93
2022-11-04T22:31:32.086Z,12.02
2022-11-04T22:33:59.951Z,12.16
2022-11-04T22:36:27.983Z,12.24
2022-11-04T22:38:55.126Z,12.17
2022-11-04T22:41:25.025Z,11.98
2022-11-04T22:43:51.715Z,11.81
2022-11-04T22:46:27.583Z,11.63
2022-11-04T22:48:54.834Z,11.49
2022-11-04T22:51:21.625Z,11.39
2022-11-04T22:53:56.727Z,11.31
2022-11-04T22:56:25.761Z,11.18
2022-11-04T22:58:54.454Z,11.10
2022-11-04T23:01:22.178Z,11.03
2022-11-04T23:03:50.823Z,10.94
2022-11-04T23:06:17.812Z,10.90
2022-11-04T23:08:45.783Z,10.87
2022-11-04T23:11:40.200Z,10.78
2022-11-04T23:14:25.691Z,10.73
2022-11-04T23:17:11.535Z,10.77
2022-11-04T23:19:39.026Z,10.82
2022-11-04T23:22:25.286Z,10.96
2022-11-04T23:25:07.323Z,11.07
2022-11-04T23:28:03.471Z,11.10
2022-11-04T23:30:33.164Z,11.13
2022-11-04T23:33:08.263Z,11.13
2022-11-04T23:36:14.004Z,11.09
2022-11-04T23:38:40.809Z,11.16
2022-11-04T23:41:26.441Z,11.13
2022-11-04T23:43:53.341Z,11.19
2022-11-04T23:46:42.934Z,11.25
2022-11-04T23:49:32.319Z,11.27
2022-11-04T23:52:17.723Z,11.36
2022-11-04T23:55:03.423Z,11.42
2022-11-04T23:57:48.413Z,11.47
