createdAt,value
2023-05-14T00:02:28.296Z,4.82
2023-05-14T00:04:58.816Z,4.82
2023-05-14T00:07:30.914Z,5.00
2023-05-14T00:10:19.250Z,4.63
2023-05-14T00:12:49.957Z,4.63
2023-05-14T00:15:18.555Z,4.50
2023-05-14T00:17:48.270Z,4.80
2023-05-14T00:20:16.741Z,4.90
2023-05-14T00:22:45.581Z,4.80
2023-05-14T00:25:13.965Z,4.88
2023-05-14T00:27:42.845Z,4.85
2023-05-14T00:30:14.336Z,4.80
2023-05-14T00:32:43.128Z,4.80
2023-05-14T00:35:11.756Z,4.93
2023-05-14T00:37:40.897Z,4.80
2023-05-14T00:40:13.098Z,4.93
2023-05-14T00:42:41.792Z,4.90
2023-05-14T00:45:14.354Z,5.13
2023-05-14T00:47:43.167Z,4.85
2023-05-14T00:50:15.231Z,4.80
2023-05-14T00:52:44.879Z,5.10
2023-05-14T00:55:17.536Z,4.75
2023-05-14T00:57:46.654Z,4.90
2023-05-14T01:00:19.208Z,5.03
2023-05-14T01:02:48.180Z,5.22
2023-05-14T01:05:17.288Z,5.25
2023-05-14T01:07:55.761Z,5.18
2023-05-14T01:10:32.195Z,4.55
2023-05-14T01:13:08.003Z,4.80
2023-05-14T01:15:41.488Z,5.03
2023-05-14T01:18:12.251Z,5.10
2023-05-14T01:20:40.896Z,4.57
2023-05-14T01:23:11.621Z,5.03
2023-05-14T01:25:41.208Z,5.30
2023-05-14T01:28:19.454Z,5.28
2023-05-14T01:30:55.480Z,5.53
2023-05-14T01:33:27.751Z,5.18
2023-05-14T01:35:58.779Z,4.97
2023-05-14T01:38:30.857Z,4.90
2023-05-14T01:41:00.608Z,5.10
2023-05-14T01:43:30.243Z,5.25
2023-05-14T01:45:59.394Z,5.30
2023-05-14T01:48:30.018Z,5.13
2023-05-14T01:50:59.354Z,5.15
2023-05-14T01:53:30.258Z,5.60
2023-05-14T01:55:59.603Z,4.95
2023-05-14T01:58:28.482Z,5.40
2023-05-14T02:00:56.823Z,5.40
2023-05-14T02:03:25.850Z,5.60
2023-05-14T02:05:54.802Z,5.65
2023-05-14T02:08:23.825Z,5.60
2023-05-14T02:10:54.937Z,5.10
2023-05-14T02:13:26.768Z,5.50
2023-05-14T02:15:55.653Z,5.63
2023-05-14T02:18:24.554Z,6.05
2023-05-14T02:20:53.608Z,6.32
2023-05-14T02:23:31.059Z,6.20
2023-05-14T02:26:09.807Z,5.97
2023-05-14T02:28:38.815Z,6.28
2023-05-14T02:31:08.148Z,5.78
2023-05-14T02:33:37.153Z,6.25
2023-05-14T02:36:05.704Z,5.75
2023-05-14T02:38:34.755Z,5.78
2023-05-14T02:41:03.851Z,6.38
2023-05-14T02:43:34.884Z,6.03
2023-05-14T02:46:03.970Z,6.28
2023-05-14T02:48:32.961Z,6.43
2023-05-14T02:51:01.714Z,6.50
2023-05-14T02:53:30.609Z,6.75
2023-05-14T02:55:59.388Z,6.43
2023-05-14T02:58:28.634Z,6.82
2023-05-14T03:00:58.921Z,5.88
2023-05-14T03:03:27.896Z,6.65
2023-05-14T03:05:57.263Z,6.00
2023-05-14T03:08:32.006Z,6.22
2023-05-14T03:11:01.210Z,5.75
2023-05-14T03:13:30.123Z,6.53
2023-05-14T03:16:00.545Z,5.93
2023-05-14T03:18:30.813Z,5.68
2023-05-14T03:20:59.689Z,5.45
2023-05-14T03:23:28.408Z,5.60
2023-05-14T03:25:56.951Z,5.30
2023-05-14T03:28:28.468Z,5.10
2023-05-14T03:30:57.360Z,5.60
2023-05-14T03:33:27.652Z,5.35
2023-05-14T03:35:56.602Z,5.57
2023-05-14T03:38:25.512Z,5.40
2023-05-14T03:40:53.887Z,4.93
2023-05-14T03:43:22.778Z,5.47
2023-05-14T03:45:52.873Z,5.32
2023-05-14T03:48:22.310Z,5.50
2023-05-14T03:50:56.444Z,5.30
2023-05-14T03:53:25.521Z,5.22
2023-05-14T03:55:54.632Z,5.18
2023-05-14T03:58:23.488Z,4.97
2023-05-14T04:01:13.304Z,5.00
2023-05-14T04:03:51.528Z,4.88
2023-05-14T04:06:21.810Z,4.85
2023-05-14T04:08:50.333Z,4.38
2023-05-14T04:11:19.386Z,4.25
2023-05-14T04:13:49.564Z,4.00
2023-05-14T04:16:18.862Z,4.28
2023-05-14T04:18:59.469Z,4.38
2023-05-14T04:21:37.786Z,4.03
2023-05-14T04:24:07.214Z,4.32
2023-05-14T04:26:38.767Z,3.97
2023-05-14T04:29:07.175Z,4.00
2023-05-14T04:31:38.602Z,4.45
2023-05-14T04:34:12.093Z,4.05
2023-05-14T04:36:47.530Z,3.80
2023-05-14T04:39:28.840Z,4.00
2023-05-14T04:41:57.715Z,4.07
2023-05-14T04:44:26.875Z,4.03
2023-05-14T04:46:58.493Z,4.15
2023-05-14T04:49:27.664Z,4.10
2023-05-14T04:51:59.201Z,3.83
2023-05-14T04:54:28.641Z,4.13
2023-05-14T04:57:09.186Z,4.22
2023-05-14T04:59:37.848Z,3.97
2023-05-14T05:02:25.581Z,4.00
2023-05-14T05:04:54.112Z,4.45
2023-05-14T05:07:25.140Z,4.03
2023-05-14T05:09:54.092Z,4.50
2023-05-14T05:12:23.809Z,4.10
2023-05-14T05:14:52.354Z,4.10
2023-05-14T05:17:24.259Z,4.50
2023-05-14T05:20:00.070Z,4.45
2023-05-14T05:22:33.962Z,4.07
2023-05-14T05:25:05.574Z,4.13
2023-05-14T05:27:55.492Z,4.13
2023-05-14T05:30:25.152Z,4.40
2023-05-14T05:33:20.596Z,4.22
2023-05-14T05:36:11.136Z,4.38
2023-05-14T05:38:41.560Z,4.47
2023-05-14T05:41:12.317Z,3.92
2023-05-14T05:43:46.140Z,3.92
2023-05-14T05:46:31.927Z,4.20
2023-05-14T05:49:09.770Z,4.15
2023-05-14T05:51:41.581Z,4.00
2023-05-14T05:54:15.735Z,4.30
2023-05-14T05:56:47.304Z,4.10
2023-05-14T05:59:19.830Z,3.30
2023-05-14T06:01:53.932Z,4.18
2023-05-14T06:04:34.923Z,4.15
2023-05-14T06:07:18.903Z,4.45
2023-05-14T06:09:56.023Z,4.88
2023-05-14T06:12:33.606Z,4.20
2023-05-14T06:15:09.673Z,4.65
2023-05-14T06:17:39.054Z,4.10
2023-05-14T06:20:23.680Z,4.60
2023-05-14T06:22:56.384Z,4.30
2023-05-14T06:25:38.514Z,4.57
2023-05-14T06:28:45.266Z,4.15
2023-05-14T06:31:28.208Z,4.70
2023-05-14T06:37:03.758Z,4.45
2023-05-14T06:43:00.803Z,4.30
2023-05-14T06:45:50.572Z,4.40
2023-05-14T06:48:35.684Z,4.43
2023-05-14T06:51:13.518Z,4.32
2023-05-14T06:53:47.495Z,4.80
2023-05-14T06:56:31.316Z,4.70
2023-05-14T06:59:46.448Z,4.55
2023-05-14T07:02:39.238Z,4.32
2023-05-14T07:06:13.897Z,4.43
2023-05-14T07:09:02.785Z,4.27
2023-05-14T07:12:01.178Z,4.50
2023-05-14T07:14:57.896Z,4.82
2023-05-14T07:17:57.335Z,4.47
2023-05-14T07:20:45.621Z,4.20
2023-05-14T07:23:29.104Z,4.50
2023-05-14T07:26:31.820Z,4.80
2023-05-14T07:29:21.228Z,4.30
2023-05-14T07:32:58.577Z,4.60
2023-05-14T07:35:48.340Z,4.55
2023-05-14T07:38:32.519Z,4.45
2023-05-14T07:41:19.928Z,4.50
2023-05-14T07:44:08.794Z,4.05
2023-05-14T07:46:43.819Z,4.53
2023-05-14T07:49:15.266Z,4.13
2023-05-14T07:52:09.788Z,4.30
2023-05-14T07:55:09.413Z,4.07
2023-05-14T08:02:34.963Z,4.00
2023-05-14T08:05:03.146Z,3.75
2023-05-14T08:10:33.475Z,4.10
2023-05-14T08:13:31.300Z,3.38
2023-05-14T08:16:08.153Z,4.00
2023-05-14T08:18:39.157Z,3.95
2023-05-14T08:21:18.781Z,3.58
2023-05-14T08:24:02.855Z,3.53
2023-05-14T08:26:33.621Z,3.90
2023-05-14T08:29:11.015Z,3.55
2023-05-14T08:32:00.247Z,3.83
2023-05-14T08:34:30.680Z,3.22
2023-05-14T08:37:01.860Z,3.50
2023-05-14T08:39:42.786Z,3.22
2023-05-14T08:42:15.041Z,3.50
2023-05-14T08:44:52.952Z,3.70
2023-05-14T08:47:31.638Z,3.85
2023-05-14T08:50:12.520Z,3.30
2023-05-14T08:53:23.519Z,3.60
2023-05-14T08:56:03.261Z,3.65
2023-05-14T09:02:34.560Z,3.47
2023-05-14T09:05:09.335Z,3.60
2023-05-14T09:07:41.614Z,3.58
2023-05-14T09:10:18.177Z,3.55
2023-05-14T09:13:02.831Z,3.42
2023-05-14T09:15:41.723Z,3.60
2023-05-14T09:18:21.347Z,3.30
2023-05-14T09:20:53.282Z,3.50
2023-05-14T09:23:29.190Z,4.20
2023-05-14T09:26:05.712Z,3.88
2023-05-14T09:28:36.135Z,4.22
2023-05-14T09:31:06.936Z,4.05
2023-05-14T09:33:37.075Z,3.63
2023-05-14T09:36:06.398Z,3.70
2023-05-14T09:38:38.702Z,3.38
2023-05-14T09:41:07.614Z,3.60
2023-05-14T09:43:45.810Z,3.80
2023-05-14T09:49:04.704Z,3.40
2023-05-14T09:51:45.719Z,3.00
2023-05-14T09:54:34.166Z,3.13
2023-05-14T09:57:08.345Z,3.72
2023-05-14T09:59:58.993Z,3.42
2023-05-14T10:02:52.068Z,3.50
2023-05-14T10:05:34.863Z,3.45
2023-05-14T10:08:15.146Z,3.10
2023-05-14T10:10:47.557Z,3.40
2023-05-14T10:13:22.233Z,3.60
2023-05-14T10:16:07.977Z,3.75
2023-05-14T10:18:57.411Z,3.78
2023-05-14T10:21:50.577Z,3.95
2023-05-14T10:27:23.530Z,3.97
2023-05-14T10:33:12.700Z,3.90
2023-05-14T10:39:05.327Z,4.80
2023-05-14T10:41:36.140Z,4.20
2023-05-14T10:44:10.700Z,4.18
2023-05-14T10:46:39.825Z,4.28
2023-05-14T10:49:39.837Z,4.13
2023-05-14T10:52:13.639Z,4.50
2023-05-14T10:54:50.778Z,4.50
2023-05-14T10:57:23.567Z,4.10
2023-05-14T11:00:00.674Z,3.60
2023-05-14T11:02:37.718Z,4.18
2023-05-14T11:05:13.067Z,4.10
2023-05-14T11:07:49.136Z,3.90
2023-05-14T11:10:23.987Z,4.38
2023-05-14T11:12:58.457Z,4.43
2023-05-14T11:15:50.300Z,4.03
2023-05-14T11:18:30.706Z,3.78
2023-05-14T11:21:05.703Z,4.15
2023-05-14T11:23:34.569Z,4.20
2023-05-14T11:26:04.025Z,3.92
2023-05-14T11:28:32.597Z,4.07
2023-05-14T11:31:02.112Z,4.13
2023-05-14T11:33:33.966Z,4.28
2023-05-14T11:36:06.066Z,4.13
2023-05-14T11:38:36.389Z,4.03
2023-05-14T11:41:08.938Z,4.70
2023-05-14T11:43:38.460Z,4.20
2023-05-14T11:46:12.635Z,4.88
2023-05-14T11:48:42.411Z,4.63
2023-05-14T11:51:15.313Z,4.65
2023-05-14T11:53:49.631Z,4.78
2023-05-14T11:56:34.090Z,5.00
2023-05-14T11:59:03.347Z,5.15
2023-05-14T12:01:44.966Z,4.80
2023-05-14T12:04:37.308Z,4.78
2023-05-14T12:07:24.099Z,4.88
2023-05-14T12:09:58.483Z,5.50
2023-05-14T12:12:54.907Z,5.15
2023-05-14T12:15:37.256Z,4.65
2023-05-14T12:18:27.120Z,4.93
2023-05-14T12:21:30.168Z,4.72
2023-05-14T12:24:34.412Z,4.63
2023-05-14T12:27:19.448Z,5.10
2023-05-14T12:29:48.103Z,5.18
2023-05-14T12:32:20.597Z,5.10
2023-05-14T12:34:55.748Z,5.18
2023-05-14T12:37:29.423Z,4.90
2023-05-14T12:40:10.060Z,4.93
2023-05-14T12:45:42.893Z,5.22
2023-05-14T12:52:17.308Z,5.15
2023-05-14T13:01:57.298Z,4.88
2023-05-14T13:04:27.323Z,4.68
2023-05-14T13:07:02.890Z,4.40
2023-05-14T13:09:43.917Z,4.10
2023-05-14T13:12:19.817Z,5.07
2023-05-14T13:15:06.264Z,4.75
2023-05-14T13:17:37.811Z,5.25
2023-05-14T13:20:10.231Z,4.97
2023-05-14T13:22:39.377Z,5.05
2023-05-14T13:25:09.183Z,5.00
2023-05-14T13:27:39.709Z,5.20
2023-05-14T13:30:10.341Z,5.18
2023-05-14T13:32:45.313Z,5.07
2023-05-14T13:35:14.582Z,5.30
2023-05-14T13:37:48.995Z,5.07
2023-05-14T13:40:19.301Z,4.97
2023-05-14T13:42:49.778Z,5.28
2023-05-14T13:45:18.926Z,5.30
2023-05-14T13:47:49.478Z,5.30
2023-05-14T13:50:18.690Z,5.00
2023-05-14T13:52:50.136Z,5.40
2023-05-14T13:55:20.369Z,5.05
2023-05-14T13:57:52.022Z,5.18
2023-05-14T14:00:21.465Z,5.22
2023-05-14T14:02:54.427Z,5.03
2023-05-14T14:05:28.585Z,5.22
2023-05-14T14:08:17.904Z,5.40
2023-05-14T14:10:55.835Z,5.20
2023-05-14T14:13:29.643Z,5.35
2023-05-14T14:15:58.809Z,5.13
2023-05-14T14:18:29.344Z,5.05
2023-05-14T14:20:58.966Z,5.38
2023-05-14T14:23:29.684Z,5.70
2023-05-14T14:26:00.122Z,6.07
2023-05-14T14:28:32.581Z,6.15
2023-05-14T14:31:06.576Z,5.50
2023-05-14T14:33:35.767Z,6.22
2023-05-14T14:36:06.313Z,5.80
2023-05-14T14:42:07.944Z,6.70
2023-05-14T14:44:44.547Z,6.38
2023-05-14T14:49:49.705Z,6.47
2023-05-14T14:52:32.445Z,6.88
2023-05-14T14:55:07.191Z,7.30
2023-05-14T14:57:36.473Z,6.60
2023-05-14T15:00:15.098Z,7.45
2023-05-14T15:02:55.187Z,6.60
2023-05-14T15:05:26.234Z,6.95
2023-05-14T15:08:08.028Z,7.25
2023-05-14T15:10:38.370Z,7.70
2023-05-14T15:13:36.784Z,7.85
2023-05-14T15:16:24.033Z,7.78
2023-05-14T15:19:27.168Z,7.28
2023-05-14T15:25:14.968Z,7.03
2023-05-14T15:27:47.294Z,7.07
2023-05-14T15:30:23.478Z,7.57
2023-05-14T15:33:46.051Z,7.07
2023-05-14T15:36:53.940Z,6.95
2023-05-14T15:39:26.296Z,6.30
2023-05-14T15:42:12.311Z,7.20
2023-05-14T15:44:48.018Z,6.97
2023-05-14T15:48:08.614Z,7.13
2023-05-14T15:50:52.765Z,5.15
2023-05-14T15:53:46.627Z,5.60
2023-05-14T15:56:41.157Z,5.43
2023-05-14T15:59:33.070Z,4.90
2023-05-14T16:02:16.292Z,5.40
2023-05-14T16:05:05.196Z,5.13
2023-05-14T16:16:07.858Z,4.43
2023-05-14T16:19:55.365Z,4.50
2023-05-14T16:34:09.877Z,4.50
2023-05-14T16:40:46.595Z,5.15
2023-05-14T16:47:15.434Z,4.90
2023-05-14T16:50:10.986Z,5.05
2023-05-14T16:53:29.036Z,5.35
2023-05-14T17:00:19.963Z,5.78
2023-05-14T17:03:02.031Z,6.18
2023-05-14T17:06:16.220Z,5.53
2023-05-14T17:09:16.370Z,5.65
2023-05-14T17:12:09.198Z,5.65
2023-05-14T17:15:00.478Z,5.75
2023-05-14T17:17:57.577Z,6.25
2023-05-14T17:20:59.384Z,6.47
2023-05-14T17:24:14.787Z,5.63
2023-05-14T17:27:20.290Z,5.82
2023-05-14T17:30:20.626Z,6.32
2023-05-14T17:33:14.791Z,6.40
2023-05-14T17:39:52.317Z,5.57
2023-05-14T17:43:22.818Z,5.97
2023-05-14T17:49:56.153Z,5.60
2023-05-14T17:52:52.919Z,5.10
2023-05-14T17:55:23.250Z,5.70
2023-05-14T17:58:02.669Z,5.70
2023-05-14T18:00:48.730Z,6.30
2023-05-14T18:04:29.271Z,6.10
2023-05-14T18:07:13.520Z,5.88
2023-05-14T18:10:30.234Z,6.63
2023-05-14T18:13:21.680Z,5.68
2023-05-14T18:16:43.903Z,6.13
2023-05-14T18:19:30.694Z,5.13
2023-05-14T18:22:05.417Z,6.10
2023-05-14T18:24:40.938Z,5.90
2023-05-14T18:27:32.685Z,6.60
2023-05-14T18:30:33.136Z,5.75
2023-05-14T18:33:54.158Z,5.60
2023-05-14T18:36:28.667Z,5.55
2023-05-14T18:39:01.545Z,5.90
2023-05-14T18:42:02.081Z,5.78
2023-05-14T18:44:46.857Z,5.90
2023-05-14T18:47:33.106Z,5.97
2023-05-14T18:50:27.184Z,6.38
2023-05-14T18:53:00.444Z,6.60
2023-05-14T18:55:35.239Z,6.25
2023-05-14T18:58:15.879Z,6.30
2023-05-14T19:00:57.335Z,5.55
2023-05-14T19:03:48.506Z,5.88
2023-05-14T19:06:33.880Z,5.30
2023-05-14T19:12:42.356Z,5.53
2023-05-14T19:15:41.526Z,6.18
2023-05-14T19:18:44.655Z,6.05
2023-05-14T19:21:45.745Z,5.43
2023-05-14T19:24:36.850Z,6.03
2023-05-14T19:27:36.197Z,5.90
2023-05-14T19:30:23.647Z,5.43
2023-05-14T19:32:53.555Z,5.47
2023-05-14T20:06:10.855Z,4.60
2023-05-14T20:08:30.382Z,4.60
2023-05-14T20:11:06.793Z,4.78
2023-05-14T20:16:37.204Z,4.45
2023-05-14T20:19:21.326Z,5.00
2023-05-14T20:22:12.596Z,4.88
2023-05-14T20:24:42.189Z,5.25
2023-05-14T20:27:20.418Z,4.82
2023-05-14T20:29:54.601Z,5.47
2023-05-14T20:32:25.218Z,5.40
2023-05-14T20:35:02.660Z,4.97
2023-05-14T20:37:54.832Z,5.60
2023-05-14T20:41:01.956Z,5.55
2023-05-14T20:43:35.977Z,5.88
2023-05-14T20:49:34.485Z,5.15
2023-05-14T20:52:10.890Z,5.00
2023-05-14T20:57:31.408Z,5.55
2023-05-14T21:00:00.047Z,5.40
2023-05-14T21:03:35.834Z,5.63
2023-05-14T21:05:23.501Z,5.32
2023-05-14T21:07:52.840Z,6.38
2023-05-14T21:10:26.862Z,6.10
2023-05-14T21:13:12.663Z,5.78
2023-05-14T21:15:43.247Z,6.00
2023-05-14T21:18:19.521Z,5.88
2023-05-14T21:20:57.997Z,5.10
2023-05-14T21:23:34.796Z,6.18
2023-05-14T21:38:10.766Z,5.97
2023-05-14T21:44:18.039Z,6.20
2023-05-14T21:47:09.305Z,6.43
2023-05-14T21:50:19.598Z,6.68
2023-05-14T21:53:11.801Z,6.32
2023-05-14T21:56:05.273Z,6.70
2023-05-14T22:02:06.946Z,6.43
2023-05-14T22:04:40.459Z,6.22
2023-05-14T22:07:11.726Z,6.80
2023-05-14T22:10:06.151Z,6.32
2023-05-14T22:12:45.364Z,6.43
2023-05-14T22:15:22.563Z,6.43
2023-05-14T22:18:12.249Z,6.20
2023-05-14T22:20:46.523Z,6.10
2023-05-14T22:23:15.708Z,4.53
2023-05-14T22:26:04.104Z,5.88
2023-05-14T22:28:57.663Z,5.95
2023-05-14T22:32:04.205Z,6.07
2023-05-14T22:34:40.189Z,5.78
2023-05-14T22:37:24.959Z,5.47
2023-05-14T22:40:13.980Z,5.88
2023-05-14T22:42:52.615Z,5.97
2023-05-14T22:45:25.975Z,6.00
2023-05-14T22:48:14.902Z,6.32
2023-05-14T22:55:33.214Z,6.20
2023-05-14T22:59:10.573Z,5.90
2023-05-14T23:02:26.038Z,5.85
2023-05-14T23:06:01.232Z,6.30
2023-05-14T23:09:04.158Z,6.10
2023-05-14T23:11:43.156Z,6.22
2023-05-14T23:14:15.536Z,6.18
2023-05-14T23:16:44.562Z,6.25
2023-05-14T23:23:31.863Z,6.53
2023-05-14T23:26:40.280Z,6.45
2023-05-14T23:30:09.676Z,6.65
2023-05-14T23:34:04.877Z,6.18
2023-05-14T23:37:16.052Z,6.53
2023-05-14T23:40:00.672Z,7.07
2023-05-14T23:43:27.747Z,6.15
2023-05-14T23:45:59.472Z,7.03
2023-05-14T23:48:43.185Z,7.00
2023-05-14T23:51:15.102Z,7.15
2023-05-14T23:54:23.837Z,7.25
2023-05-14T23:57:26.870Z,6.85
