createdAt,value
2023-03-01T00:01:08.744Z,16.63
2023-03-01T00:03:36.284Z,15.63
2023-03-01T00:06:04.461Z,14.45
2023-03-01T00:08:31.525Z,12.63
2023-03-01T00:11:06.779Z,15.38
2023-03-01T00:13:34.505Z,15.75
2023-03-01T00:16:04.707Z,13.30
2023-03-01T00:18:31.532Z,13.20
2023-03-01T00:20:58.407Z,14.27
2023-03-01T00:23:26.278Z,15.25
2023-03-01T00:25:53.470Z,15.18
2023-03-01T00:28:21.050Z,14.75
2023-03-01T00:30:49.212Z,15.38
2023-03-01T00:33:16.017Z,15.07
2023-03-01T00:35:42.910Z,15.10
2023-03-01T00:38:09.910Z,14.70
2023-03-01T00:40:37.466Z,14.82
2023-03-01T00:43:05.015Z,15.60
2023-03-01T00:45:32.330Z,16.55
2023-03-01T00:47:59.405Z,16.10
2023-03-01T00:50:26.626Z,12.13
2023-03-01T00:52:55.505Z,14.88
2023-03-01T00:55:22.833Z,15.73
2023-03-01T00:57:49.700Z,15.45
2023-03-01T01:00:16.976Z,15.85
2023-03-01T01:02:43.938Z,14.07
2023-03-01T01:05:10.955Z,13.30
2023-03-01T01:07:38.100Z,14.65
2023-03-01T01:10:05.293Z,14.07
2023-03-01T01:12:32.629Z,14.77
2023-03-01T01:14:59.736Z,11.13
2023-03-01T01:17:26.536Z,15.40
2023-03-01T01:19:53.285Z,15.13
2023-03-01T01:22:20.106Z,13.60
2023-03-01T01:24:46.967Z,15.10
2023-03-01T01:27:13.765Z,14.88
2023-03-01T01:29:40.524Z,14.10
2023-03-01T01:32:07.341Z,16.73
2023-03-01T01:34:34.120Z,16.13
2023-03-01T01:37:03.787Z,15.13
2023-03-01T01:39:31.025Z,15.32
2023-03-01T01:41:58.156Z,14.38
2023-03-01T01:44:27.389Z,13.57
2023-03-01T01:47:01.133Z,15.38
2023-03-01T01:49:33.716Z,16.88
2023-03-01T01:52:23.288Z,14.32
2023-03-01T01:54:55.725Z,14.52
2023-03-01T01:57:27.657Z,15.80
2023-03-01T01:59:59.729Z,14.85
2023-03-01T02:02:27.499Z,15.25
2023-03-01T02:05:04.650Z,14.70
2023-03-01T02:07:31.617Z,16.17
2023-03-01T02:09:59.303Z,13.98
2023-03-01T02:12:27.149Z,15.32
2023-03-01T02:14:53.922Z,14.93
2023-03-01T02:17:21.885Z,14.65
2023-03-01T02:19:57.957Z,14.88
2023-03-01T02:22:33.441Z,15.00
2023-03-01T02:25:09.439Z,15.07
2023-03-01T02:28:08.832Z,15.45
2023-03-01T02:30:36.639Z,13.90
2023-03-01T02:33:05.309Z,16.58
2023-03-01T02:35:38.544Z,15.43
2023-03-01T02:38:08.912Z,13.80
2023-03-01T02:40:39.097Z,13.35
2023-03-01T02:43:09.925Z,15.65
2023-03-01T02:45:36.801Z,14.75
2023-03-01T02:48:03.670Z,14.60
2023-03-01T02:50:42.400Z,15.23
2023-03-01T02:53:17.275Z,15.43
2023-03-01T02:55:44.545Z,13.52
2023-03-01T02:58:11.620Z,11.77
2023-03-01T03:00:46.572Z,14.35
2023-03-01T03:03:22.361Z,15.73
2023-03-01T03:05:49.551Z,13.30
2023-03-01T03:08:22.747Z,14.77
2023-03-01T03:10:49.520Z,13.57
2023-03-01T03:13:16.663Z,14.70
2023-03-01T03:15:44.595Z,13.60
2023-03-01T03:18:14.925Z,14.18
2023-03-01T03:20:43.417Z,13.93
2023-03-01T03:23:10.514Z,13.02
2023-03-01T03:25:40.063Z,14.00
2023-03-01T03:28:11.292Z,15.85
2023-03-01T03:30:42.776Z,16.70
2023-03-01T03:33:13.311Z,15.63
2023-03-01T03:35:44.058Z,14.32
2023-03-01T03:38:23.056Z,15.55
2023-03-01T03:41:04.912Z,11.65
2023-03-01T03:43:34.140Z,12.40
2023-03-01T03:46:01.561Z,14.82
2023-03-01T03:48:28.709Z,14.35
2023-03-01T03:50:57.169Z,15.25
2023-03-01T03:53:26.097Z,13.43
2023-03-01T03:55:53.373Z,16.10
2023-03-01T03:58:22.167Z,15.18
2023-03-01T04:00:52.561Z,12.88
2023-03-01T04:03:20.872Z,14.55
2023-03-01T04:05:48.998Z,13.95
2023-03-01T04:08:15.884Z,16.15
2023-03-01T04:10:48.377Z,10.35
2023-03-01T04:13:17.960Z,14.57
2023-03-01T04:15:44.807Z,17.00
2023-03-01T04:18:16.338Z,14.50
2023-03-01T04:20:43.901Z,14.98
2023-03-01T04:23:20.977Z,13.25
2023-03-01T04:25:56.218Z,14.68
2023-03-01T04:28:35.235Z,13.23
2023-03-01T04:31:16.640Z,11.50
2023-03-01T04:33:49.107Z,12.57
2023-03-01T04:36:17.324Z,14.02
2023-03-01T04:38:48.383Z,9.75
2023-03-01T04:41:20.180Z,8.63
2023-03-01T04:43:46.975Z,15.63
2023-03-01T04:46:16.765Z,14.57
2023-03-01T04:48:45.419Z,12.98
2023-03-01T04:51:15.772Z,16.70
2023-03-01T04:53:43.337Z,16.73
2023-03-01T04:56:10.526Z,13.57
2023-03-01T04:58:37.475Z,16.35
2023-03-01T05:01:16.495Z,14.80
2023-03-01T05:03:45.085Z,13.63
2023-03-01T05:06:12.725Z,13.23
2023-03-01T05:08:40.653Z,14.63
2023-03-01T05:11:09.925Z,12.98
2023-03-01T05:13:40.629Z,14.25
2023-03-01T05:16:12.423Z,14.45
2023-03-01T05:18:40.265Z,13.15
2023-03-01T05:21:09.797Z,15.85
2023-03-01T05:23:37.319Z,11.82
2023-03-01T05:26:09.427Z,13.35
2023-03-01T05:28:38.947Z,12.43
2023-03-01T05:31:10.653Z,13.10
2023-03-01T05:33:41.473Z,5.28
2023-03-01T05:36:10.657Z,15.20
2023-03-01T05:38:37.852Z,13.85
2023-03-01T05:41:05.008Z,14.43
2023-03-01T05:43:35.733Z,13.02
2023-03-01T05:46:07.717Z,13.68
2023-03-01T05:48:34.506Z,15.00
2023-03-01T05:51:01.765Z,15.10
2023-03-01T05:53:28.669Z,15.52
2023-03-01T05:55:56.670Z,15.43
2023-03-01T05:58:23.468Z,15.70
2023-03-01T06:00:52.882Z,15.30
2023-03-01T06:03:20.783Z,15.10
2023-03-01T06:05:47.727Z,9.23
2023-03-01T06:08:15.048Z,12.43
2023-03-01T06:10:42.103Z,12.27
2023-03-01T06:13:08.928Z,15.20
2023-03-01T06:15:35.808Z,14.50
2023-03-01T06:18:02.796Z,15.27
2023-03-01T06:20:30.343Z,14.60
2023-03-01T06:22:57.954Z,13.73
2023-03-01T06:25:26.573Z,14.70
2023-03-01T06:27:53.615Z,14.13
2023-03-01T06:30:22.312Z,12.98
2023-03-01T06:32:49.592Z,11.55
2023-03-01T06:35:20.478Z,12.32
2023-03-01T06:37:48.928Z,16.85
2023-03-01T06:40:16.899Z,9.93
2023-03-01T06:42:50.030Z,14.85
2023-03-01T06:45:18.492Z,15.30
2023-03-01T06:47:45.316Z,10.10
2023-03-01T06:50:13.146Z,16.70
2023-03-01T06:52:40.137Z,8.70
2023-03-01T06:55:07.650Z,15.18
2023-03-01T06:57:34.505Z,12.02
2023-03-01T07:00:01.375Z,13.27
2023-03-01T07:02:28.207Z,17.15
2023-03-01T07:04:55.082Z,15.10
2023-03-01T07:07:21.946Z,12.80
2023-03-01T07:09:50.458Z,13.40
2023-03-01T07:12:17.638Z,13.80
2023-03-01T07:14:45.573Z,12.82
2023-03-01T07:17:12.384Z,11.93
2023-03-01T07:19:39.220Z,15.82
2023-03-01T07:22:08.746Z,15.82
2023-03-01T07:24:35.551Z,15.73
2023-03-01T07:27:02.357Z,13.13
2023-03-01T07:29:29.885Z,14.95
2023-03-01T07:31:56.822Z,14.75
2023-03-01T07:34:23.721Z,13.60
2023-03-01T07:36:50.991Z,15.90
2023-03-01T07:39:19.446Z,15.00
2023-03-01T07:41:46.613Z,13.30
2023-03-01T07:44:13.384Z,14.38
2023-03-01T07:46:40.184Z,12.98
2023-03-01T07:49:07.270Z,15.23
2023-03-01T07:51:34.095Z,13.82
2023-03-01T07:54:01.102Z,17.42
2023-03-01T07:56:27.927Z,15.57
2023-03-01T07:58:54.703Z,15.38
2023-03-01T08:01:22.862Z,14.80
2023-03-01T08:03:49.699Z,16.00
2023-03-01T08:06:17.859Z,12.80
2023-03-01T08:08:45.072Z,12.55
2023-03-01T08:11:13.980Z,10.60
2023-03-01T08:13:41.180Z,12.80
2023-03-01T08:16:17.248Z,15.57
2023-03-01T08:18:44.786Z,17.80
2023-03-01T08:21:17.009Z,15.00
2023-03-01T08:23:44.338Z,14.73
2023-03-01T08:26:13.071Z,15.77
2023-03-01T08:28:40.472Z,14.27
2023-03-01T08:31:25.702Z,16.42
2023-03-01T08:33:58.907Z,13.18
2023-03-01T08:36:31.094Z,16.00
2023-03-01T08:39:00.140Z,12.95
2023-03-01T08:41:27.539Z,16.05
2023-03-01T08:43:59.605Z,13.05
2023-03-01T08:46:38.640Z,13.00
2023-03-01T08:49:10.272Z,15.15
2023-03-01T08:51:39.740Z,12.38
2023-03-01T08:54:19.101Z,13.25
2023-03-01T08:56:46.328Z,14.10
2023-03-01T08:59:14.607Z,16.33
2023-03-01T09:01:44.288Z,14.00
2023-03-01T09:04:12.494Z,16.67
2023-03-01T09:06:39.613Z,17.00
2023-03-01T09:09:07.871Z,15.95
2023-03-01T09:11:34.743Z,14.07
2023-03-01T09:14:01.603Z,16.25
2023-03-01T09:16:31.097Z,16.42
2023-03-01T09:18:58.130Z,16.48
2023-03-01T09:21:38.934Z,16.50
2023-03-01T09:24:17.012Z,16.83
2023-03-01T09:26:44.124Z,15.55
2023-03-01T09:29:11.159Z,16.88
2023-03-01T09:31:38.158Z,13.57
2023-03-01T09:34:06.101Z,14.43
2023-03-01T09:36:34.366Z,14.32
2023-03-01T09:39:01.810Z,12.93
2023-03-01T09:42:03.310Z,13.63
2023-03-01T09:44:45.286Z,16.15
2023-03-01T09:47:30.929Z,16.25
2023-03-01T09:50:18.068Z,8.75
2023-03-01T09:52:57.094Z,13.48
2023-03-01T09:55:45.113Z,15.75
2023-03-01T09:58:43.084Z,16.27
2023-03-01T10:01:35.773Z,15.43
2023-03-01T10:04:24.142Z,14.13
2023-03-01T10:07:36.658Z,13.52
2023-03-01T10:10:08.393Z,17.55
2023-03-01T10:12:42.323Z,16.90
2023-03-01T10:15:19.143Z,14.52
2023-03-01T10:18:04.182Z,14.57
2023-03-01T10:21:03.153Z,16.58
2023-03-01T10:23:39.201Z,16.38
2023-03-01T10:26:32.062Z,17.17
2023-03-01T10:29:11.387Z,19.88
2023-03-01T10:32:00.033Z,17.00
2023-03-01T10:34:33.055Z,19.23
2023-03-01T10:37:16.889Z,17.42
2023-03-01T10:39:58.886Z,18.42
2023-03-01T10:42:32.782Z,18.63
2023-03-01T10:45:17.059Z,19.20
2023-03-01T10:47:43.984Z,18.50
2023-03-01T10:50:22.547Z,16.88
2023-03-01T10:53:04.778Z,17.23
2023-03-01T10:55:38.766Z,16.02
2023-03-01T10:58:23.229Z,20.48
2023-03-01T11:00:59.984Z,16.35
2023-03-01T11:03:31.927Z,16.43
2023-03-01T11:07:02.917Z,19.40
2023-03-01T11:09:28.474Z,17.93
2023-03-01T11:12:01.851Z,17.03
2023-03-01T11:15:03.356Z,16.23
2023-03-01T11:17:53.171Z,18.20
2023-03-01T11:21:08.816Z,20.40
2023-03-01T11:23:39.554Z,17.50
2023-03-01T11:29:27.700Z,19.37
2023-03-01T11:36:21.901Z,19.57
2023-03-01T11:39:27.659Z,19.43
2023-03-01T11:49:27.758Z,19.73
2023-03-01T11:52:55.091Z,20.43
2023-03-01T11:58:53.782Z,18.47
2023-03-01T12:01:33.806Z,19.90
2023-03-01T12:05:26.074Z,20.17
2023-03-01T12:19:15.493Z,16.50
2023-03-01T12:26:18.896Z,19.93
2023-03-01T12:43:36.547Z,20.20
2023-03-01T13:05:52.988Z,19.83
2023-03-01T13:12:45.912Z,21.63
2023-03-01T13:24:49.446Z,20.70
2023-03-01T13:27:40.141Z,20.60
2023-03-01T13:34:26.626Z,21.63
2023-03-01T13:44:57.366Z,20.20
2023-03-01T13:48:03.840Z,20.07
2023-03-01T13:51:09.598Z,20.13
2023-03-01T13:54:16.292Z,21.47
2023-03-01T13:56:45.182Z,20.47
2023-03-01T13:59:39.251Z,21.07
2023-03-01T14:10:29.754Z,18.70
2023-03-01T14:13:37.200Z,20.30
2023-03-01T14:16:35.882Z,19.30
2023-03-01T14:19:15.924Z,18.53
2023-03-01T14:21:45.333Z,19.53
2023-03-01T14:24:28.588Z,20.40
2023-03-01T14:26:55.829Z,19.40
2023-03-01T14:33:43.206Z,19.63
2023-03-01T14:36:30.140Z,18.10
2023-03-01T14:39:05.775Z,17.40
2023-03-01T14:41:36.955Z,19.37
2023-03-01T14:44:15.983Z,17.40
2023-03-01T14:46:48.702Z,18.10
2023-03-01T14:52:48.287Z,18.77
2023-03-01T14:56:08.849Z,18.10
2023-03-01T15:02:21.895Z,18.13
2023-03-01T15:46:38.868Z,17.87
2023-03-01T16:03:42.814Z,16.67
2023-03-01T16:10:13.577Z,17.50
2023-03-01T16:12:48.328Z,16.30
2023-03-01T16:29:51.329Z,14.93
2023-03-01T16:39:15.324Z,16.13
2023-03-01T16:42:28.115Z,16.02
2023-03-01T16:45:41.943Z,15.85
2023-03-01T16:48:11.808Z,15.45
2023-03-01T16:54:38.336Z,15.63
2023-03-01T17:04:04.052Z,14.57
2023-03-01T17:06:30.875Z,14.68
2023-03-01T17:08:58.410Z,15.50
2023-03-01T17:11:25.666Z,15.50
2023-03-01T17:13:52.606Z,15.23
2023-03-01T17:16:20.835Z,15.57
2023-03-01T17:18:48.141Z,14.60
2023-03-01T17:21:15.810Z,14.52
2023-03-01T17:23:45.078Z,14.57
2023-03-01T17:26:13.671Z,15.27
2023-03-01T17:28:41.177Z,14.48
2023-03-01T17:31:08.326Z,14.07
2023-03-01T17:33:35.845Z,11.93
2023-03-01T17:36:02.818Z,14.23
2023-03-01T17:38:29.810Z,13.75
2023-03-01T17:41:00.020Z,14.57
2023-03-01T17:43:27.785Z,12.55
2023-03-01T17:45:55.699Z,12.82
2023-03-01T17:48:22.863Z,13.38
2023-03-01T17:50:49.716Z,13.70
2023-03-01T17:53:16.548Z,12.35
2023-03-01T17:55:44.910Z,13.32
2023-03-01T17:58:14.098Z,13.73
2023-03-01T18:00:40.946Z,12.95
2023-03-01T18:03:08.574Z,11.85
2023-03-01T18:05:38.124Z,11.65
2023-03-01T18:08:05.294Z,12.25
2023-03-01T18:10:33.552Z,12.20
2023-03-01T18:13:00.446Z,11.65
2023-03-01T18:15:27.555Z,11.35
2023-03-01T18:17:54.655Z,12.75
2023-03-01T18:20:21.937Z,12.80
2023-03-01T18:22:49.758Z,12.88
2023-03-01T18:25:16.746Z,12.88
2023-03-01T18:27:43.581Z,14.30
2023-03-01T18:30:11.377Z,13.00
2023-03-01T18:32:39.722Z,13.30
2023-03-01T18:35:07.858Z,12.70
2023-03-01T18:37:34.749Z,14.02
2023-03-01T18:40:01.674Z,14.45
2023-03-01T18:42:28.680Z,14.48
2023-03-01T18:44:55.589Z,15.98
2023-03-01T18:47:22.573Z,15.90
2023-03-01T18:49:49.450Z,14.65
2023-03-01T18:52:16.876Z,16.17
2023-03-01T18:54:43.838Z,16.35
2023-03-01T18:57:10.725Z,15.40
2023-03-01T18:59:37.549Z,17.83
2023-03-01T19:02:04.760Z,17.10
2023-03-01T19:04:32.013Z,19.05
2023-03-01T19:07:02.412Z,17.23
2023-03-01T19:09:29.338Z,16.77
2023-03-01T19:11:58.966Z,17.00
2023-03-01T19:14:26.114Z,17.48
2023-03-01T19:16:53.476Z,16.92
2023-03-01T19:19:20.427Z,17.05
2023-03-01T19:21:59.475Z,16.20
2023-03-01T19:24:32.855Z,17.60
2023-03-01T19:27:00.030Z,14.82
2023-03-01T19:29:27.276Z,14.85
2023-03-01T19:32:06.771Z,14.88
2023-03-01T19:34:33.738Z,14.35
2023-03-01T19:37:00.712Z,13.60
2023-03-01T19:39:27.888Z,13.60
2023-03-01T19:41:55.524Z,15.40
2023-03-01T19:44:25.786Z,14.73
2023-03-01T19:46:58.119Z,15.48
2023-03-01T19:49:26.822Z,13.20
2023-03-01T19:51:53.974Z,13.38
2023-03-01T19:54:21.904Z,12.38
2023-03-01T19:56:50.118Z,13.73
2023-03-01T19:59:19.500Z,14.30
2023-03-01T20:01:46.874Z,14.52
2023-03-01T20:04:13.860Z,12.40
2023-03-01T20:06:41.697Z,11.48
2023-03-01T20:09:21.488Z,14.05
2023-03-01T20:11:50.242Z,10.93
2023-03-01T20:14:17.610Z,13.65
2023-03-01T20:16:44.717Z,13.70
2023-03-01T20:19:11.813Z,14.18
2023-03-01T20:21:39.144Z,12.35
2023-03-01T20:24:06.594Z,11.75
2023-03-01T20:26:34.012Z,12.43
2023-03-01T20:29:01.389Z,13.52
2023-03-01T20:31:29.933Z,13.90
2023-03-01T20:33:58.400Z,11.60
2023-03-01T20:36:25.610Z,11.65
2023-03-01T20:38:54.068Z,15.18
2023-03-01T20:41:21.209Z,13.07
2023-03-01T20:43:54.587Z,11.65
2023-03-01T20:46:23.894Z,12.88
2023-03-01T20:48:51.852Z,14.00
2023-03-01T20:51:19.375Z,16.17
2023-03-01T20:53:46.328Z,14.55
2023-03-01T20:56:16.132Z,14.32
2023-03-01T20:58:44.427Z,14.88
2023-03-01T21:01:16.414Z,15.07
2023-03-01T21:03:43.457Z,15.15
2023-03-01T21:06:10.707Z,14.65
2023-03-01T21:08:37.956Z,15.90
2023-03-01T21:11:06.454Z,15.57
2023-03-01T21:13:35.224Z,14.05
2023-03-01T21:16:07.893Z,15.48
2023-03-01T21:18:37.526Z,14.35
2023-03-01T21:21:07.517Z,15.70
2023-03-01T21:23:36.005Z,15.68
2023-03-01T21:26:08.556Z,15.88
2023-03-01T21:28:36.713Z,16.58
2023-03-01T21:31:12.409Z,16.25
2023-03-01T21:33:43.369Z,15.55
2023-03-01T21:36:11.104Z,15.07
2023-03-01T21:38:40.375Z,15.82
2023-03-01T21:41:12.053Z,15.90
2023-03-01T21:43:40.747Z,14.75
2023-03-01T21:46:13.126Z,16.58
2023-03-01T21:48:43.552Z,15.95
2023-03-01T21:51:12.948Z,16.38
2023-03-01T21:53:40.150Z,14.77
2023-03-01T21:56:07.563Z,17.05
2023-03-01T21:58:34.491Z,15.57
2023-03-01T22:01:11.030Z,15.82
2023-03-01T22:03:45.340Z,16.65
2023-03-01T22:06:28.219Z,14.95
2023-03-01T22:09:07.676Z,18.38
2023-03-01T22:11:38.066Z,15.05
2023-03-01T22:14:05.384Z,16.60
2023-03-01T22:16:35.373Z,15.23
2023-03-01T22:19:04.387Z,16.20
2023-03-01T22:21:31.365Z,16.77
2023-03-01T22:23:58.520Z,16.92
2023-03-01T22:26:29.012Z,16.30
2023-03-01T22:28:58.660Z,15.68
2023-03-01T22:31:27.429Z,17.13
2023-03-01T22:33:55.661Z,15.27
2023-03-01T22:36:22.882Z,17.42
2023-03-01T22:38:52.382Z,16.20
2023-03-01T22:41:19.258Z,16.25
2023-03-01T22:43:46.096Z,18.48
2023-03-01T22:46:15.727Z,17.45
2023-03-01T22:48:42.965Z,16.30
2023-03-01T22:51:24.170Z,13.73
2023-03-01T22:53:51.484Z,15.77
2023-03-01T22:56:23.869Z,15.93
2023-03-01T22:58:50.940Z,17.55
2023-03-01T23:01:21.822Z,15.85
2023-03-01T23:03:52.654Z,17.50
2023-03-01T23:06:24.086Z,18.15
2023-03-01T23:08:56.849Z,16.42
2023-03-01T23:11:26.170Z,16.35
2023-03-01T23:13:54.453Z,17.58
2023-03-01T23:16:26.565Z,16.73
2023-03-01T23:18:55.966Z,16.75
2023-03-01T23:21:23.223Z,19.73
2023-03-01T23:23:51.089Z,17.45
2023-03-01T23:26:23.526Z,16.73
2023-03-01T23:28:59.319Z,18.45
2023-03-01T23:31:30.256Z,17.08
2023-03-01T23:33:57.633Z,17.70
2023-03-01T23:36:27.423Z,17.23
2023-03-01T23:38:58.881Z,19.20
2023-03-01T23:41:28.800Z,17.45
2023-03-01T23:44:00.727Z,18.48
2023-03-01T23:46:31.074Z,18.77
2023-03-01T23:49:04.307Z,18.77
2023-03-01T23:51:31.692Z,18.50
2023-03-01T23:54:02.459Z,18.50
2023-03-01T23:56:38.619Z,16.85
2023-03-01T23:59:15.800Z,18.90
