createdAt,value
2017-07-12T09:33:06.880Z,97.08
2017-07-12T09:33:20.313Z,96.94
2017-07-12T09:33:33.239Z,97.46
2017-07-12T09:33:46.193Z,97.65
2017-07-12T09:33:59.122Z,97.65
2017-07-12T09:34:12.549Z,97.08
2017-07-12T09:34:25.495Z,97.03
2017-07-12T09:34:39.201Z,97.56
2017-07-12T09:34:52.158Z,96.84
2017-07-12T09:35:05.137Z,97.03
2017-07-12T09:35:18.632Z,97.03
2017-07-12T09:35:32.073Z,96.98
2017-07-12T09:35:45.022Z,96.94
2017-07-12T09:35:58.409Z,96.98
2017-07-12T09:36:11.530Z,96.89
2017-07-12T09:36:24.495Z,97.03
2017-07-12T09:36:37.901Z,96.94
2017-07-12T09:36:49.730Z,97.27
2017-07-12T09:37:03.181Z,97.08
2017-07-12T09:37:16.680Z,96.94
2017-07-12T09:37:30.177Z,96.94
2017-07-12T09:37:43.654Z,96.84
2017-07-12T09:37:56.010Z,97.03
2017-07-12T09:38:09.450Z,96.75
2017-07-12T09:38:22.355Z,97.03
2017-07-12T09:38:35.825Z,97.03
2017-07-12T09:38:49.334Z,96.8
2017-07-12T09:39:02.844Z,96.89
2017-07-12T09:39:15.718Z,97.03
2017-07-12T09:39:28.109Z,97.03
2017-07-12T09:39:41.619Z,96.75
2017-07-12T09:39:56.609Z,97.03
2017-07-12T09:40:10.082Z,97.03
2017-07-12T09:40:22.559Z,96.98
2017-07-12T09:40:35.991Z,96.94
2017-07-12T09:40:49.414Z,97.03
2017-07-12T09:41:02.335Z,96.8
2017-07-12T09:41:14.202Z,96.46
2017-07-12T09:41:27.693Z,96.75
2017-07-12T09:41:41.176Z,96.8
2017-07-12T09:41:53.567Z,96.36
2017-07-12T09:42:06.476Z,96.55
2017-07-12T09:42:19.399Z,96.55
2017-07-12T09:42:31.743Z,96.46
2017-07-12T09:42:45.226Z,96.41
2017-07-12T09:42:58.160Z,96.32
2017-07-12T09:43:11.590Z,95.94
2017-07-12T09:43:24.501Z,95.94
2017-07-12T09:43:37.961Z,95.94
2017-07-12T09:43:50.357Z,96.03
2017-07-12T09:44:03.301Z,95.94
2017-07-12T09:44:16.825Z,96.03
2017-07-12T09:44:29.722Z,95.94
2017-07-12T09:44:41.565Z,96.03
2017-07-12T09:44:54.464Z,96.12
2017-07-12T09:45:06.874Z,96.03
2017-07-12T09:45:20.354Z,95.94
2017-07-12T09:45:33.832Z,96.12
2017-07-12T09:45:47.309Z,95.94
2017-07-12T09:46:00.818Z,95.94
2017-07-12T09:46:13.791Z,95.94
2017-07-12T09:46:27.265Z,96.12
2017-07-12T09:46:40.745Z,96.03
2017-07-12T09:46:53.714Z,96.03
2017-07-12T09:47:06.107Z,96.03
2017-07-12T09:47:19.527Z,95.94
2017-07-12T09:47:32.501Z,96.12
2017-07-12T09:47:45.964Z,95.94
2017-07-12T09:47:59.441Z,96.22
2017-07-12T09:48:12.887Z,96.03
2017-07-12T09:48:25.851Z,95.94
2017-07-12T09:48:39.277Z,96.32
2017-07-12T09:48:52.113Z,96.03
2017-07-12T09:49:05.563Z,96.22
2017-07-12T09:49:18.975Z,96.12
2017-07-12T09:49:32.467Z,96.51
2017-07-12T09:49:45.406Z,96.22
2017-07-12T09:49:58.854Z,96.32
2017-07-12T09:50:12.336Z,96.51
2017-07-12T09:50:25.769Z,96.22
2017-07-12T09:50:39.174Z,96.22
2017-07-12T09:50:52.142Z,96.12
2017-07-12T09:51:05.111Z,96.12
2017-07-12T09:51:18.045Z,96.51
2017-07-12T09:51:30.962Z,96.41
2017-07-12T09:51:44.448Z,96.41
2017-07-12T09:51:56.872Z,96.12
2017-07-12T09:52:09.776Z,96.51
2017-07-12T09:52:23.226Z,96.41
2017-07-12T09:52:36.204Z,96.32
2017-07-12T09:52:49.154Z,96.22
2017-07-12T09:53:02.672Z,96.32
2017-07-12T09:53:16.159Z,96.32
2017-07-12T09:53:29.624Z,96.6
2017-07-12T09:53:43.036Z,96.41
2017-07-12T09:53:56.492Z,96.6
2017-07-12T09:54:09.943Z,96.6
2017-07-12T09:54:23.337Z,96.41
2017-07-12T09:54:36.258Z,96.32
2017-07-12T09:54:49.198Z,96.51
2017-07-12T09:55:02.078Z,96.51
2017-07-12T09:55:14.482Z,96.6
2017-07-12T09:55:26.921Z,96.46
2017-07-12T09:55:39.904Z,96.7
2017-07-12T09:55:53.343Z,96.46
2017-07-12T09:56:05.772Z,96.6
2017-07-12T09:56:19.688Z,96.51
2017-07-12T09:56:32.654Z,96.41
2017-07-12T09:56:46.084Z,96.41
2017-07-12T09:56:58.980Z,96.36
2017-07-12T09:57:12.432Z,96.17
2017-07-12T09:57:25.843Z,96.32
2017-07-12T09:57:39.279Z,96.6
2017-07-12T09:57:52.192Z,96.6
2017-07-12T09:58:05.077Z,96.6
2017-07-12T09:58:18.546Z,96.41
2017-07-12T09:58:31.022Z,96.32
2017-07-12T09:58:44.557Z,96.12
2017-07-12T09:58:57.962Z,96.41
2017-07-12T09:59:10.852Z,96.03
2017-07-12T09:59:23.704Z,96.32
2017-07-12T09:59:37.117Z,96.12
2017-07-12T09:59:49.976Z,96.22
2017-07-12T10:00:03.509Z,96.22
2017-07-12T10:00:15.890Z,96.12
2017-07-12T10:00:29.361Z,96.32
2017-07-12T10:00:42.823Z,96.41
2017-07-12T10:00:55.761Z,95.84
2017-07-12T10:01:07.573Z,96.12
2017-07-12T10:01:20.114Z,96.51
2017-07-12T10:01:33.026Z,96.6
2017-07-12T10:01:46.504Z,96.32
2017-07-12T10:01:59.953Z,96.6
2017-07-12T10:02:12.878Z,96.8
2017-07-12T10:02:26.356Z,97.17
2017-07-12T10:02:39.862Z,97.27
2017-07-12T10:02:53.355Z,96.98
2017-07-12T10:03:05.760Z,97.08
2017-07-12T10:03:17.619Z,96.98
2017-07-12T10:03:30.518Z,97.36
2017-07-12T10:03:43.951Z,96.98
2017-07-12T10:03:57.407Z,96.89
2017-07-12T10:04:09.251Z,96.98
2017-07-12T10:04:22.144Z,96.8
2017-07-12T10:04:34.009Z,96.98
2017-07-12T10:04:47.460Z,96.89
2017-07-12T10:05:00.930Z,96.89
2017-07-12T10:05:14.330Z,97.36
2017-07-12T10:05:26.183Z,97.08
2017-07-12T10:05:39.116Z,97.08
2017-07-12T10:05:51.444Z,96.98
2017-07-12T10:06:04.369Z,96.89
2017-07-12T10:06:17.826Z,96.89
2017-07-12T10:06:30.757Z,97.08
2017-07-12T10:06:43.628Z,97.08
2017-07-12T10:06:57.112Z,97.08
2017-07-12T10:07:10.610Z,97.46
2017-07-12T10:07:23.020Z,97.46
2017-07-12T10:07:35.953Z,97.46
2017-07-12T10:07:48.857Z,97.46
2017-07-12T10:08:01.763Z,97.08
2017-07-12T10:08:14.662Z,97.56
2017-07-12T10:08:26.985Z,97.08
2017-07-12T10:08:40.506Z,97.17
2017-07-12T10:08:53.483Z,97.36
2017-07-12T10:09:05.881Z,97.36
2017-07-12T10:09:18.790Z,97.27
2017-07-12T10:09:31.501Z,97.27
2017-07-12T10:09:44.431Z,97.27
2017-07-12T10:09:57.342Z,97.08
2017-07-12T10:10:10.255Z,97.27
2017-07-12T10:10:23.182Z,97.17
2017-07-12T10:10:36.040Z,97.17
2017-07-12T10:10:49.502Z,97.27
2017-07-12T10:11:02.987Z,97.27
2017-07-12T10:11:15.084Z,97.17
2017-07-12T10:11:28.546Z,97.27
2017-07-12T10:11:42.053Z,97.36
2017-07-12T10:11:55.462Z,97.36
2017-07-12T10:12:07.845Z,97.27
2017-07-12T10:12:21.211Z,97.17
2017-07-12T10:12:33.069Z,97.36
2017-07-12T10:12:46.531Z,97.17
2017-07-12T10:12:59.480Z,97.36
2017-07-12T10:13:12.384Z,97.46
2017-07-12T10:13:25.877Z,97.65
2017-07-12T10:13:38.839Z,97.08
2017-07-12T10:13:52.229Z,96.98
2017-07-12T10:14:05.674Z,97.36
2017-07-12T10:14:18.592Z,96.98
2017-07-12T10:14:31.493Z,97.08
2017-07-12T10:14:44.377Z,96.89
2017-07-12T10:14:57.320Z,96.8
2017-07-12T10:15:09.712Z,96.98
2017-07-12T10:15:23.185Z,97.08
2017-07-12T10:15:36.069Z,96.98
2017-07-12T10:15:49.015Z,96.98
2017-07-12T10:16:02.493Z,96.8
2017-07-12T10:16:15.969Z,97.08
2017-07-12T10:16:28.942Z,97.17
2017-07-12T10:16:42.447Z,97.08
2017-07-12T10:16:55.303Z,97.08
2017-07-12T10:17:08.744Z,97.08
2017-07-12T10:17:22.196Z,96.98
2017-07-12T10:17:35.101Z,96.89
2017-07-12T10:17:48.051Z,97.27
2017-07-12T10:18:01.557Z,96.8
2017-07-12T10:18:14.008Z,96.8
2017-07-12T10:18:27.437Z,96.98
2017-07-12T10:18:40.324Z,97.17
2017-07-12T10:18:53.771Z,97.08
2017-07-12T10:19:07.219Z,96.98
2017-07-12T10:19:17.955Z,96.98
2017-07-12T10:19:30.959Z,97.08
2017-07-12T10:19:42.809Z,97.27
2017-07-12T10:19:55.218Z,97.17
2017-07-12T10:20:06.003Z,97.36
2017-07-12T10:20:18.943Z,97.08
2017-07-12T10:20:31.321Z,97.08
2017-07-12T10:20:43.189Z,97.17
2017-07-12T10:20:55.037Z,96.89
2017-07-12T10:21:07.415Z,97.17
2017-07-12T10:21:20.842Z,96.98
2017-07-12T10:21:33.720Z,97.17
2017-07-12T10:21:45.552Z,96.98
2017-07-12T10:21:58.441Z,96.98
2017-07-12T10:22:09.788Z,97.08
2017-07-12T10:22:21.608Z,97.08
2017-07-12T10:22:33.526Z,97.27
2017-07-12T10:22:44.832Z,97.17
2017-07-12T10:22:57.740Z,97.27
2017-07-12T10:23:10.121Z,97.08
2017-07-12T10:23:20.941Z,96.98
2017-07-12T10:23:33.356Z,97.08
2017-07-12T10:23:45.211Z,97.27
2017-07-12T10:23:58.183Z,96.98
2017-07-12T10:24:11.135Z,97.08
2017-07-12T10:24:24.067Z,97.08
2017-07-12T10:24:37.012Z,97.36
2017-07-12T10:24:49.899Z,97.27
2017-07-12T10:25:02.783Z,97.17
2017-07-12T10:25:15.757Z,97.27
2017-07-12T10:25:28.684Z,97.27
2017-07-12T10:25:41.107Z,97.27
2017-07-12T10:25:53.466Z,97.08
2017-07-12T10:26:07.017Z,96.7
2017-07-12T10:26:20.928Z,96.7
2017-07-12T10:26:33.868Z,97.36
2017-07-12T10:26:47.309Z,96.98
2017-07-12T10:27:00.751Z,96.7
2017-07-12T10:27:14.223Z,97.08
2017-07-12T10:27:27.694Z,97.46
2017-07-12T10:27:41.144Z,97.08
2017-07-12T10:27:53.526Z,96.7
2017-07-12T10:28:05.865Z,97.08
2017-07-12T10:28:18.823Z,97.17
2017-07-12T10:28:32.289Z,96.7
2017-07-12T10:28:44.665Z,96.7
2017-07-12T10:28:57.576Z,96.8
2017-07-12T10:29:09.445Z,97.08
2017-07-12T10:29:22.379Z,96.98
2017-07-12T10:29:35.297Z,97.08
2017-07-12T10:29:47.703Z,96.51
2017-07-12T10:30:00.067Z,96.32
2017-07-12T10:30:13.502Z,96.51
2017-07-12T10:30:26.430Z,96.32
2017-07-12T10:30:39.381Z,96.41
2017-07-12T10:30:52.298Z,96.41
2017-07-12T10:31:05.244Z,96.41
2017-07-12T10:31:18.757Z,96.65
2017-07-12T10:31:31.695Z,96.56
2017-07-12T10:31:44.654Z,96.65
2017-07-12T10:31:58.057Z,96.94
2017-07-12T10:32:11.547Z,96.36
2017-07-12T10:32:24.491Z,96.36
2017-07-12T10:32:37.855Z,96.46
2017-07-12T10:32:51.401Z,96.46
2017-07-12T10:33:03.808Z,96.46
2017-07-12T10:33:17.214Z,96.84
2017-07-12T10:33:30.144Z,96.84
2017-07-12T10:33:43.613Z,96.84
2017-07-12T10:33:56.504Z,97.13
2017-07-12T10:34:09.415Z,97.03
2017-07-12T10:34:22.838Z,97.03
2017-07-12T10:34:35.756Z,97.22
2017-07-12T10:34:48.148Z,97.22
2017-07-12T10:35:01.659Z,97.13
2017-07-12T10:35:14.536Z,97.13
2017-07-12T10:35:27.495Z,96.94
2017-07-12T10:35:40.982Z,97.03
2017-07-12T10:35:54.521Z,96.84
2017-07-12T10:36:07.969Z,97.03
2017-07-12T10:36:20.891Z,96.94
2017-07-12T10:36:34.410Z,96.94
2017-07-12T10:36:47.903Z,97.13
2017-07-12T10:37:00.845Z,97.13
2017-07-12T10:37:12.741Z,97.03
2017-07-12T10:37:26.247Z,97.03
2017-07-12T10:37:39.693Z,96.94
2017-07-12T10:37:53.155Z,96.84
2017-07-12T10:38:06.603Z,96.84
2017-07-12T10:38:19.549Z,96.84
2017-07-12T10:38:33.045Z,96.84
2017-07-12T10:38:45.441Z,97.32
2017-07-12T10:38:58.875Z,96.94
2017-07-12T10:39:11.819Z,96.94
2017-07-12T10:39:23.668Z,97.03
2017-07-12T10:39:36.528Z,97.03
2017-07-12T10:39:48.943Z,97.03
2017-07-12T10:40:01.904Z,96.94
2017-07-12T10:40:14.896Z,96.94
2017-07-12T10:40:27.828Z,97.03
2017-07-12T10:40:41.291Z,96.94
2017-07-12T10:40:54.186Z,97.03
2017-07-12T10:41:06.038Z,96.94
2017-07-12T10:41:18.932Z,97.41
2017-07-12T10:41:32.653Z,97.41
2017-07-12T10:41:45.557Z,97.32
2017-07-12T10:41:57.959Z,96.94
2017-07-12T10:42:11.413Z,97.41
2017-07-12T10:42:24.915Z,96.94
2017-07-12T10:42:37.332Z,97.27
2017-07-12T10:42:50.275Z,96.84
2017-07-12T10:43:02.713Z,97.03
2017-07-12T10:43:16.181Z,96.98
2017-07-12T10:43:29.608Z,97.03
2017-07-12T10:43:43.155Z,96.98
2017-07-12T10:43:56.103Z,97.03
2017-07-12T10:44:08.536Z,97.03
2017-07-12T10:44:22.042Z,96.98
2017-07-12T10:44:35.541Z,97.13
2017-07-12T10:44:47.418Z,97.37
2017-07-12T10:44:59.771Z,97.27
2017-07-12T10:45:12.676Z,97.17
2017-07-12T10:45:25.676Z,97.37
2017-07-12T10:45:38.117Z,97.08
2017-07-12T10:45:51.659Z,97.08
2017-07-12T10:46:07.513Z,97.37
2017-07-12T10:46:22.414Z,97.08
2017-07-12T10:46:34.943Z,97.17
2017-07-12T10:46:48.388Z,97.08
2017-07-12T10:47:01.298Z,97.37
2017-07-12T10:47:13.641Z,97.46
2017-07-12T10:47:26.592Z,97.46
2017-07-12T10:47:40.017Z,97.37
2017-07-12T10:47:53.422Z,97.08
2017-07-12T10:48:06.885Z,97.08
2017-07-12T10:48:20.380Z,97.17
2017-07-12T10:48:33.820Z,97.37
2017-07-12T10:48:47.317Z,97.94
2017-07-12T10:49:00.306Z,97.85
2017-07-12T10:49:13.212Z,98.03
2017-07-12T10:49:26.707Z,97.85
2017-07-12T10:49:49.354Z,97.94
2017-07-12T10:50:02.237Z,97.66
2017-07-12T10:50:15.751Z,97.94
2017-07-12T10:50:28.702Z,98.03
2017-07-12T10:50:42.242Z,98.13
2017-07-12T10:50:55.789Z,98.42
2017-07-12T10:51:09.287Z,98.56
2017-07-12T10:51:22.774Z,98.8
2017-07-12T10:51:36.194Z,98.85
2017-07-12T10:51:49.743Z,98.85
2017-07-12T10:52:02.644Z,99.04
2017-07-12T10:52:16.045Z,98.9
2017-07-12T10:52:29.459Z,98.56
2017-07-12T10:52:42.933Z,98.75
2017-07-12T10:52:56.429Z,98.94
2017-07-12T10:53:09.862Z,98.51
2017-07-12T10:53:22.809Z,99.04
2017-07-12T10:53:35.717Z,98.66
2017-07-12T10:53:49.224Z,98.47
2017-07-12T10:54:02.156Z,98.51
2017-07-12T10:54:14.532Z,98.66
2017-07-12T10:54:27.468Z,98.85
2017-07-12T10:54:40.986Z,99.13
2017-07-12T10:54:54.407Z,99.32
2017-07-12T10:55:06.780Z,99.32
2017-07-12T10:55:19.689Z,99.32
2017-07-12T10:55:33.114Z,99.23
2017-07-12T10:55:46.638Z,99.04
2017-07-12T10:56:00.117Z,99.13
2017-07-12T10:56:13.051Z,99.13
2017-07-12T10:56:26.547Z,98.9
2017-07-12T10:56:40.489Z,99.04
2017-07-12T10:56:53.993Z,98.94
2017-07-12T10:57:06.909Z,98.94
2017-07-12T10:57:19.912Z,99.13
2017-07-12T10:57:33.406Z,99.42
2017-07-12T10:57:46.337Z,99.13
2017-07-12T10:57:58.245Z,99.32
2017-07-12T10:58:11.137Z,99.42
2017-07-12T10:58:23.528Z,99.32
2017-07-12T10:58:36.954Z,99.23
2017-07-12T10:58:50.384Z,99.13
2017-07-12T10:59:03.769Z,98.94
2017-07-12T10:59:16.748Z,99.13
2017-07-12T10:59:30.214Z,99.61
2017-07-12T10:59:43.074Z,99.52
2017-07-12T10:59:56.019Z,99.52
2017-07-12T11:00:08.957Z,99.52
2017-07-12T11:00:22.493Z,99.52
2017-07-12T11:00:35.973Z,99.32
2017-07-12T11:00:49.383Z,99.52
2017-07-12T11:01:02.787Z,99.52
2017-07-12T11:01:15.215Z,99.42
2017-07-12T11:01:28.688Z,99.42
2017-07-12T11:01:42.122Z,99.52
2017-07-12T11:01:55.576Z,99.42
2017-07-12T11:02:08.481Z,99.99
2017-07-12T11:02:21.951Z,99.99
2017-07-12T11:02:34.351Z,99.99
2017-07-12T11:02:47.843Z,99.42
2017-07-12T11:03:00.790Z,99.42
2017-07-12T11:03:14.243Z,99.8
2017-07-12T11:03:27.705Z,99.99
2017-07-12T11:03:41.181Z,99.99
2017-07-12T11:03:54.153Z,99.99
2017-07-12T11:04:07.167Z,99.99
2017-07-12T11:04:20.085Z,99.99
2017-07-12T11:04:32.507Z,99.99
2017-07-12T11:04:45.968Z,99.99
2017-07-12T11:04:59.422Z,99.99
2017-07-12T11:05:12.342Z,99.99
2017-07-12T11:05:25.771Z,99.99
2017-07-12T11:05:39.280Z,99.99
2017-07-12T11:05:52.796Z,99.99
2017-07-12T11:06:05.710Z,99.99
2017-07-12T11:06:18.692Z,99.99
2017-07-12T11:06:32.190Z,99.99
2017-07-12T11:06:45.696Z,99.99
2017-07-12T11:06:58.621Z,99.99
2017-07-12T11:07:12.110Z,99.99
2017-07-12T11:07:25.082Z,99.99
2017-07-12T11:07:38.029Z,99.99
2017-07-12T11:07:50.908Z,99.99
2017-07-12T11:08:03.344Z,99.99
2017-07-12T11:08:16.265Z,99.99
2017-07-12T11:08:29.691Z,99.99
2017-07-12T11:08:43.095Z,99.99
2017-07-12T11:08:56.594Z,99.99
2017-07-12T11:09:08.487Z,99.99
2017-07-12T11:09:20.910Z,99.99
2017-07-12T11:09:33.316Z,99.99
2017-07-12T11:09:46.291Z,99.99
2017-07-12T11:09:59.731Z,99.99
2017-07-12T11:10:13.248Z,99.99
2017-07-12T11:10:26.134Z,99.99
2017-07-12T11:10:38.533Z,99.99
2017-07-12T11:10:52.047Z,99.99
2017-07-12T11:11:05.543Z,99.99
2017-07-12T11:11:18.997Z,99.99
2017-07-12T11:11:31.984Z,99.99
2017-07-12T11:11:45.683Z,99.99
2017-07-12T11:11:59.167Z,99.99
2017-07-12T11:12:12.103Z,99.99
2017-07-12T11:12:25.541Z,99.99
2017-07-12T11:12:37.902Z,99.99
2017-07-12T11:12:51.396Z,99.99
2017-07-12T11:13:04.285Z,99.99
2017-07-12T11:13:17.706Z,99.99
2017-07-12T11:13:31.135Z,99.99
2017-07-12T11:13:44.012Z,99.99
2017-07-12T11:13:56.397Z,99.99
2017-07-12T11:14:09.379Z,99.99
2017-07-12T11:14:21.751Z,99.99
2017-07-12T11:14:34.124Z,99.99
2017-07-12T11:14:47.533Z,99.99
2017-07-12T11:15:00.979Z,99.99
2017-07-12T11:15:13.902Z,99.99
2017-07-12T11:15:26.879Z,99.99
2017-07-12T11:15:39.780Z,99.99
2017-07-12T11:15:53.202Z,99.99
2017-07-12T11:16:06.682Z,99.99
2017-07-12T11:16:19.064Z,99.99
2017-07-12T11:16:32.539Z,99.99
2017-07-12T11:16:45.467Z,99.99
2017-07-12T11:16:58.906Z,99.99
2017-07-12T11:17:11.812Z,99.99
2017-07-12T11:17:24.732Z,99.99
2017-07-12T11:17:38.169Z,99.99
2017-07-12T11:17:51.580Z,99.99
2017-07-12T11:18:03.970Z,99.99
2017-07-12T11:18:16.929Z,99.99
2017-07-12T11:18:30.355Z,99.99
2017-07-12T11:18:43.762Z,99.99
2017-07-12T11:18:57.225Z,99.99
2017-07-12T11:19:10.180Z,99.99
2017-07-12T11:19:23.080Z,99.99
2017-07-12T11:19:36.454Z,99.99
2017-07-12T11:19:49.389Z,99.99
2017-07-12T11:20:02.846Z,99.99
2017-07-12T11:20:15.754Z,99.99
2017-07-12T11:20:27.100Z,99.99
2017-07-12T11:20:40.515Z,99.99
2017-07-12T11:20:53.954Z,99.99
2017-07-12T11:21:07.371Z,99.99
2017-07-12T11:21:19.708Z,99.99
2017-07-12T11:21:32.647Z,99.99
2017-07-12T11:21:46.146Z,99.99
2017-07-12T11:21:59.109Z,99.99
2017-07-12T11:22:11.527Z,99.99
2017-07-12T11:22:24.506Z,99.99
2017-07-12T11:22:36.863Z,99.99
2017-07-12T11:22:48.718Z,99.99
2017-07-12T11:23:02.093Z,99.99
2017-07-12T11:23:12.911Z,99.99
2017-07-12T11:23:23.709Z,99.99
2017-07-12T11:23:36.115Z,99.99
2017-07-12T11:23:49.070Z,99.99
2017-07-12T11:24:02.038Z,99.99
2017-07-12T11:24:14.953Z,99.99
2017-07-12T11:24:27.902Z,99.99
2017-07-12T11:24:41.366Z,99.99
2017-07-12T11:24:53.794Z,99.99
2017-07-12T11:25:06.127Z,99.99
2017-07-12T11:25:19.061Z,99.99
2017-07-12T11:25:32.021Z,99.99
2017-07-12T11:25:44.922Z,99.99
2017-07-12T11:25:57.816Z,99.99
2017-07-12T11:26:09.654Z,99.99
2017-07-12T11:26:23.132Z,99.99
2017-07-12T11:26:35.558Z,99.99
2017-07-12T11:26:49.796Z,99.99
2017-07-12T11:27:02.701Z,99.99
2017-07-12T11:27:16.145Z,99.99
2017-07-12T11:27:29.093Z,99.99
2017-07-12T11:27:42.541Z,99.99
2017-07-12T11:27:54.970Z,99.99
2017-07-12T11:28:07.344Z,99.99
2017-07-12T11:28:19.761Z,99.99
2017-07-12T11:28:32.695Z,99.99
2017-07-12T11:28:46.199Z,99.99
2017-07-12T11:28:59.664Z,99.99
2017-07-12T11:29:13.161Z,99.99
2017-07-12T11:29:26.604Z,99.99
2017-07-12T11:29:40.070Z,99.99
2017-07-12T11:29:53.040Z,99.99
2017-07-12T11:30:06.045Z,99.99
2017-07-12T11:30:19.003Z,99.99
2017-07-12T11:30:32.431Z,99.99
2017-07-12T11:30:45.396Z,99.99
2017-07-12T11:30:58.313Z,99.99
2017-07-12T11:31:11.196Z,99.99
2017-07-12T11:31:24.655Z,99.99
2017-07-12T11:31:37.643Z,99.99
2017-07-12T11:31:51.337Z,99.99
2017-07-12T11:32:03.713Z,99.99
2017-07-12T11:32:17.237Z,99.99
2017-07-12T11:32:30.688Z,99.99
2017-07-12T11:32:43.061Z,99.99
2017-07-12T11:32:56.569Z,99.99
2017-07-12T11:33:10.072Z,99.99
2017-07-12T11:33:23.538Z,99.99
2017-07-12T11:33:36.972Z,99.99
2017-07-12T11:33:49.953Z,99.99
2017-07-12T11:34:02.877Z,99.99
2017-07-12T11:34:16.314Z,99.99
2017-07-12T11:34:29.828Z,99.99
2017-07-12T11:34:42.777Z,99.99
2017-07-12T11:34:55.192Z,99.99
2017-07-12T11:35:08.083Z,99.99
2017-07-12T11:35:21.067Z,99.99
2017-07-12T11:35:34.005Z,99.99
2017-07-12T11:35:47.449Z,99.99
2017-07-12T11:36:00.318Z,99.99
2017-07-12T11:36:13.739Z,99.99
2017-07-12T11:36:27.200Z,99.99
2017-07-12T11:36:39.612Z,99.99
2017-07-12T11:36:52.198Z,99.99
2017-07-12T11:37:05.153Z,99.99
2017-07-12T11:37:18.604Z,99.99
2017-07-12T11:37:32.080Z,99.99
2017-07-12T11:37:45.000Z,99.99
2017-07-12T11:37:58.430Z,99.99
2017-07-12T11:38:11.379Z,99.99
2017-07-12T11:38:24.931Z,99.99
2017-07-12T11:38:37.852Z,99.99
2017-07-12T11:38:50.731Z,99.99
2017-07-12T11:39:04.199Z,99.99
2017-07-12T11:39:17.077Z,99.99
2017-07-12T11:39:30.056Z,99.99
2017-07-12T11:39:43.038Z,99.99
2017-07-12T11:39:55.454Z,99.99
2017-07-12T11:40:08.401Z,99.99
2017-07-12T11:40:19.713Z,99.99
2017-07-12T11:40:31.564Z,99.99
2017-07-12T11:40:43.888Z,99.99
2017-07-12T11:40:56.779Z,99.99
2017-07-12T11:41:10.246Z,99.99
2017-07-12T11:41:23.686Z,99.99
2017-07-12T11:41:36.111Z,99.99
2017-07-12T11:41:49.847Z,99.99
2017-07-12T11:42:02.263Z,99.99
2017-07-12T11:42:15.224Z,99.99
2017-07-12T11:42:27.089Z,99.99
2017-07-12T11:42:40.504Z,99.99
2017-07-12T11:42:53.958Z,99.99
2017-07-12T11:43:06.291Z,99.99
2017-07-12T11:43:19.764Z,99.99
2017-07-12T11:43:33.239Z,99.99
2017-07-12T11:43:46.178Z,99.99
2017-07-12T11:43:59.653Z,99.99
2017-07-12T11:44:12.046Z,99.99
2017-07-12T11:44:24.953Z,99.99
2017-07-12T11:44:38.419Z,99.99
2017-07-12T11:44:51.318Z,99.99
2017-07-12T11:45:04.190Z,99.99
2017-07-12T11:45:17.658Z,99.99
2017-07-12T11:45:31.138Z,99.99
2017-07-12T11:45:44.589Z,99.99
2017-07-12T11:45:57.499Z,99.99
2017-07-12T11:46:09.899Z,99.99
2017-07-12T11:46:23.382Z,99.99
2017-07-12T11:46:35.780Z,99.99
2017-07-12T11:46:49.296Z,99.99
2017-07-12T11:47:02.774Z,99.99
2017-07-12T11:47:16.212Z,99.99
2017-07-12T11:47:29.653Z,99.99
2017-07-12T11:47:43.080Z,99.99
2017-07-12T11:47:56.004Z,99.99
2017-07-12T11:48:08.955Z,99.99
2017-07-12T11:48:20.885Z,99.99
2017-07-12T11:48:34.352Z,99.99
2017-07-12T11:48:47.251Z,99.99
2017-07-12T11:48:59.680Z,99.99
2017-07-12T11:49:13.215Z,99.99
2017-07-12T11:49:26.148Z,99.99
2017-07-12T11:49:39.059Z,99.99
2017-07-12T11:49:51.994Z,99.99
2017-07-12T11:50:04.423Z,99.99
2017-07-12T11:50:17.881Z,99.99
2017-07-12T11:50:31.338Z,99.99
2017-07-12T11:50:44.278Z,99.99
2017-07-12T11:50:56.662Z,99.99
2017-07-12T11:51:10.126Z,99.99
2017-07-12T11:51:23.613Z,99.99
2017-07-12T11:51:35.996Z,99.99
2017-07-12T11:51:47.414Z,99.99
2017-07-12T11:51:59.753Z,99.99
2017-07-12T11:52:12.723Z,99.99
2017-07-12T11:52:26.192Z,99.99
2017-07-12T11:52:39.106Z,99.99
2017-07-12T11:52:52.007Z,99.99
2017-07-12T11:53:04.393Z,99.99
2017-07-12T11:53:17.278Z,99.99
2017-07-12T11:53:30.742Z,99.99
2017-07-12T11:53:44.276Z,99.99
2017-07-12T11:53:57.726Z,99.99
2017-07-12T11:54:10.606Z,99.99
2017-07-12T11:54:24.078Z,99.99
2017-07-12T11:54:37.029Z,99.99
2017-07-12T11:54:49.959Z,99.99
2017-07-12T11:55:02.930Z,99.99
2017-07-12T11:55:15.883Z,99.99
2017-07-12T11:55:28.800Z,99.99
2017-07-12T11:55:42.332Z,99.99
2017-07-12T11:55:55.244Z,99.99
2017-07-12T11:56:08.735Z,99.99
2017-07-12T11:56:21.628Z,99.99
2017-07-12T11:56:35.062Z,99.99
2017-07-12T11:56:48.079Z,99.99
2017-07-12T11:57:01.512Z,99.99
2017-07-12T11:57:14.402Z,99.99
2017-07-12T11:57:27.821Z,99.99
2017-07-12T11:57:41.221Z,99.99
2017-07-12T11:57:53.088Z,99.99
2017-07-12T11:58:06.026Z,99.99
2017-07-12T11:58:18.445Z,99.99
2017-07-12T11:58:31.930Z,99.99
2017-07-12T11:58:45.400Z,99.99
2017-07-12T11:58:58.353Z,99.99
2017-07-12T11:59:11.263Z,99.99
2017-07-12T11:59:23.722Z,99.99
2017-07-12T11:59:36.667Z,99.99
2017-07-12T11:59:49.049Z,99.99
2017-07-12T12:00:01.976Z,99.99
2017-07-12T12:00:14.905Z,99.99
2017-07-12T12:00:27.368Z,99.99
2017-07-12T12:00:39.798Z,99.99
2017-07-12T12:00:51.091Z,99.99
2017-07-12T12:01:03.966Z,99.99
2017-07-12T12:01:16.940Z,99.99
2017-07-12T12:01:29.872Z,99.99
2017-07-12T12:01:42.861Z,99.99
2017-07-12T12:01:55.803Z,99.99
2017-07-12T12:02:07.965Z,99.99
2017-07-12T12:02:21.457Z,99.99
2017-07-12T12:02:34.345Z,99.99
2017-07-12T12:02:47.231Z,99.99
2017-07-12T12:02:59.684Z,99.99
2017-07-12T12:03:12.148Z,99.99
2017-07-12T12:03:25.560Z,99.99
2017-07-12T12:03:38.448Z,99.99
2017-07-12T12:03:51.398Z,99.99
2017-07-12T12:04:04.364Z,99.99
2017-07-12T12:04:17.898Z,99.99
2017-07-12T12:04:30.946Z,99.99
2017-07-12T12:04:43.900Z,99.99
2017-07-12T12:04:57.361Z,99.99
2017-07-12T12:05:10.242Z,99.99
2017-07-12T12:05:23.682Z,99.99
2017-07-12T12:05:37.228Z,99.99
2017-07-12T12:05:50.700Z,99.99
2017-07-12T12:06:04.254Z,99.99
2017-07-12T12:06:17.731Z,99.99
2017-07-12T12:06:30.104Z,99.99
2017-07-12T12:06:42.500Z,99.99
2017-07-12T12:06:55.414Z,99.99
2017-07-12T12:07:06.746Z,99.99
2017-07-12T12:07:18.614Z,99.99
2017-07-12T12:07:31.471Z,99.99
2017-07-12T12:07:44.925Z,99.99
2017-07-12T12:07:57.279Z,99.99
2017-07-12T12:08:10.172Z,99.99
2017-07-12T12:08:22.559Z,99.99
2017-07-12T12:08:34.968Z,99.99
2017-07-12T12:08:48.415Z,99.99
2017-07-12T12:09:00.793Z,99.99
2017-07-12T12:09:13.224Z,99.99
2017-07-12T12:09:26.761Z,99.99
2017-07-12T12:09:40.241Z,99.99
2017-07-12T12:09:53.174Z,99.99
2017-07-12T12:10:06.153Z,99.99
2017-07-12T12:10:19.668Z,99.99
2017-07-12T12:10:33.098Z,99.99
2017-07-12T12:10:46.562Z,99.99
2017-07-12T12:11:00.045Z,99.99
2017-07-12T12:11:13.546Z,99.99
2017-07-12T12:11:26.448Z,99.99
2017-07-12T12:11:38.847Z,99.99
2017-07-12T12:11:51.728Z,99.99
2017-07-12T12:12:05.441Z,99.99
2017-07-12T12:12:18.930Z,99.99
2017-07-12T12:12:32.366Z,99.99
2017-07-12T12:12:45.878Z,99.99
2017-07-12T12:12:59.348Z,99.99
2017-07-12T12:13:12.193Z,99.99
2017-07-12T12:13:25.160Z,99.99
2017-07-12T12:13:38.091Z,99.99
2017-07-12T12:13:50.498Z,99.99
2017-07-12T12:14:02.858Z,99.99
2017-07-12T12:14:15.233Z,99.99
2017-07-12T12:14:28.145Z,99.99
2017-07-12T12:14:39.427Z,99.99
2017-07-12T12:14:50.805Z,99.99
2017-07-12T12:15:02.693Z,99.99
2017-07-12T12:15:16.143Z,99.99
2017-07-12T12:15:29.577Z,99.99
2017-07-12T12:15:42.505Z,99.99
2017-07-12T12:15:55.429Z,99.99
2017-07-12T12:16:08.349Z,99.99
2017-07-12T12:16:21.321Z,99.99
2017-07-12T12:16:34.281Z,99.99
2017-07-12T12:16:47.233Z,99.99
2017-07-12T12:16:59.664Z,99.99
2017-07-12T12:17:12.629Z,99.99
2017-07-12T12:17:25.584Z,99.99
2017-07-12T12:17:38.000Z,99.99
2017-07-12T12:17:51.448Z,99.99
2017-07-12T12:18:04.424Z,99.99
2017-07-12T12:18:16.287Z,99.99
2017-07-12T12:18:29.252Z,99.99
2017-07-12T12:18:42.172Z,99.99
2017-07-12T12:18:53.485Z,99.99
2017-07-12T12:19:05.317Z,99.99
2017-07-12T12:19:16.607Z,99.99
2017-07-12T12:19:28.431Z,99.99
2017-07-12T12:19:41.348Z,99.99
2017-07-12T12:19:54.796Z,99.99
2017-07-12T12:20:08.298Z,99.99
2017-07-12T12:20:21.160Z,99.99
2017-07-12T12:20:34.098Z,99.99
2017-07-12T12:20:47.514Z,99.99