createdAt,value
2019-04-05T00:03:42.256Z,71.60
2019-04-05T00:08:44.322Z,76.80
2019-04-05T00:13:46.422Z,79.80
2019-04-05T00:18:50.433Z,75.43
2019-04-05T00:23:54.416Z,75.87
2019-04-05T00:28:58.430Z,75.27
2019-04-05T00:34:02.398Z,75.23
2019-04-05T00:39:09.512Z,75.37
2019-04-05T00:44:11.612Z,74.90
2019-04-05T00:49:13.701Z,73.17
2019-04-05T00:54:15.798Z,73.43
2019-04-05T00:59:17.854Z,60.17
2019-04-05T01:04:19.926Z,69.23
2019-04-05T01:09:22.023Z,65.40
2019-04-05T01:14:24.901Z,64.50
2019-04-05T01:19:31.081Z,65.17
2019-04-05T01:24:33.889Z,66.07
2019-04-05T01:29:35.939Z,62.63
2019-04-05T01:34:38.091Z,64.10
2019-04-05T01:39:40.168Z,65.27
2019-04-05T01:44:43.602Z,68.37
2019-04-05T01:49:45.679Z,70.37
2019-04-05T01:54:47.732Z,68.23
2019-04-05T01:59:49.763Z,69.03
2019-04-05T02:04:52.957Z,74.53
2019-04-05T02:09:55.468Z,64.53
2019-04-05T02:14:57.551Z,72.33
2019-04-05T02:19:59.636Z,72.93
2019-04-05T02:25:01.770Z,70.07
2019-04-05T02:30:04.575Z,67.33
2019-04-05T02:35:07.471Z,69.63
2019-04-05T02:40:12.229Z,68.83
2019-04-05T02:45:16.280Z,69.50
2019-04-05T02:50:20.104Z,71.27
2019-04-05T02:55:24.562Z,84.27
2019-04-05T03:00:28.218Z,70.50
2019-04-05T03:05:30.767Z,68.07
2019-04-05T03:11:10.472Z,73.07
2019-04-05T03:16:17.374Z,81.90
2019-04-05T03:21:21.122Z,89.17
2019-04-05T03:26:26.795Z,101.63
2019-04-05T03:31:29.210Z,96.83
2019-04-05T03:36:31.685Z,108.83
2019-04-05T03:41:34.051Z,92.40
2019-04-05T03:46:36.414Z,98.83
2019-04-05T03:51:38.969Z,100.03
2019-04-05T03:56:41.321Z,105.17
2019-04-05T04:01:43.743Z,111.23
2019-04-05T04:06:46.242Z,108.83
2019-04-05T04:11:48.320Z,114.63
2019-04-05T04:17:13.709Z,100.87
2019-04-05T04:22:28.634Z,113.97
2019-04-05T04:27:31.117Z,93.03
2019-04-05T04:32:33.630Z,103.13
2019-04-05T04:37:36.194Z,92.77
2019-04-05T04:42:38.641Z,104.73
2019-04-05T04:47:42.737Z,91.20
2019-04-05T04:52:45.720Z,99.70
2019-04-05T04:57:47.781Z,102.43
2019-04-05T05:02:51.521Z,117.50
2019-04-05T05:07:54.425Z,118.33
2019-04-05T05:12:58.192Z,107.47
2019-04-05T05:18:00.482Z,108.03
2019-04-05T05:23:03.085Z,141.43
2019-04-05T05:28:05.883Z,115.13
2019-04-05T05:33:08.209Z,115.77
2019-04-05T05:38:10.405Z,127.77
2019-04-05T05:43:12.438Z,116.33
2019-04-05T05:48:14.999Z,110.43
2019-04-05T05:53:17.287Z,116.00
2019-04-05T05:58:19.456Z,105.70
2019-04-05T06:03:21.530Z,124.97
2019-04-05T06:08:23.701Z,103.83
2019-04-05T06:13:25.867Z,107.80
2019-04-05T06:18:27.969Z,116.10
2019-04-05T06:23:33.945Z,93.57
2019-04-05T06:28:34.130Z,103.80
2019-04-05T06:33:36.308Z,117.77
2019-04-05T06:38:38.654Z,109.50
2019-04-05T06:43:43.666Z,106.87
2019-04-05T06:48:45.801Z,91.57
2019-04-05T06:53:47.945Z,109.50
2019-04-05T06:58:50.037Z,103.73
2019-04-05T07:03:55.076Z,107.50
2019-04-05T07:08:56.276Z,104.07
2019-04-05T07:13:58.362Z,97.93
2019-04-05T07:19:00.572Z,98.80
2019-04-05T07:24:02.812Z,101.77
2019-04-05T07:29:05.035Z,93.40
2019-04-05T07:34:07.151Z,89.33
2019-04-05T07:39:09.241Z,92.03
2019-04-05T07:44:11.358Z,86.97
2019-04-05T07:49:13.474Z,92.43
2019-04-05T07:54:15.582Z,92.83
2019-04-05T07:59:20.698Z,91.97
2019-04-05T08:04:21.681Z,83.37
2019-04-05T08:09:25.636Z,89.60
2019-04-05T08:14:28.159Z,103.30
2019-04-05T08:19:30.222Z,95.33
2019-04-05T08:24:32.446Z,99.00
2019-04-05T08:29:34.528Z,89.27
2019-04-05T08:34:36.641Z,106.23
2019-04-05T08:39:38.801Z,98.77
2019-04-05T08:44:40.891Z,95.57
2019-04-05T08:49:43.014Z,98.57
2019-04-05T08:54:45.149Z,81.00
2019-04-05T08:59:47.267Z,86.80
2019-04-05T09:04:49.610Z,85.17
2019-04-05T09:09:51.657Z,83.80
2019-04-05T09:14:53.720Z,77.50
2019-04-05T09:19:57.662Z,75.20
2019-04-05T09:24:59.755Z,77.63
2019-04-05T09:30:01.832Z,78.07
2019-04-05T09:35:05.954Z,72.73
2019-04-05T09:40:09.861Z,74.20
2019-04-05T09:45:11.913Z,82.03
2019-04-05T09:50:14.619Z,67.23
2019-04-05T09:55:16.727Z,64.10
2019-04-05T10:00:22.938Z,71.60
2019-04-05T10:05:25.054Z,69.57
2019-04-05T10:10:27.135Z,66.67
2019-04-05T10:15:29.155Z,72.53
2019-04-05T10:20:31.268Z,77.97
2019-04-05T10:25:33.452Z,67.97
2019-04-05T10:30:35.609Z,74.53
2019-04-05T10:35:37.694Z,76.03
2019-04-05T10:40:39.760Z,75.70
2019-04-05T10:45:41.805Z,67.83
2019-04-05T10:50:43.771Z,68.43
2019-04-05T10:55:45.933Z,77.80
2019-04-05T11:00:48.015Z,77.10
2019-04-05T11:05:52.252Z,74.13
2019-04-05T11:10:54.346Z,73.37
2019-04-05T11:15:56.390Z,72.47
2019-04-05T11:21:01.424Z,71.23
2019-04-05T11:26:04.344Z,71.40
2019-04-05T11:31:06.745Z,74.73
2019-04-05T11:36:08.804Z,72.33
2019-04-05T11:41:11.163Z,77.83
2019-04-05T11:46:14.500Z,73.60
2019-04-05T11:51:16.557Z,70.90
2019-04-05T11:56:20.106Z,63.57
2019-04-05T12:01:30.138Z,63.83
2019-04-05T12:06:34.962Z,67.47
2019-04-05T12:11:36.110Z,63.73
2019-04-05T12:16:38.166Z,63.13
2019-04-05T12:21:40.244Z,66.77
2019-04-05T12:26:42.801Z,68.50
2019-04-05T12:31:45.511Z,60.63
2019-04-05T12:36:47.644Z,63.97
2019-04-05T12:41:49.742Z,63.07
2019-04-05T12:46:51.827Z,61.87
2019-04-05T12:51:53.883Z,59.90
2019-04-05T12:56:57.882Z,58.57
2019-04-05T13:01:59.974Z,63.20
2019-04-05T13:07:01.999Z,60.30
2019-04-05T13:12:04.093Z,65.20
2019-04-05T13:17:06.260Z,74.37
2019-04-05T13:22:08.327Z,70.37
2019-04-05T13:27:12.506Z,70.97
2019-04-05T13:32:17.202Z,65.73
2019-04-05T13:37:20.823Z,69.17
2019-04-05T13:42:23.070Z,77.07
2019-04-05T13:47:25.148Z,63.40
2019-04-05T13:52:27.237Z,65.37
2019-04-05T13:57:29.304Z,68.30
2019-04-05T14:02:31.374Z,68.40
2019-04-05T14:07:34.337Z,76.20
2019-04-05T14:12:37.653Z,70.63
2019-04-05T14:17:43.996Z,72.33
2019-04-05T14:22:44.683Z,68.63
2019-04-05T14:27:46.758Z,70.70
2019-04-05T14:32:51.472Z,69.07
2019-04-05T14:37:54.516Z,74.07
2019-04-05T14:42:57.523Z,70.47
2019-04-05T14:47:59.577Z,72.47
2019-04-05T14:53:02.018Z,69.97
2019-04-05T14:58:06.020Z,71.93
2019-04-05T15:03:08.430Z,66.10
2019-04-05T15:08:10.537Z,65.07
2019-04-05T15:13:12.634Z,69.60
2019-04-05T15:18:14.728Z,73.13
2019-04-05T15:23:16.824Z,70.17
2019-04-05T15:28:18.903Z,60.07
2019-04-05T15:33:21.046Z,64.27
2019-04-05T15:38:23.147Z,61.93
2019-04-05T15:43:25.236Z,69.07
2019-04-05T15:48:27.375Z,73.20
2019-04-05T15:53:32.609Z,65.67
2019-04-05T15:58:34.862Z,64.37
2019-04-05T16:03:37.097Z,63.27
2019-04-05T16:08:39.349Z,75.30
2019-04-05T16:13:41.470Z,70.97
2019-04-05T16:18:44.132Z,62.07
2019-04-05T16:23:46.332Z,69.87
2019-04-05T16:28:48.423Z,64.23
2019-04-05T16:33:50.478Z,64.50
2019-04-05T16:38:52.588Z,65.77
2019-04-05T16:43:54.676Z,63.67
2019-04-05T16:48:56.729Z,61.77
2019-04-05T16:54:03.489Z,66.73
2019-04-05T16:59:05.799Z,65.83
2019-04-05T17:04:17.867Z,66.10
2019-04-05T17:09:20.046Z,70.83
2019-04-05T17:14:23.347Z,68.17
2019-04-05T17:19:25.826Z,66.33
2019-04-05T17:24:27.957Z,65.13
2019-04-05T17:29:30.016Z,67.93
2019-04-05T17:34:32.271Z,68.37
2019-04-05T17:39:34.391Z,69.23
2019-04-05T17:44:36.873Z,73.03
2019-04-05T17:49:41.076Z,70.70
2019-04-05T17:54:43.204Z,67.20
2019-04-05T17:59:45.380Z,67.07
2019-04-05T18:04:47.484Z,64.60
2019-04-05T18:09:49.653Z,73.00
2019-04-05T18:14:51.753Z,69.37
2019-04-05T18:19:53.910Z,66.90
2019-04-05T18:24:55.974Z,72.13
2019-04-05T18:29:58.081Z,70.20
2019-04-05T18:35:00.186Z,70.27
2019-04-05T18:40:02.262Z,69.60
2019-04-05T18:45:05.272Z,68.73
2019-04-05T18:50:08.184Z,68.10
2019-04-05T18:55:10.436Z,69.83
2019-04-05T19:00:12.754Z,67.30
2019-04-05T19:05:15.087Z,77.63
2019-04-05T19:10:17.203Z,69.50
2019-04-05T19:15:19.379Z,73.17
2019-04-05T19:20:21.447Z,71.33
2019-04-05T19:25:23.534Z,72.40
2019-04-05T19:50:41.632Z,79.60
2019-04-05T19:55:43.723Z,72.27
2019-04-05T20:00:45.913Z,73.33
2019-04-05T20:05:48.017Z,79.97
2019-04-05T20:10:50.080Z,78.17
2019-04-05T20:15:52.163Z,82.77
2019-04-05T20:20:54.267Z,71.43
2019-04-05T20:25:56.351Z,76.43
2019-04-05T20:30:58.519Z,81.57
2019-04-05T20:36:00.618Z,77.17
2019-04-05T20:41:02.767Z,68.07
2019-04-05T20:46:04.853Z,67.37
2019-04-05T20:51:06.898Z,77.37
2019-04-05T20:56:09.018Z,76.80
2019-04-05T21:01:11.111Z,72.13
2019-04-05T21:06:13.222Z,73.53
2019-04-05T21:11:15.479Z,85.90
2019-04-05T21:16:17.556Z,82.13
2019-04-05T21:21:19.701Z,73.63
2019-04-05T21:26:21.784Z,73.30
2019-04-05T21:31:23.861Z,71.07
2019-04-05T21:36:25.908Z,72.73
2019-04-05T21:41:27.973Z,74.10
2019-04-05T21:46:30.026Z,70.93
2019-04-05T21:51:32.081Z,71.83
2019-04-05T21:56:34.209Z,74.93
2019-04-05T22:01:36.831Z,68.03
2019-04-05T22:06:38.865Z,72.77
2019-04-05T22:11:40.819Z,71.73
2019-04-05T22:16:42.897Z,68.07
2019-04-05T22:21:45.040Z,74.70
2019-04-05T22:26:48.333Z,74.10
2019-04-05T22:31:50.446Z,68.13
2019-04-05T22:36:52.496Z,69.03
2019-04-05T22:41:54.641Z,71.97
2019-04-05T22:46:56.732Z,73.70
2019-04-05T22:51:58.878Z,64.33
2019-04-05T22:57:01.002Z,69.77
2019-04-05T23:02:03.141Z,70.57
2019-04-05T23:07:05.290Z,70.77
2019-04-05T23:12:07.415Z,59.40
2019-04-05T23:17:09.437Z,68.43
2019-04-05T23:22:11.643Z,65.87
2019-04-05T23:27:13.715Z,65.90
2019-04-05T23:32:15.830Z,72.37
2019-04-05T23:37:17.927Z,70.17
2019-04-05T23:42:20.043Z,66.17
2019-04-05T23:47:22.128Z,68.97
2019-04-05T23:52:24.236Z,64.50
2019-04-05T23:57:26.348Z,63.57
