createdAt,value
2023-01-03T00:01:54.786Z,150330.91
2023-01-03T00:04:20.954Z,150363.72
2023-01-03T00:06:49.998Z,150270.25
2023-01-03T00:09:20.034Z,150310.72
2023-01-03T00:12:06.509Z,150256.41
2023-01-03T00:14:35.974Z,150231.16
2023-01-03T00:17:03.461Z,150242.53
2023-01-03T00:19:32.726Z,150270.25
2023-01-03T00:21:58.632Z,150250.09
2023-01-03T00:24:24.547Z,150280.38
2023-01-03T00:26:50.398Z,150277.84
2023-01-03T00:29:16.379Z,150300.59
2023-01-03T00:31:42.616Z,150303.13
2023-01-03T00:34:09.854Z,150295.56
2023-01-03T00:36:37.022Z,150271.50
2023-01-03T00:39:03.780Z,150266.50
2023-01-03T00:41:30.074Z,150267.75
2023-01-03T00:43:56.207Z,150263.97
2023-01-03T00:46:22.760Z,150260.19
2023-01-03T00:48:49.175Z,150251.34
2023-01-03T00:51:23.921Z,150265.22
2023-01-03T00:53:51.779Z,150255.16
2023-01-03T00:56:20.319Z,150214.75
2023-01-03T00:58:46.800Z,150260.19
2023-01-03T01:01:16.479Z,150213.50
2023-01-03T01:03:45.722Z,150208.47
2023-01-03T01:06:24.970Z,150208.47
2023-01-03T01:08:52.776Z,150200.88
2023-01-03T01:11:19.154Z,150193.34
2023-01-03T01:13:46.584Z,150179.44
2023-01-03T01:16:19.419Z,150181.97
2023-01-03T01:18:47.453Z,150190.81
2023-01-03T01:21:19.008Z,150229.91
2023-01-03T01:23:46.112Z,150205.97
2023-01-03T01:26:14.654Z,150198.38
2023-01-03T01:28:41.057Z,150202.19
2023-01-03T01:31:08.563Z,150226.13
2023-01-03T01:33:35.713Z,150223.63
2023-01-03T01:36:15.520Z,150232.41
2023-01-03T01:38:41.348Z,150181.97
2023-01-03T01:41:07.154Z,150207.22
2023-01-03T01:43:51.604Z,150218.53
2023-01-03T01:46:26.338Z,150144.13
2023-01-03T01:48:57.880Z,150161.78
2023-01-03T01:51:26.072Z,150163.06
2023-01-03T01:53:54.337Z,150113.91
2023-01-03T01:56:25.046Z,150134.06
2023-01-03T01:58:52.834Z,150127.75
2023-01-03T02:01:21.298Z,150193.34
2023-01-03T02:03:54.775Z,150141.63
2023-01-03T02:06:22.771Z,150164.31
2023-01-03T02:08:48.682Z,150170.66
2023-01-03T02:11:28.154Z,150194.59
2023-01-03T02:14:11.742Z,150169.38
2023-01-03T02:16:47.659Z,150091.19
2023-01-03T02:19:26.592Z,150079.88
2023-01-03T02:21:54.992Z,150091.19
2023-01-03T02:24:45.508Z,150092.44
2023-01-03T02:27:35.799Z,150081.13
2023-01-03T02:30:15.209Z,150106.31
2023-01-03T02:33:08.840Z,150134.06
2023-01-03T02:36:12.896Z,150155.50
2023-01-03T02:38:52.853Z,150084.91
2023-01-03T02:41:43.384Z,150107.56
2023-01-03T02:44:20.936Z,150097.50
2023-01-03T02:46:50.431Z,150103.81
2023-01-03T02:49:26.865Z,150147.97
2023-01-03T02:52:01.395Z,150117.69
2023-01-03T02:54:43.311Z,150102.53
2023-01-03T02:57:26.158Z,150097.50
2023-01-03T03:00:07.528Z,150097.50
2023-01-03T03:02:36.673Z,150073.53
2023-01-03T03:05:08.188Z,150071.00
2023-01-03T03:07:38.439Z,150083.63
2023-01-03T03:10:25.301Z,150110.09
2023-01-03T03:13:12.901Z,150087.41
2023-01-03T03:15:43.537Z,150076.09
2023-01-03T03:18:14.877Z,150054.63
2023-01-03T03:20:59.112Z,150063.47
2023-01-03T03:23:48.341Z,150058.44
2023-01-03T03:26:23.786Z,150064.72
2023-01-03T03:28:54.930Z,149997.91
2023-01-03T03:31:40.964Z,150020.59
2023-01-03T03:34:10.749Z,150038.22
2023-01-03T03:37:00.132Z,150058.44
2023-01-03T03:39:47.577Z,150018.06
2023-01-03T03:43:04.622Z,150010.53
2023-01-03T03:45:45.003Z,150024.41
2023-01-03T03:48:22.616Z,149994.13
2023-01-03T03:50:51.246Z,150013.03
2023-01-03T03:53:20.697Z,150050.84
2023-01-03T03:55:52.878Z,150031.94
2023-01-03T03:58:28.500Z,150044.56
2023-01-03T04:00:55.145Z,150047.06
2023-01-03T04:03:22.143Z,150010.53
2023-01-03T04:06:01.948Z,150002.94
2023-01-03T04:08:28.003Z,150019.31
2023-01-03T04:11:04.840Z,150020.59
2023-01-03T04:13:36.235Z,150023.16
2023-01-03T04:16:02.952Z,150005.50
2023-01-03T04:18:29.117Z,150009.28
2023-01-03T04:20:55.081Z,150011.78
2023-01-03T04:23:21.230Z,149985.28
2023-01-03T04:25:48.490Z,149989.09
2023-01-03T04:28:15.235Z,150002.94
2023-01-03T04:30:41.332Z,150002.94
2023-01-03T04:33:07.278Z,149982.78
2023-01-03T04:35:33.827Z,149992.88
2023-01-03T04:37:59.705Z,149971.47
2023-01-03T04:40:26.166Z,149961.38
2023-01-03T04:43:11.802Z,149995.41
2023-01-03T04:45:38.004Z,149967.66
2023-01-03T04:48:04.325Z,149936.19
2023-01-03T04:50:30.688Z,149956.34
2023-01-03T04:52:56.578Z,149948.75
2023-01-03T04:55:22.721Z,149943.72
2023-01-03T04:57:48.649Z,149946.22
2023-01-03T05:00:14.867Z,149962.63
2023-01-03T05:02:40.812Z,149934.91
2023-01-03T05:05:07.277Z,149948.75
2023-01-03T05:07:33.203Z,149947.47
2023-01-03T05:09:59.150Z,149922.31
2023-01-03T05:12:25.230Z,149863.09
2023-01-03T05:14:51.256Z,149813.97
2023-01-03T05:17:19.583Z,149815.22
2023-01-03T05:20:04.966Z,149783.72
2023-01-03T05:22:49.335Z,149782.44
2023-01-03T05:25:33.756Z,149787.47
2023-01-03T05:28:00.611Z,149791.28
2023-01-03T05:30:27.066Z,149810.19
2023-01-03T05:32:53.001Z,149791.28
2023-01-03T05:35:18.978Z,149808.94
2023-01-03T05:37:44.928Z,149754.78
2023-01-03T05:40:10.992Z,149745.94
2023-01-03T05:42:36.843Z,149754.78
2023-01-03T05:45:02.828Z,149788.78
2023-01-03T05:47:28.634Z,149781.19
2023-01-03T05:49:54.446Z,149784.97
2023-01-03T05:52:20.354Z,149798.84
2023-01-03T05:54:46.176Z,149811.44
2023-01-03T05:57:11.954Z,149761.06
2023-01-03T05:59:37.718Z,149754.78
2023-01-03T06:02:03.712Z,149740.91
2023-01-03T06:04:29.684Z,149740.91
2023-01-03T06:06:55.588Z,149749.69
2023-01-03T06:09:21.437Z,149743.41
2023-01-03T06:11:47.296Z,149716.94
2023-01-03T06:14:13.341Z,149723.28
2023-01-03T06:16:58.121Z,149732.06
2023-01-03T06:19:24.204Z,149783.72
2023-01-03T06:21:50.171Z,149744.69
2023-01-03T06:24:16.046Z,149763.56
2023-01-03T06:26:42.186Z,149774.91
2023-01-03T06:29:08.031Z,149768.59
2023-01-03T06:31:33.912Z,149803.84
2023-01-03T06:33:59.855Z,149822.75
2023-01-03T06:36:25.844Z,149801.34
2023-01-03T06:38:52.830Z,149826.56
2023-01-03T06:41:18.867Z,149865.63
2023-01-03T06:43:44.763Z,149865.63
2023-01-03T06:46:30.367Z,149834.09
2023-01-03T06:49:14.761Z,149859.28
2023-01-03T06:51:59.043Z,149859.28
2023-01-03T06:54:31.482Z,149832.84
2023-01-03T06:56:57.574Z,149887.03
2023-01-03T06:59:23.744Z,149889.53
2023-01-03T07:01:51.100Z,149854.25
2023-01-03T07:04:17.947Z,149871.91
2023-01-03T07:06:44.255Z,149892.03
2023-01-03T07:09:10.711Z,149892.03
2023-01-03T07:11:37.508Z,149900.88
2023-01-03T07:14:04.979Z,149907.19
2023-01-03T07:16:34.848Z,149939.94
2023-01-03T07:19:01.367Z,149918.53
2023-01-03T07:21:29.020Z,149909.69
2023-01-03T07:23:56.489Z,149899.63
2023-01-03T07:26:23.724Z,149948.75
2023-01-03T07:28:52.691Z,149958.84
2023-01-03T07:31:19.122Z,149955.06
2023-01-03T07:33:45.380Z,149947.47
2023-01-03T07:36:13.233Z,149941.19
2023-01-03T07:38:40.862Z,149952.56
2023-01-03T07:41:10.107Z,149950.06
2023-01-03T07:43:38.671Z,149968.94
2023-01-03T07:46:05.590Z,149989.09
2023-01-03T07:48:31.426Z,149995.41
2023-01-03T07:50:57.669Z,149997.91
2023-01-03T07:53:23.596Z,150025.66
2023-01-03T07:55:49.416Z,150026.91
2023-01-03T07:58:15.306Z,150020.59
2023-01-03T08:00:42.160Z,149985.28
2023-01-03T08:03:11.611Z,149987.84
2023-01-03T08:05:37.740Z,150013.03
2023-01-03T08:08:04.289Z,150004.25
2023-01-03T08:10:56.502Z,149950.06
2023-01-03T08:13:24.328Z,149982.78
2023-01-03T08:15:52.512Z,149979.00
2023-01-03T08:18:20.919Z,149970.22
2023-01-03T08:20:47.513Z,149963.88
2023-01-03T08:23:13.496Z,149962.63
2023-01-03T08:25:39.511Z,149971.47
2023-01-03T08:28:07.400Z,150006.75
2023-01-03T08:30:39.491Z,150008.00
2023-01-03T08:33:09.256Z,149990.38
2023-01-03T08:35:38.675Z,150006.75
2023-01-03T08:38:07.875Z,150016.81
2023-01-03T08:40:41.901Z,149994.13
2023-01-03T08:43:10.170Z,149995.41
2023-01-03T08:45:37.401Z,150019.31
2023-01-03T08:48:03.913Z,149982.78
2023-01-03T08:50:30.096Z,149989.09
2023-01-03T08:52:56.836Z,149994.13
2023-01-03T08:55:22.625Z,150018.06
2023-01-03T08:57:48.500Z,149999.16
2023-01-03T09:00:14.788Z,150000.41
2023-01-03T09:02:40.763Z,149991.63
2023-01-03T09:05:07.815Z,150033.19
2023-01-03T09:07:34.018Z,150072.28
2023-01-03T09:09:59.880Z,150088.66
2023-01-03T09:12:27.869Z,150137.84
2023-01-03T09:14:53.705Z,150175.69
2023-01-03T09:17:19.513Z,150140.38
2023-01-03T09:19:45.454Z,150147.97
2023-01-03T09:22:11.170Z,150166.88
2023-01-03T09:24:37.136Z,150113.91
2023-01-03T09:27:03.093Z,150125.22
2023-01-03T09:29:28.953Z,150122.72
2023-01-03T09:31:54.770Z,150141.63
2023-01-03T09:34:20.717Z,150096.25
2023-01-03T09:36:46.515Z,150142.88
2023-01-03T09:39:13.782Z,150150.47
2023-01-03T09:41:39.715Z,150113.91
2023-01-03T09:44:08.527Z,150093.75
2023-01-03T09:46:35.257Z,150071.00
2023-01-03T09:49:03.276Z,150077.34
2023-01-03T09:51:52.385Z,150092.44
2023-01-03T09:54:45.574Z,150068.50
2023-01-03T09:57:52.363Z,150145.41
2023-01-03T10:01:01.092Z,150185.78
2023-01-03T10:03:52.606Z,150209.72
2023-01-03T10:06:33.778Z,150192.06
2023-01-03T10:09:36.445Z,150161.78
2023-01-03T10:12:15.062Z,150136.59
2023-01-03T10:15:17.761Z,150121.47
2023-01-03T10:18:03.336Z,150171.91
2023-01-03T10:20:39.210Z,150171.91
2023-01-03T10:23:08.311Z,150228.66
2023-01-03T10:25:39.010Z,150279.13
2023-01-03T10:28:13.754Z,150450.75
2023-01-03T10:31:17.728Z,150517.66
2023-01-03T10:33:48.553Z,150712.16
2023-01-03T10:36:16.346Z,150657.84
2023-01-03T10:38:53.005Z,150483.56
2023-01-03T10:41:43.287Z,150446.97
2023-01-03T10:44:22.606Z,150343.47
2023-01-03T10:46:52.588Z,150375.03
2023-01-03T10:49:30.488Z,150392.69
2023-01-03T10:52:08.837Z,150299.34
2023-01-03T10:54:40.599Z,150293.06
2023-01-03T10:57:06.523Z,150310.72
2023-01-03T10:59:33.615Z,150311.97
2023-01-03T11:02:08.963Z,150289.22
2023-01-03T11:04:35.587Z,150263.97
2023-01-03T11:07:07.156Z,150224.88
2023-01-03T11:09:44.362Z,150305.63
2023-01-03T11:12:18.971Z,150373.78
2023-01-03T11:14:54.493Z,150407.84
2023-01-03T11:17:20.794Z,150409.13
2023-01-03T11:19:47.928Z,150434.38
2023-01-03T11:22:42.908Z,150416.72
2023-01-03T11:25:17.951Z,150424.25
2023-01-03T11:27:58.810Z,150415.41
2023-01-03T11:30:34.580Z,150465.91
2023-01-03T11:33:31.584Z,150513.88
2023-01-03T11:36:12.632Z,150546.72
2023-01-03T11:38:53.503Z,150724.78
2023-01-03T11:41:53.269Z,150806.88
2023-01-03T11:44:37.026Z,150842.28
2023-01-03T11:47:18.167Z,151339.34
2023-01-03T11:50:16.778Z,152014.63
2023-01-03T11:52:49.899Z,151443.19
2023-01-03T11:55:29.826Z,151463.44
2023-01-03T11:58:17.237Z,151068.63
2023-01-03T12:00:48.511Z,150857.44
2023-01-03T12:03:51.724Z,150751.28
2023-01-03T12:06:37.901Z,150871.34
2023-01-03T12:09:24.267Z,150801.84
2023-01-03T12:12:17.930Z,150904.28
2023-01-03T12:14:50.630Z,151392.53
2023-01-03T12:17:24.897Z,151460.91
2023-01-03T12:19:54.864Z,151441.91
2023-01-03T12:22:39.091Z,151867.56
2023-01-03T12:25:19.886Z,151581.16
2023-01-03T12:27:55.905Z,151355.84
2023-01-03T12:30:21.769Z,151109.06
2023-01-03T12:32:54.553Z,151071.13
2023-01-03T12:35:45.969Z,150857.44
2023-01-03T12:38:12.203Z,150790.47
2023-01-03T12:40:51.974Z,150667.97
2023-01-03T12:43:45.166Z,150645.19
2023-01-03T12:46:19.475Z,150635.13
2023-01-03T12:48:58.157Z,150607.31
2023-01-03T12:51:24.383Z,150609.81
2023-01-03T12:54:19.935Z,150621.22
2023-01-03T12:57:00.778Z,150652.78
2023-01-03T12:59:45.999Z,150665.38
2023-01-03T13:02:37.253Z,150617.44
2023-01-03T13:05:33.895Z,150683.06
2023-01-03T13:08:15.896Z,150674.25
2023-01-03T13:10:47.181Z,150691.94
2023-01-03T13:13:17.344Z,150737.38
2023-01-03T13:15:45.638Z,150695.72
2023-01-03T13:18:20.711Z,150731.09
2023-01-03T13:20:50.568Z,150736.13
2023-01-03T13:23:28.472Z,150681.81
2023-01-03T13:26:06.024Z,150630.03
2023-01-03T13:28:36.516Z,150632.59
2023-01-03T13:31:16.332Z,150616.16
2023-01-03T13:34:15.006Z,150618.69
2023-01-03T13:37:17.285Z,150588.38
2023-01-03T13:39:49.092Z,150559.31
2023-01-03T13:42:33.116Z,150550.50
2023-01-03T13:45:23.185Z,150612.34
2023-01-03T13:47:51.456Z,150657.84
2023-01-03T13:50:32.034Z,150686.91
2023-01-03T13:53:01.565Z,150708.38
2023-01-03T13:55:54.315Z,150717.19
2023-01-03T13:58:23.422Z,150680.56
2023-01-03T14:00:50.645Z,150688.16
2023-01-03T14:03:41.656Z,150638.91
2023-01-03T14:06:16.667Z,150565.66
2023-01-03T14:09:00.544Z,150565.66
2023-01-03T14:11:51.752Z,150561.88
2023-01-03T14:14:23.533Z,150559.31
2023-01-03T14:16:52.457Z,150577.00
2023-01-03T14:19:23.935Z,150578.28
2023-01-03T14:22:14.194Z,150583.34
2023-01-03T14:24:51.120Z,150602.28
2023-01-03T14:27:19.522Z,150617.44
2023-01-03T14:29:51.798Z,150619.94
2023-01-03T14:32:28.870Z,150625.00
2023-01-03T14:34:58.016Z,150592.16
2023-01-03T14:37:25.597Z,150551.75
2023-01-03T14:40:05.575Z,150561.88
2023-01-03T14:42:31.800Z,150602.28
2023-01-03T14:45:03.224Z,150529.03
2023-01-03T14:47:37.479Z,150542.94
2023-01-03T14:50:12.256Z,150501.25
2023-01-03T14:52:43.062Z,150511.38
2023-01-03T14:55:15.342Z,150496.22
2023-01-03T14:57:43.539Z,150489.91
2023-01-03T15:00:25.378Z,150497.47
2023-01-03T15:02:56.797Z,150503.75
2023-01-03T15:05:32.328Z,150464.63
2023-01-03T15:08:31.310Z,150472.25
2023-01-03T15:11:05.280Z,150455.84
2023-01-03T15:13:54.790Z,150434.38
2023-01-03T15:16:39.092Z,150448.22
2023-01-03T15:19:23.949Z,150473.50
2023-01-03T15:21:54.168Z,150443.19
2023-01-03T15:24:22.507Z,150445.72
2023-01-03T15:26:50.821Z,150424.25
2023-01-03T15:29:20.247Z,150439.41
2023-01-03T15:32:00.015Z,150434.38
2023-01-03T15:34:29.019Z,150409.13
2023-01-03T15:36:58.398Z,150388.94
2023-01-03T15:39:28.423Z,150366.22
2023-01-03T15:42:43.535Z,150375.03
2023-01-03T15:45:09.638Z,150391.44
2023-01-03T15:47:35.540Z,150393.97
2023-01-03T15:50:03.137Z,150383.91
2023-01-03T15:52:29.161Z,150376.28
2023-01-03T15:54:55.067Z,150388.94
2023-01-03T15:57:25.172Z,150388.94
2023-01-03T15:59:55.673Z,150380.06
2023-01-03T16:02:25.281Z,150371.25
2023-01-03T16:04:52.562Z,150358.63
2023-01-03T16:07:18.813Z,150363.72
2023-01-03T16:09:44.955Z,150348.56
2023-01-03T16:12:17.349Z,150357.38
2023-01-03T16:14:45.230Z,150335.94
2023-01-03T16:17:20.978Z,150358.63
2023-01-03T16:19:50.573Z,150346.03
2023-01-03T16:25:03.251Z,150317.00
2023-01-03T16:27:29.228Z,150349.81
2023-01-03T16:29:55.058Z,150330.91
2023-01-03T16:32:25.322Z,150356.09
2023-01-03T16:34:51.329Z,150306.88
2023-01-03T16:37:17.511Z,150306.88
2023-01-03T16:39:47.991Z,150276.59
2023-01-03T16:42:14.763Z,150269.00
2023-01-03T16:44:45.929Z,150270.25
2023-01-03T16:47:24.741Z,150275.34
2023-01-03T16:49:57.498Z,150269.00
2023-01-03T16:52:36.073Z,150261.44
2023-01-03T16:55:16.045Z,150256.41
2023-01-03T16:57:42.073Z,150221.09
2023-01-03T17:00:25.232Z,150229.91
2023-01-03T17:02:51.560Z,150236.19
2023-01-03T17:05:17.570Z,150216.03
2023-01-03T17:07:45.821Z,150238.75
2023-01-03T17:10:39.637Z,150221.09
2023-01-03T17:13:12.411Z,150176.94
2023-01-03T17:15:40.267Z,150207.22
2023-01-03T17:18:16.757Z,150211.00
2023-01-03T17:20:42.673Z,150202.19
2023-01-03T17:23:08.651Z,150160.53
2023-01-03T17:25:38.236Z,150151.72
2023-01-03T17:28:05.420Z,150154.25
2023-01-03T17:30:31.483Z,150139.09
2023-01-03T17:32:57.522Z,150136.59
2023-01-03T17:35:23.549Z,150144.13
2023-01-03T17:38:24.132Z,150129.00
2023-01-03T17:40:36.413Z,150108.84
2023-01-03T17:43:02.570Z,150068.50
2023-01-03T17:45:47.733Z,150136.59
2023-01-03T17:48:32.275Z,150137.84
2023-01-03T17:51:00.813Z,150110.09
2023-01-03T17:53:26.967Z,150126.47
2023-01-03T17:55:53.109Z,150102.53
2023-01-03T17:58:28.318Z,150120.19
2023-01-03T18:00:54.362Z,150111.41
2023-01-03T18:03:20.586Z,150091.19
2023-01-03T18:05:46.810Z,150088.66
2023-01-03T18:08:22.193Z,150072.28
2023-01-03T18:10:51.181Z,150083.63
2023-01-03T18:13:31.477Z,150078.59
2023-01-03T18:15:58.262Z,150065.97
2023-01-03T18:18:25.965Z,150076.09
2023-01-03T18:20:52.561Z,150081.13
2023-01-03T18:23:25.439Z,150113.91
2023-01-03T18:25:52.422Z,150121.47
2023-01-03T18:28:24.793Z,150077.34
2023-01-03T18:30:51.207Z,150084.91
2023-01-03T18:33:17.789Z,150088.66
2023-01-03T18:35:44.869Z,150110.09
2023-01-03T18:38:24.665Z,150092.44
2023-01-03T18:40:52.175Z,150067.25
2023-01-03T18:43:19.877Z,150069.75
2023-01-03T18:45:50.692Z,150065.97
2023-01-03T18:48:21.176Z,150060.94
2023-01-03T18:50:57.518Z,150053.38
2023-01-03T18:53:30.328Z,150048.34
2023-01-03T18:55:56.728Z,150025.66
2023-01-03T18:58:37.167Z,150067.25
2023-01-03T19:01:05.130Z,150043.31
2023-01-03T19:03:34.037Z,150016.81
2023-01-03T19:06:02.085Z,150036.97
2023-01-03T19:08:33.150Z,150016.81
2023-01-03T19:11:05.526Z,150026.91
2023-01-03T19:13:53.918Z,150010.53
2023-01-03T19:16:23.226Z,150016.81
2023-01-03T19:18:50.313Z,150039.50
2023-01-03T19:21:17.911Z,150002.94
2023-01-03T19:23:47.198Z,150004.25
2023-01-03T19:26:28.036Z,150044.56
2023-01-03T19:28:57.503Z,150040.78
2023-01-03T19:31:30.912Z,150016.81
2023-01-03T19:33:56.928Z,150002.94
2023-01-03T19:36:23.230Z,149991.63
2023-01-03T19:38:49.395Z,149979.00
2023-01-03T19:41:18.334Z,149987.84
2023-01-03T19:43:44.477Z,149975.22
2023-01-03T19:46:17.207Z,149956.34
2023-01-03T19:48:44.181Z,149952.56
2023-01-03T19:51:12.023Z,149941.19
2023-01-03T19:53:38.471Z,149950.06
2023-01-03T19:56:21.751Z,149921.03
2023-01-03T19:58:49.136Z,149958.84
2023-01-03T20:01:17.099Z,149917.28
2023-01-03T20:03:43.787Z,149914.75
2023-01-03T20:06:12.511Z,149917.28
2023-01-03T20:08:38.628Z,149927.31
2023-01-03T20:11:04.707Z,149928.59
2023-01-03T20:13:31.662Z,149923.56
2023-01-03T20:15:59.769Z,149926.06
2023-01-03T20:18:33.570Z,149952.56
2023-01-03T20:21:04.328Z,149929.84
2023-01-03T20:23:35.570Z,149918.53
2023-01-03T20:26:02.237Z,149917.28
2023-01-03T20:28:31.439Z,149909.69
2023-01-03T20:30:59.400Z,149924.81
2023-01-03T20:33:26.336Z,149923.56
2023-01-03T20:36:23.735Z,149939.94
2023-01-03T20:38:44.000Z,149919.78
2023-01-03T20:41:14.882Z,149918.53
2023-01-03T20:43:42.369Z,149923.56
2023-01-03T20:46:15.284Z,149912.19
2023-01-03T20:48:41.315Z,149912.19
2023-01-03T20:51:11.790Z,149919.78
2023-01-03T20:53:42.699Z,149918.53
2023-01-03T20:56:11.532Z,149910.94
2023-01-03T20:58:38.168Z,149909.69
2023-01-03T21:01:05.668Z,149907.19
2023-01-03T21:03:32.897Z,149883.25
2023-01-03T21:05:58.979Z,149871.91
2023-01-03T21:08:43.950Z,149873.16
2023-01-03T21:11:11.580Z,149876.91
2023-01-03T21:13:37.648Z,149882.00
2023-01-03T21:16:18.408Z,149865.63
2023-01-03T21:18:44.302Z,149864.34
2023-01-03T21:21:18.829Z,149865.63
2023-01-03T21:23:45.301Z,149854.25
2023-01-03T21:26:11.936Z,149850.47
2023-01-03T21:28:37.998Z,149840.38
2023-01-03T21:31:05.589Z,149837.88
2023-01-03T21:33:31.863Z,149860.59
2023-01-03T21:35:58.044Z,149845.47
2023-01-03T21:38:24.211Z,149839.13
2023-01-03T21:40:50.126Z,149802.59
2023-01-03T21:43:16.201Z,149813.97
2023-01-03T21:45:47.512Z,149807.69
2023-01-03T21:48:16.310Z,149820.22
2023-01-03T21:50:44.896Z,149798.84
2023-01-03T21:53:19.121Z,149802.59
2023-01-03T21:55:46.809Z,149815.22
2023-01-03T21:58:14.423Z,149793.81
2023-01-03T22:00:41.070Z,149795.06
2023-01-03T22:03:29.562Z,149815.22
2023-01-03T22:06:27.898Z,149795.06
2023-01-03T22:08:54.440Z,149783.72
2023-01-03T22:11:21.271Z,149817.72
2023-01-03T22:13:48.720Z,149795.06
2023-01-03T22:16:15.793Z,149806.38
2023-01-03T22:18:41.738Z,149784.97
2023-01-03T22:21:10.257Z,149787.47
2023-01-03T22:23:37.748Z,149787.47
2023-01-03T22:26:21.924Z,149791.28
2023-01-03T22:28:48.738Z,149778.69
2023-01-03T22:31:17.697Z,149772.41
2023-01-03T22:33:45.937Z,149793.81
2023-01-03T22:36:12.550Z,149781.19
2023-01-03T22:38:40.727Z,149781.19
2023-01-03T22:41:15.133Z,149798.84
2023-01-03T22:43:41.520Z,149774.91
2023-01-03T22:46:08.679Z,149773.66
2023-01-03T22:48:35.132Z,149782.44
2023-01-03T22:51:06.249Z,149779.94
2023-01-03T22:53:33.697Z,149787.47
2023-01-03T22:56:00.171Z,149783.72
2023-01-03T22:58:26.210Z,149788.78
2023-01-03T23:00:52.289Z,149792.56
2023-01-03T23:03:18.399Z,149790.03
2023-01-03T23:05:44.257Z,149815.22
2023-01-03T23:08:10.134Z,149816.47
2023-01-03T23:10:36.040Z,149791.28
2023-01-03T23:13:02.024Z,149786.22
2023-01-03T23:15:30.792Z,149779.94
2023-01-03T23:17:57.227Z,149791.28
2023-01-03T23:20:29.470Z,149791.28
2023-01-03T23:23:00.019Z,149776.19
2023-01-03T23:25:26.186Z,149764.81
2023-01-03T23:27:52.120Z,149781.19
2023-01-03T23:30:18.256Z,149787.47
2023-01-03T23:32:44.273Z,149768.59
2023-01-03T23:35:10.271Z,149761.06
2023-01-03T23:37:36.114Z,149769.84
2023-01-03T23:40:03.008Z,149772.41
2023-01-03T23:42:29.340Z,149766.06
2023-01-03T23:44:55.246Z,149750.97
2023-01-03T23:47:21.096Z,149773.66
2023-01-03T23:49:46.945Z,149768.59
2023-01-03T23:52:12.755Z,149777.44
2023-01-03T23:54:38.519Z,149805.13
2023-01-03T23:57:04.913Z,149781.19
2023-01-03T23:59:31.148Z,149776.19
