createdAt,value
2022-07-30T00:00:11.493Z,16.53
2022-07-30T00:01:11.512Z,16.61
2022-07-30T00:02:11.423Z,16.58
2022-07-30T00:03:11.401Z,16.66
2022-07-30T00:04:11.377Z,16.68
2022-07-30T00:05:11.380Z,16.68
2022-07-30T00:06:11.333Z,16.71
2022-07-30T00:07:11.309Z,16.68
2022-07-30T00:08:11.287Z,16.61
2022-07-30T00:09:11.264Z,16.58
2022-07-30T00:10:11.269Z,16.69
2022-07-30T00:11:11.218Z,16.68
2022-07-30T00:12:11.194Z,16.64
2022-07-30T00:13:14.064Z,16.74
2022-07-30T00:14:11.152Z,16.69
2022-07-30T00:15:11.157Z,16.69
2022-07-30T00:16:11.173Z,16.61
2022-07-30T00:17:11.126Z,16.76
2022-07-30T00:18:11.168Z,16.74
2022-07-30T00:19:11.041Z,16.75
2022-07-30T00:20:11.358Z,16.78
2022-07-30T00:21:11.176Z,16.74
2022-07-30T00:22:11.975Z,16.78
2022-07-30T00:23:10.955Z,16.83
2022-07-30T00:24:10.935Z,16.83
2022-07-30T00:25:10.937Z,16.78
2022-07-30T00:26:10.890Z,16.78
2022-07-30T00:27:10.862Z,16.84
2022-07-30T00:28:10.863Z,16.76
2022-07-30T00:29:10.823Z,16.84
2022-07-30T00:30:10.823Z,16.86
2022-07-30T00:31:10.829Z,16.89
2022-07-30T00:32:10.758Z,16.89
2022-07-30T00:33:10.729Z,16.84
2022-07-30T00:34:10.709Z,16.86
2022-07-30T00:35:10.713Z,16.89
2022-07-30T00:36:10.668Z,16.86
2022-07-30T00:37:10.644Z,16.86
2022-07-30T00:38:10.623Z,16.87
2022-07-30T00:39:10.601Z,16.91
2022-07-30T00:40:10.602Z,16.90
2022-07-30T00:41:10.553Z,16.89
2022-07-30T00:42:10.529Z,16.87
2022-07-30T00:43:10.506Z,16.94
2022-07-30T00:44:10.487Z,16.87
2022-07-30T00:45:10.496Z,16.81
2022-07-30T00:46:10.565Z,16.86
2022-07-30T00:47:10.422Z,16.76
2022-07-30T00:48:10.396Z,16.60
2022-07-30T00:49:10.429Z,16.75
2022-07-30T00:50:10.380Z,16.66
2022-07-30T00:51:10.329Z,16.72
2022-07-30T00:52:10.305Z,16.69
2022-07-30T00:53:10.281Z,16.76
2022-07-30T00:54:10.263Z,16.68
2022-07-30T00:55:10.271Z,16.65
2022-07-30T00:56:10.219Z,16.66
2022-07-30T00:57:10.198Z,16.72
2022-07-30T00:58:10.172Z,16.81
2022-07-30T00:59:10.155Z,16.76
2022-07-30T01:00:10.157Z,16.83
2022-07-30T01:01:10.176Z,16.81
2022-07-30T01:02:10.173Z,16.87
2022-07-30T01:03:10.065Z,16.91
2022-07-30T01:04:10.123Z,16.90
2022-07-30T01:05:10.049Z,16.90
2022-07-30T01:06:14.545Z,16.93
2022-07-30T01:07:09.977Z,16.87
2022-07-30T01:08:10.039Z,16.99
2022-07-30T01:09:09.937Z,17.01
2022-07-30T01:10:09.948Z,16.86
2022-07-30T01:11:09.895Z,17.08
2022-07-30T01:12:09.869Z,16.90
2022-07-30T01:13:09.862Z,17.02
2022-07-30T01:14:09.832Z,16.94
2022-07-30T01:15:09.808Z,16.97
2022-07-30T01:16:09.856Z,16.91
2022-07-30T01:17:09.764Z,16.94
2022-07-30T01:18:09.743Z,17.01
2022-07-30T01:19:09.732Z,16.86
2022-07-30T01:20:09.729Z,16.87
2022-07-30T01:21:09.702Z,16.89
2022-07-30T01:22:09.658Z,16.87
2022-07-30T01:23:09.632Z,16.84
2022-07-30T01:24:09.614Z,16.74
2022-07-30T01:25:09.593Z,16.76
2022-07-30T01:26:09.595Z,16.76
2022-07-30T01:27:09.545Z,16.75
2022-07-30T01:28:09.518Z,16.72
2022-07-30T01:29:09.502Z,16.66
2022-07-30T01:30:09.506Z,16.75
2022-07-30T01:31:09.487Z,16.72
2022-07-30T01:32:09.430Z,16.71
2022-07-30T01:33:09.409Z,16.60
2022-07-30T01:34:09.388Z,16.71
2022-07-30T01:35:09.366Z,16.65
2022-07-30T01:36:09.373Z,16.64
2022-07-30T01:37:09.321Z,16.64
2022-07-30T01:38:09.302Z,16.54
2022-07-30T01:39:09.279Z,16.54
2022-07-30T01:40:09.289Z,16.47
2022-07-30T01:41:09.234Z,16.47
2022-07-30T01:42:09.250Z,16.42
2022-07-30T01:43:09.189Z,16.51
2022-07-30T01:44:09.167Z,16.42
2022-07-30T01:45:09.151Z,16.46
2022-07-30T01:46:09.231Z,16.39
2022-07-30T01:47:09.100Z,16.49
2022-07-30T01:48:09.076Z,16.39
2022-07-30T01:49:09.074Z,16.41
2022-07-30T01:50:11.129Z,16.50
2022-07-30T01:51:09.037Z,16.38
2022-07-30T01:52:08.989Z,16.47
2022-07-30T01:53:08.967Z,16.46
2022-07-30T01:54:08.945Z,16.50
2022-07-30T01:55:16.965Z,16.43
2022-07-30T01:56:10.719Z,16.24
2022-07-30T01:57:08.876Z,16.35
2022-07-30T01:58:08.853Z,16.28
2022-07-30T01:59:09.519Z,16.26
2022-07-30T02:00:08.811Z,16.24
2022-07-30T02:01:08.866Z,16.24
2022-07-30T02:02:08.798Z,16.12
2022-07-30T02:03:08.856Z,16.12
2022-07-30T02:04:08.726Z,16.17
2022-07-30T02:05:08.706Z,16.17
2022-07-30T02:06:08.731Z,16.16
2022-07-30T02:07:08.662Z,16.24
2022-07-30T02:08:08.645Z,16.23
2022-07-30T02:09:10.703Z,16.35
2022-07-30T02:10:08.604Z,16.28
2022-07-30T02:11:08.606Z,16.36
2022-07-30T02:12:08.558Z,16.24
2022-07-30T02:13:08.534Z,16.31
2022-07-30T02:14:08.510Z,16.35
2022-07-30T02:15:08.488Z,16.23
2022-07-30T02:16:08.544Z,16.38
2022-07-30T02:17:08.444Z,16.35
2022-07-30T02:18:09.423Z,16.49
2022-07-30T02:19:08.400Z,16.41
2022-07-30T02:20:10.096Z,16.42
2022-07-30T02:21:11.446Z,16.41
2022-07-30T02:22:08.546Z,16.46
2022-07-30T02:23:08.315Z,16.39
2022-07-30T02:24:08.294Z,16.46
2022-07-30T02:25:08.269Z,16.42
2022-07-30T02:26:08.273Z,16.39
2022-07-30T02:27:08.227Z,16.35
2022-07-30T02:28:08.201Z,16.43
2022-07-30T02:29:11.235Z,16.35
2022-07-30T02:30:09.162Z,16.26
2022-07-30T02:31:17.656Z,16.36
2022-07-30T02:32:09.113Z,16.39
2022-07-30T02:33:08.091Z,16.29
2022-07-30T02:34:08.072Z,16.35
2022-07-30T02:35:08.049Z,16.38
2022-07-30T02:36:11.341Z,16.38
2022-07-30T02:37:08.007Z,16.15
2022-07-30T02:38:07.980Z,15.94
2022-07-30T02:39:07.956Z,15.90
2022-07-30T02:40:07.932Z,15.73
2022-07-30T02:41:07.939Z,15.83
2022-07-30T02:42:07.889Z,15.79
2022-07-30T02:43:07.865Z,15.86
2022-07-30T02:44:07.845Z,15.84
2022-07-30T02:45:07.824Z,15.88
2022-07-30T02:46:07.824Z,15.90
2022-07-30T02:47:07.857Z,16.04
2022-07-30T02:48:07.759Z,16.05
2022-07-30T02:49:07.824Z,16.04
2022-07-30T02:50:07.711Z,16.13
2022-07-30T02:51:07.716Z,16.16
2022-07-30T02:52:07.667Z,16.02
2022-07-30T02:53:07.642Z,16.01
2022-07-30T02:54:07.619Z,16.13
2022-07-30T02:55:07.604Z,16.17
2022-07-30T02:56:07.607Z,16.05
2022-07-30T02:57:07.554Z,16.02
2022-07-30T02:58:07.539Z,16.05
2022-07-30T02:59:07.511Z,15.98
2022-07-30T03:00:07.487Z,15.94
2022-07-30T03:01:07.606Z,15.91
2022-07-30T03:02:07.479Z,15.88
2022-07-30T03:03:07.426Z,15.90
2022-07-30T03:04:07.399Z,15.91
2022-07-30T03:05:07.376Z,15.94
2022-07-30T03:06:07.401Z,15.95
2022-07-30T03:07:08.591Z,15.97
2022-07-30T03:08:08.341Z,15.84
2022-07-30T03:09:07.292Z,15.84
2022-07-30T03:10:07.269Z,15.91
2022-07-30T03:11:07.270Z,15.84
2022-07-30T03:12:07.224Z,15.98
2022-07-30T03:13:07.204Z,15.86
2022-07-30T03:14:07.176Z,15.90
2022-07-30T03:15:07.157Z,15.86
2022-07-30T03:16:07.188Z,15.86
2022-07-30T03:17:07.114Z,15.88
2022-07-30T03:18:07.093Z,15.94
2022-07-30T03:19:07.068Z,16.05
2022-07-30T03:20:07.047Z,16.01
2022-07-30T03:21:07.057Z,16.09
2022-07-30T03:22:07.003Z,16.08
2022-07-30T03:23:06.978Z,16.09
2022-07-30T03:24:06.959Z,16.10
2022-07-30T03:25:06.934Z,16.10
2022-07-30T03:26:06.938Z,16.12
2022-07-30T03:27:06.887Z,16.15
2022-07-30T03:28:06.872Z,16.16
2022-07-30T03:29:06.842Z,16.28
2022-07-30T03:30:06.822Z,16.20
2022-07-30T03:31:06.858Z,16.17
2022-07-30T03:32:06.819Z,16.10
2022-07-30T03:33:06.755Z,16.13
2022-07-30T03:34:06.734Z,16.28
2022-07-30T03:35:08.844Z,16.24
2022-07-30T03:36:07.711Z,16.29
2022-07-30T03:37:06.680Z,16.38
2022-07-30T03:38:06.642Z,16.41
2022-07-30T03:39:06.620Z,16.41
2022-07-30T03:40:06.597Z,16.42
2022-07-30T03:41:06.610Z,16.41
2022-07-30T03:42:06.555Z,16.36
2022-07-30T03:43:18.557Z,16.41
2022-07-30T03:44:07.513Z,16.46
2022-07-30T03:45:06.490Z,16.31
2022-07-30T03:46:06.559Z,16.29
2022-07-30T03:47:06.498Z,16.42
2022-07-30T03:48:06.421Z,16.26
2022-07-30T03:49:06.482Z,16.23
2022-07-30T03:50:06.391Z,16.35
2022-07-30T03:51:06.357Z,16.23
2022-07-30T03:52:06.344Z,16.29
2022-07-30T03:53:06.317Z,16.24
2022-07-30T03:54:08.453Z,16.28
2022-07-30T03:55:07.273Z,16.38
2022-07-30T03:56:06.281Z,16.38
2022-07-30T03:57:06.228Z,16.41
2022-07-30T03:58:06.208Z,16.43
2022-07-30T03:59:06.184Z,16.46
2022-07-30T04:00:06.165Z,16.41
2022-07-30T04:01:06.166Z,16.49
2022-07-30T04:02:07.427Z,16.50
2022-07-30T04:03:06.095Z,16.53
2022-07-30T04:04:06.140Z,16.56
2022-07-30T04:05:06.048Z,16.64
2022-07-30T04:06:06.057Z,16.53
2022-07-30T04:07:06.004Z,16.69
2022-07-30T04:08:05.984Z,16.65
2022-07-30T04:09:05.959Z,16.60
2022-07-30T04:10:05.938Z,16.75
2022-07-30T04:11:05.949Z,16.71
2022-07-30T04:12:05.896Z,16.74
2022-07-30T04:13:09.441Z,16.68
2022-07-30T04:14:06.876Z,16.72
2022-07-30T04:16:35.555Z,16.74
2022-07-30T04:16:38.956Z,16.69
2022-07-30T04:17:07.826Z,16.69
2022-07-30T04:18:05.767Z,16.60
2022-07-30T04:19:05.767Z,16.64
2022-07-30T04:20:05.715Z,16.65
2022-07-30T04:21:05.719Z,16.74
2022-07-30T04:22:05.669Z,16.71
2022-07-30T04:23:05.647Z,16.89
2022-07-30T04:24:05.866Z,16.83
2022-07-30T04:25:05.601Z,16.89
2022-07-30T04:26:05.606Z,16.87
2022-07-30T04:27:05.562Z,16.96
2022-07-30T04:28:05.538Z,17.01
2022-07-30T04:29:05.521Z,17.08
2022-07-30T04:30:05.489Z,17.12
2022-07-30T04:31:05.552Z,17.14
2022-07-30T04:32:05.448Z,17.09
2022-07-30T04:33:05.430Z,17.19
2022-07-30T04:34:05.405Z,17.14
2022-07-30T04:35:05.380Z,17.15
2022-07-30T04:36:05.388Z,17.14
2022-07-30T04:37:05.338Z,17.23
2022-07-30T04:38:05.316Z,17.14
2022-07-30T04:39:05.292Z,17.19
2022-07-30T04:40:05.272Z,17.09
2022-07-30T04:41:05.273Z,17.19
2022-07-30T04:42:05.226Z,17.27
2022-07-30T04:43:05.206Z,17.15
2022-07-30T04:44:05.186Z,17.31
2022-07-30T04:45:05.161Z,17.34
2022-07-30T04:46:05.209Z,17.29
2022-07-30T04:47:05.118Z,17.44
2022-07-30T04:48:05.095Z,17.44
2022-07-30T04:49:05.153Z,17.44
2022-07-30T04:50:05.049Z,17.49
2022-07-30T04:51:05.058Z,17.51
2022-07-30T04:52:05.011Z,17.52
2022-07-30T04:53:04.986Z,17.49
2022-07-30T04:54:04.967Z,17.57
2022-07-30T04:55:04.941Z,17.59
2022-07-30T04:56:04.945Z,17.56
2022-07-30T04:57:05.129Z,17.60
2022-07-30T04:58:04.892Z,17.51
2022-07-30T04:59:04.849Z,17.59
2022-07-30T05:00:04.829Z,17.48
2022-07-30T05:01:04.828Z,17.59
2022-07-30T05:02:04.856Z,17.57
2022-07-30T05:03:04.763Z,17.38
2022-07-30T05:04:04.736Z,17.48
2022-07-30T05:05:04.800Z,17.56
2022-07-30T05:06:04.719Z,17.54
2022-07-30T05:07:05.094Z,17.44
2022-07-30T05:08:04.644Z,17.33
2022-07-30T05:09:04.626Z,17.26
2022-07-30T05:10:04.597Z,17.14
2022-07-30T05:11:04.600Z,17.11
2022-07-30T05:12:04.551Z,17.06
2022-07-30T05:13:04.535Z,17.02
2022-07-30T05:14:04.505Z,17.11
2022-07-30T05:15:04.487Z,17.12
2022-07-30T05:16:04.572Z,17.23
2022-07-30T05:17:04.626Z,17.05
2022-07-30T05:18:04.984Z,17.19
2022-07-30T05:19:07.605Z,17.15
2022-07-30T05:20:05.383Z,17.11
2022-07-30T05:21:04.385Z,17.02
2022-07-30T05:22:06.746Z,17.06
2022-07-30T05:23:05.312Z,17.08
2022-07-30T05:24:04.293Z,16.97
2022-07-30T05:25:04.267Z,16.93
2022-07-30T05:26:04.277Z,16.89
2022-07-30T05:27:04.437Z,16.84
2022-07-30T05:28:04.203Z,16.89
2022-07-30T05:29:07.246Z,16.96
2022-07-30T05:30:04.162Z,16.89
2022-07-30T05:31:08.199Z,16.99
2022-07-30T05:32:04.115Z,17.02
2022-07-30T05:33:12.203Z,17.12
2022-07-30T05:34:05.073Z,17.12
2022-07-30T05:35:04.048Z,17.19
2022-07-30T05:36:04.055Z,17.33
2022-07-30T05:37:04.368Z,17.46
2022-07-30T05:38:03.985Z,17.41
2022-07-30T05:39:03.963Z,17.44
2022-07-30T05:40:03.973Z,17.52
2022-07-30T05:41:03.944Z,17.56
2022-07-30T05:42:04.900Z,17.67
2022-07-30T05:43:03.877Z,17.59
2022-07-30T05:44:03.869Z,17.56
2022-07-30T05:45:03.835Z,17.65
2022-07-30T05:46:03.884Z,17.63
2022-07-30T05:47:03.958Z,17.79
2022-07-30T05:48:03.762Z,17.80
2022-07-30T05:49:04.888Z,17.71
2022-07-30T05:50:05.507Z,17.72
2022-07-30T05:51:04.733Z,17.80
2022-07-30T05:52:03.679Z,17.83
2022-07-30T05:53:03.661Z,17.90
2022-07-30T05:54:03.639Z,17.92
2022-07-30T05:55:03.616Z,17.92
2022-07-30T05:56:03.619Z,17.85
2022-07-30T05:57:04.029Z,17.90
2022-07-30T05:58:04.551Z,17.86
2022-07-30T05:59:03.534Z,17.92
2022-07-30T06:00:03.511Z,18.01
2022-07-30T06:01:03.509Z,18.08
2022-07-30T06:02:03.623Z,18.04
2022-07-30T06:03:03.453Z,18.04
2022-07-30T06:04:03.450Z,17.87
2022-07-30T06:05:03.519Z,17.68
2022-07-30T06:06:03.410Z,17.78
2022-07-30T06:07:03.755Z,17.70
2022-07-30T06:08:03.337Z,17.64
2022-07-30T06:09:03.314Z,17.57
2022-07-30T06:10:03.295Z,17.46
2022-07-30T06:11:03.310Z,17.42
2022-07-30T06:12:03.247Z,17.64
2022-07-30T06:13:03.225Z,17.59
2022-07-30T06:14:03.208Z,17.57
2022-07-30T06:15:03.187Z,17.74
2022-07-30T06:16:03.212Z,17.80
2022-07-30T06:17:03.564Z,17.87
2022-07-30T06:18:03.120Z,18.04
2022-07-30T06:19:03.530Z,18.03
2022-07-30T06:20:03.065Z,18.04
2022-07-30T06:21:04.079Z,17.92
2022-07-30T06:22:06.678Z,17.87
2022-07-30T06:23:03.004Z,17.76
2022-07-30T06:24:02.981Z,17.67
2022-07-30T06:25:02.961Z,17.80
2022-07-30T06:26:02.967Z,17.86
2022-07-30T06:27:03.477Z,17.97
2022-07-30T06:28:15.645Z,17.95
2022-07-30T06:29:04.875Z,17.85
2022-07-30T06:30:02.857Z,17.80
2022-07-30T06:31:02.910Z,17.82
2022-07-30T06:32:02.812Z,17.76
2022-07-30T06:33:02.794Z,17.85
2022-07-30T06:34:02.778Z,17.85
2022-07-30T06:35:05.000Z,18.01
2022-07-30T06:36:03.748Z,17.97
2022-07-30T06:37:03.129Z,18.05
2022-07-30T06:38:07.291Z,17.98
2022-07-30T06:39:03.657Z,17.98
2022-07-30T06:40:02.639Z,17.90
2022-07-30T06:41:04.484Z,17.87
2022-07-30T06:42:02.590Z,17.80
2022-07-30T06:43:02.567Z,17.92
2022-07-30T06:44:02.554Z,17.94
2022-07-30T06:45:02.523Z,17.98
2022-07-30T06:46:02.573Z,17.97
2022-07-30T06:47:07.475Z,18.03
2022-07-30T06:48:04.449Z,17.92
2022-07-30T06:49:02.501Z,17.97
2022-07-30T06:50:02.410Z,18.00
2022-07-30T06:51:02.392Z,18.04
2022-07-30T06:52:02.397Z,17.90
2022-07-30T06:53:02.346Z,17.70
2022-07-30T06:54:02.332Z,17.59
2022-07-30T06:55:02.305Z,17.60
2022-07-30T06:56:02.287Z,17.65
2022-07-30T06:57:02.682Z,17.76
2022-07-30T06:58:02.239Z,17.65
2022-07-30T06:59:02.222Z,17.56
2022-07-30T07:00:02.202Z,17.57
2022-07-30T07:01:02.304Z,17.67
2022-07-30T07:02:02.187Z,17.67
2022-07-30T07:03:02.141Z,17.90
2022-07-30T07:04:02.154Z,17.95
2022-07-30T07:05:02.093Z,18.10
2022-07-30T07:06:02.073Z,18.19
2022-07-30T07:07:12.198Z,18.20
2022-07-30T07:08:03.033Z,18.33
2022-07-30T07:09:02.016Z,18.23
2022-07-30T07:10:01.990Z,18.13
2022-07-30T07:11:01.973Z,17.92
2022-07-30T07:12:01.984Z,17.98
2022-07-30T07:13:01.941Z,18.13
2022-07-30T07:14:04.659Z,18.13
2022-07-30T07:15:02.885Z,18.04
2022-07-30T07:16:01.870Z,18.15
2022-07-30T07:17:02.259Z,18.10
2022-07-30T07:18:02.361Z,18.31
2022-07-30T07:19:01.799Z,18.22
2022-07-30T07:20:02.782Z,18.25
2022-07-30T07:21:02.765Z,18.50
2022-07-30T07:22:01.768Z,18.56
2022-07-30T07:23:06.574Z,18.75
2022-07-30T07:24:03.699Z,18.81
2022-07-30T07:25:01.691Z,18.80
2022-07-30T07:26:01.660Z,18.88
2022-07-30T07:27:02.045Z,18.74
2022-07-30T07:28:12.039Z,18.59
2022-07-30T07:29:05.221Z,18.55
2022-07-30T07:30:05.525Z,18.60
2022-07-30T07:31:01.608Z,18.55
2022-07-30T07:32:05.707Z,18.73
2022-07-30T07:33:02.517Z,18.58
2022-07-30T07:34:01.509Z,18.44
2022-07-30T07:35:01.494Z,18.38
2022-07-30T07:36:01.463Z,18.35
2022-07-30T07:37:01.752Z,18.29
2022-07-30T07:38:01.418Z,18.62
2022-07-30T07:39:02.401Z,18.62
2022-07-30T07:40:01.386Z,18.73
2022-07-30T07:41:01.362Z,18.90
2022-07-30T07:42:01.368Z,19.19
2022-07-30T07:43:01.320Z,19.44
2022-07-30T07:44:01.301Z,19.76
2022-07-30T07:45:01.285Z,20.02
2022-07-30T07:46:01.333Z,20.04
2022-07-30T07:47:01.606Z,20.03
2022-07-30T07:48:01.229Z,20.18
2022-07-30T07:49:01.288Z,20.28
2022-07-30T07:50:01.186Z,20.47
2022-07-30T07:51:01.167Z,20.51
2022-07-30T07:52:01.174Z,20.60
2022-07-30T07:53:01.132Z,20.65
2022-07-30T07:54:20.493Z,20.77
2022-07-30T07:55:03.347Z,21.11
2022-07-30T07:56:01.074Z,21.46
2022-07-30T07:57:01.298Z,21.57
2022-07-30T07:58:01.033Z,21.55
2022-07-30T07:59:01.018Z,21.66
2022-07-30T08:00:00.996Z,21.93
2022-07-30T08:01:01.019Z,22.18
2022-07-30T08:02:01.052Z,22.84
2022-07-30T08:03:00.943Z,23.93
2022-07-30T08:04:00.926Z,24.69
2022-07-30T08:05:00.906Z,25.62
2022-07-30T08:06:05.793Z,26.19
2022-07-30T08:07:02.356Z,26.62
2022-07-30T08:08:00.855Z,26.95
2022-07-30T08:09:00.833Z,26.70
2022-07-30T08:10:00.820Z,26.34
2022-07-30T08:11:00.801Z,26.23
2022-07-30T08:12:00.812Z,26.22
2022-07-30T08:13:00.764Z,26.21
2022-07-30T08:14:00.743Z,26.22
2022-07-30T08:15:00.732Z,26.09
2022-07-30T08:16:00.707Z,25.91
2022-07-30T08:17:01.277Z,25.90
2022-07-30T08:18:00.678Z,26.02
2022-07-30T08:19:01.458Z,26.00
2022-07-30T08:20:00.639Z,26.09
2022-07-30T08:21:00.621Z,25.75
2022-07-30T08:22:00.631Z,25.33
2022-07-30T08:23:00.588Z,25.28
2022-07-30T08:24:00.571Z,25.23
2022-07-30T08:25:00.554Z,25.31
2022-07-30T08:26:00.535Z,25.11
2022-07-30T08:27:00.806Z,24.91
2022-07-30T08:28:00.501Z,24.80
2022-07-30T08:29:00.481Z,24.68
2022-07-30T08:30:00.463Z,24.54
2022-07-30T08:31:02.411Z,24.60
2022-07-30T08:32:01.720Z,24.48
2022-07-30T08:33:00.414Z,24.32
2022-07-30T08:34:00.394Z,24.10
2022-07-30T08:35:00.376Z,24.05
2022-07-30T08:36:04.176Z,24.45
2022-07-30T08:37:00.363Z,24.92
2022-07-30T08:38:00.321Z,25.62
2022-07-30T08:39:00.306Z,26.19
2022-07-30T08:40:00.288Z,26.65
2022-07-30T08:41:00.268Z,27.02
2022-07-30T08:42:00.529Z,26.80
2022-07-30T08:43:00.237Z,26.96
2022-07-30T08:44:00.219Z,27.11
2022-07-30T08:45:00.221Z,27.67
2022-07-30T08:46:00.186Z,28.20
2022-07-30T08:47:00.450Z,28.32
2022-07-30T08:48:00.149Z,27.93
2022-07-30T08:49:05.369Z,27.98
2022-07-30T08:50:01.110Z,27.64
2022-07-30T08:51:00.095Z,26.85
2022-07-30T08:52:00.369Z,26.36
2022-07-30T08:53:00.068Z,26.47
2022-07-30T08:54:00.089Z,26.62
2022-07-30T08:55:00.022Z,26.77
2022-07-30T08:56:00.006Z,26.47
2022-07-30T08:57:00.014Z,26.47
2022-07-30T08:57:59.966Z,26.44
2022-07-30T08:58:59.949Z,27.02
2022-07-30T09:00:01.710Z,27.26
2022-07-30T09:00:59.918Z,26.92
2022-07-30T09:02:00.139Z,26.96
2022-07-30T09:02:59.880Z,27.14
2022-07-30T09:04:00.613Z,27.08
2022-07-30T09:04:59.844Z,27.78
2022-07-30T09:05:59.827Z,28.08
2022-07-30T09:07:00.029Z,28.44
2022-07-30T09:07:59.790Z,28.79
2022-07-30T09:08:59.771Z,28.88
2022-07-30T09:09:59.753Z,28.60
2022-07-30T09:10:59.740Z,28.98
2022-07-30T09:11:59.749Z,29.20
2022-07-30T09:12:59.700Z,28.94
2022-07-30T09:13:59.680Z,28.62
2022-07-30T09:14:59.666Z,28.75
2022-07-30T09:15:59.643Z,28.66
2022-07-30T09:17:00.715Z,28.44
2022-07-30T09:18:00.451Z,28.64
2022-07-30T09:18:59.596Z,29.07
2022-07-30T09:19:59.584Z,29.35
2022-07-30T09:20:59.563Z,29.19
2022-07-30T09:21:59.566Z,29.04
2022-07-30T09:22:59.521Z,28.85
2022-07-30T09:23:59.502Z,28.52
2022-07-30T09:24:59.483Z,28.38
2022-07-30T09:25:59.468Z,27.86
2022-07-30T09:27:00.380Z,27.59
2022-07-30T09:27:59.433Z,27.36
2022-07-30T09:28:59.946Z,27.29
2022-07-30T09:29:59.411Z,27.26
2022-07-30T09:30:59.380Z,26.96
2022-07-30T09:31:59.725Z,26.99
2022-07-30T09:32:59.344Z,26.73
2022-07-30T09:33:59.328Z,26.48
2022-07-30T09:34:59.310Z,26.36
2022-07-30T09:35:59.297Z,26.34
2022-07-30T09:36:59.303Z,25.81
2022-07-30T09:38:02.969Z,25.60
2022-07-30T09:39:01.239Z,25.73
2022-07-30T09:39:59.908Z,25.63
2022-07-30T09:41:04.878Z,25.62
2022-07-30T09:42:00.492Z,25.70
2022-07-30T09:42:59.201Z,25.75
2022-07-30T09:43:59.155Z,25.73
2022-07-30T09:44:59.138Z,25.70
2022-07-30T09:45:59.120Z,25.70
2022-07-30T09:46:59.133Z,25.66
2022-07-30T09:47:59.085Z,25.65
2022-07-30T09:48:59.087Z,25.51
2022-07-30T09:50:02.806Z,25.68
2022-07-30T09:51:00.034Z,25.70
2022-07-30T09:51:59.018Z,25.98
2022-07-30T09:52:59.030Z,26.19
2022-07-30T09:53:58.979Z,26.53
2022-07-30T09:54:59.943Z,26.78
2022-07-30T09:55:58.947Z,26.83
2022-07-30T09:56:58.932Z,26.96
2022-07-30T09:57:58.993Z,27.52
2022-07-30T09:58:58.892Z,27.78
2022-07-30T09:59:59.987Z,27.98
2022-07-30T10:01:00.432Z,27.85
2022-07-30T10:02:00.950Z,27.89
2022-07-30T10:02:58.847Z,27.85
2022-07-30T10:03:58.803Z,27.65
2022-07-30T10:04:58.789Z,27.58
2022-07-30T10:05:58.772Z,27.67
2022-07-30T10:06:58.752Z,27.77
2022-07-30T10:07:58.760Z,27.95
2022-07-30T10:08:58.715Z,28.23
2022-07-30T10:09:58.695Z,28.15
2022-07-30T10:10:58.675Z,28.01
2022-07-30T10:11:59.808Z,27.96
2022-07-30T10:12:58.671Z,27.98
2022-07-30T10:13:58.624Z,27.68
2022-07-30T10:14:58.608Z,27.65
2022-07-30T10:15:58.597Z,27.45
2022-07-30T10:16:58.571Z,27.36
2022-07-30T10:17:58.587Z,27.39
2022-07-30T10:18:58.538Z,27.58
2022-07-30T10:19:58.528Z,27.12
2022-07-30T10:20:58.506Z,26.92
2022-07-30T10:21:58.561Z,27.11
2022-07-30T10:22:58.493Z,27.21
2022-07-30T10:23:58.451Z,27.18
2022-07-30T10:24:58.433Z,27.39
2022-07-30T10:25:58.419Z,27.30
2022-07-30T10:26:58.475Z,27.35
2022-07-30T10:27:58.405Z,27.11
2022-07-30T10:28:58.360Z,26.73
2022-07-30T10:29:58.343Z,26.66
2022-07-30T10:30:58.327Z,26.53
2022-07-30T10:31:58.312Z,26.55
2022-07-30T10:32:58.324Z,26.52
2022-07-30T10:33:58.276Z,26.47
2022-07-30T10:34:58.257Z,26.41
2022-07-30T10:35:58.237Z,26.43
2022-07-30T10:36:58.218Z,26.48
2022-07-30T10:37:59.055Z,26.47
2022-07-30T10:38:58.182Z,26.43
2022-07-30T10:39:58.161Z,26.51
2022-07-30T10:40:58.148Z,26.51
2022-07-30T10:41:58.129Z,26.38
2022-07-30T10:42:58.140Z,26.44
2022-07-30T10:43:58.095Z,26.29
2022-07-30T10:44:58.076Z,26.40
2022-07-30T10:45:58.062Z,26.23
2022-07-30T10:46:59.418Z,26.02
2022-07-30T10:47:59.057Z,25.93
2022-07-30T10:48:58.077Z,25.77
2022-07-30T10:49:58.994Z,25.73
2022-07-30T10:50:57.976Z,25.63
2022-07-30T10:51:57.957Z,25.75
2022-07-30T10:52:57.967Z,25.72
2022-07-30T10:53:57.923Z,25.70
2022-07-30T10:54:57.905Z,25.65
2022-07-30T10:55:57.890Z,25.88
2022-07-30T10:56:57.870Z,25.91
2022-07-30T10:57:57.882Z,25.99
2022-07-30T10:58:57.832Z,25.99
2022-07-30T10:59:57.813Z,26.21
2022-07-30T11:00:57.795Z,26.31
2022-07-30T11:01:57.781Z,26.15
2022-07-30T11:02:57.793Z,26.25
2022-07-30T11:03:57.741Z,26.45
2022-07-30T11:04:57.722Z,26.43
2022-07-30T11:05:57.740Z,26.44
2022-07-30T11:06:57.687Z,26.43
2022-07-30T11:07:57.701Z,26.56
2022-07-30T11:08:58.131Z,26.58
2022-07-30T11:10:08.749Z,26.47
2022-07-30T11:10:58.615Z,26.53
2022-07-30T11:12:01.821Z,26.45
2022-07-30T11:12:58.618Z,26.58
2022-07-30T11:13:57.591Z,26.51
2022-07-30T11:14:57.554Z,26.43
2022-07-30T11:15:57.532Z,26.22
2022-07-30T11:16:57.515Z,26.21
2022-07-30T11:17:58.083Z,26.07
2022-07-30T11:19:27.220Z,26.19
2022-07-30T11:20:01.813Z,26.19
2022-07-30T11:20:57.447Z,26.05
2022-07-30T11:21:57.427Z,25.90
2022-07-30T11:22:57.435Z,25.73
2022-07-30T11:23:57.392Z,25.75
2022-07-30T11:24:57.369Z,25.50
2022-07-30T11:25:57.356Z,25.23
2022-07-30T11:26:57.334Z,25.25
2022-07-30T11:27:57.346Z,25.03
2022-07-30T11:28:57.314Z,24.84
2022-07-30T11:29:57.307Z,24.69
2022-07-30T11:30:57.267Z,24.74
2022-07-30T11:31:59.507Z,24.68
2022-07-30T11:32:57.260Z,24.70
2022-07-30T11:33:57.712Z,24.66
2022-07-30T11:34:57.196Z,24.58
2022-07-30T11:35:57.178Z,24.60
2022-07-30T11:36:57.161Z,24.58
2022-07-30T11:37:57.171Z,24.60
2022-07-30T11:39:00.088Z,24.68
2022-07-30T11:39:59.100Z,24.55
2022-07-30T11:40:57.084Z,24.58
2022-07-30T11:41:57.067Z,24.65
2022-07-30T11:42:57.072Z,24.78
2022-07-30T11:43:57.031Z,24.81
2022-07-30T11:45:00.951Z,24.96
2022-07-30T11:45:57.994Z,24.98
2022-07-30T11:46:56.977Z,25.08
2022-07-30T11:48:00.092Z,25.23
2022-07-30T11:48:57.115Z,25.29
2022-07-30T11:49:56.919Z,25.22
2022-07-30T11:51:00.743Z,25.31
2022-07-30T11:51:57.879Z,25.44
2022-07-30T11:52:56.888Z,25.53
2022-07-30T11:53:56.845Z,25.50
2022-07-30T11:54:56.827Z,25.54
2022-07-30T11:55:56.806Z,25.68
2022-07-30T11:57:00.731Z,25.84
2022-07-30T11:57:57.798Z,26.00
2022-07-30T11:58:56.752Z,25.85
2022-07-30T11:59:56.732Z,25.78
2022-07-30T12:00:56.723Z,25.81
2022-07-30T12:01:56.693Z,25.85
2022-07-30T12:02:59.843Z,25.75
2022-07-30T12:03:56.656Z,25.47
2022-07-30T12:04:56.636Z,25.46
2022-07-30T12:05:56.618Z,25.33
2022-07-30T12:06:56.601Z,25.26
2022-07-30T12:07:56.606Z,25.21
2022-07-30T12:08:58.802Z,25.14
2022-07-30T12:09:56.546Z,25.16
2022-07-30T12:10:56.528Z,25.03
2022-07-30T12:11:56.508Z,25.21
2022-07-30T12:12:56.515Z,25.18
2022-07-30T12:13:56.470Z,25.26
2022-07-30T12:15:01.571Z,25.21
2022-07-30T12:15:58.434Z,25.21
2022-07-30T12:16:56.417Z,25.21
2022-07-30T12:18:17.575Z,25.14
2022-07-30T12:18:58.385Z,25.25
2022-07-30T12:19:56.362Z,25.22
2022-07-30T12:20:57.624Z,25.26
2022-07-30T12:21:56.325Z,25.35
2022-07-30T12:22:56.343Z,25.23
2022-07-30T12:23:56.291Z,25.32
2022-07-30T12:24:56.274Z,25.35
2022-07-30T12:25:56.257Z,25.46
2022-07-30T12:26:56.234Z,25.68
2022-07-30T12:27:56.243Z,25.81
2022-07-30T12:28:56.203Z,25.93
2022-07-30T12:29:56.180Z,26.19
2022-07-30T12:30:56.165Z,26.41
2022-07-30T12:31:56.146Z,26.65
2022-07-30T12:32:56.156Z,26.60
2022-07-30T12:33:56.115Z,27.05
2022-07-30T12:34:56.091Z,27.33
2022-07-30T12:35:56.076Z,27.59
2022-07-30T12:36:56.055Z,27.93
2022-07-30T12:37:56.060Z,27.87
2022-07-30T12:38:56.012Z,27.89
2022-07-30T12:39:55.996Z,27.93
2022-07-30T12:40:55.979Z,27.64
2022-07-30T12:41:55.999Z,27.47
2022-07-30T12:42:55.946Z,27.26
2022-07-30T12:43:55.952Z,26.93
2022-07-30T12:44:55.905Z,27.05
2022-07-30T12:45:55.914Z,26.97
2022-07-30T12:46:55.870Z,26.89
2022-07-30T12:47:55.852Z,26.93
2022-07-30T12:48:55.942Z,26.75
2022-07-30T12:49:55.882Z,26.60
2022-07-30T12:50:55.825Z,26.37
2022-07-30T12:51:59.747Z,26.40