createdAt,value
2022-12-03T00:00:54.116Z,23.47
2022-12-03T00:01:54.135Z,23.48
2022-12-03T00:02:54.245Z,23.48
2022-12-03T00:03:54.312Z,23.49
2022-12-03T00:04:54.360Z,23.52
2022-12-03T00:05:54.151Z,23.55
2022-12-03T00:06:54.058Z,23.56
2022-12-03T00:07:54.104Z,23.56
2022-12-03T00:08:54.071Z,23.56
2022-12-03T00:09:53.989Z,23.56
2022-12-03T00:10:54.086Z,23.59
2022-12-03T00:11:54.108Z,23.64
2022-12-03T00:12:53.997Z,23.64
2022-12-03T00:13:54.011Z,23.63
2022-12-03T00:14:54.306Z,23.59
2022-12-03T00:15:54.090Z,23.56
2022-12-03T00:16:54.206Z,23.52
2022-12-03T00:17:53.921Z,23.51
2022-12-03T00:18:54.038Z,23.51
2022-12-03T00:19:54.869Z,23.49
2022-12-03T00:20:54.680Z,23.49
2022-12-03T00:21:53.957Z,23.49
2022-12-03T00:22:54.030Z,23.49
2022-12-03T00:23:53.877Z,23.51
2022-12-03T00:24:54.159Z,23.51
2022-12-03T00:25:53.803Z,23.54
2022-12-03T00:26:53.886Z,23.52
2022-12-03T00:27:53.898Z,23.55
2022-12-03T00:28:54.027Z,23.56
2022-12-03T00:29:53.815Z,23.55
2022-12-03T00:30:54.065Z,23.54
2022-12-03T00:31:53.959Z,23.52
2022-12-03T00:32:53.867Z,23.51
2022-12-03T00:33:53.733Z,23.47
2022-12-03T00:34:54.946Z,23.42
2022-12-03T00:35:53.763Z,23.39
2022-12-03T00:36:53.873Z,23.39
2022-12-03T00:37:53.683Z,23.42
2022-12-03T00:38:53.678Z,23.42
2022-12-03T00:39:53.693Z,23.42
2022-12-03T00:40:55.035Z,23.39
2022-12-03T00:41:53.814Z,23.34
2022-12-03T00:42:53.799Z,23.33
2022-12-03T00:43:53.717Z,23.32
2022-12-03T00:44:53.832Z,23.29
2022-12-03T00:45:53.738Z,23.29
2022-12-03T00:46:53.842Z,23.29
2022-12-03T00:47:53.719Z,23.32
2022-12-03T00:48:53.771Z,23.34
2022-12-03T00:49:53.662Z,23.34
2022-12-03T00:50:53.686Z,23.34
2022-12-03T00:51:53.572Z,23.36
2022-12-03T00:52:53.974Z,23.34
2022-12-03T00:53:53.904Z,23.33
2022-12-03T00:54:53.913Z,23.32
2022-12-03T00:55:53.701Z,23.29
2022-12-03T00:56:53.869Z,23.32
2022-12-03T00:57:53.568Z,23.33
2022-12-03T00:58:53.616Z,23.34
2022-12-03T00:59:53.527Z,23.36
2022-12-03T01:00:53.629Z,23.37
2022-12-03T01:01:53.747Z,23.39
2022-12-03T01:02:53.535Z,23.39
2022-12-03T01:03:53.386Z,23.42
2022-12-03T01:04:53.957Z,23.42
2022-12-03T01:05:53.403Z,23.42
2022-12-03T01:06:53.405Z,23.40
2022-12-03T01:07:53.501Z,23.37
2022-12-03T01:08:53.485Z,23.39
2022-12-03T01:09:53.353Z,23.37
2022-12-03T01:10:53.360Z,23.37
2022-12-03T01:11:53.392Z,23.37
2022-12-03T01:12:53.416Z,23.39
2022-12-03T01:13:53.309Z,23.40
2022-12-03T01:14:53.646Z,23.40
2022-12-03T01:15:53.444Z,23.42
2022-12-03T01:16:53.336Z,23.44
2022-12-03T01:17:53.328Z,23.44
2022-12-03T01:18:53.323Z,23.42
2022-12-03T01:19:53.255Z,23.44
2022-12-03T01:20:53.332Z,23.45
2022-12-03T01:21:53.229Z,23.44
2022-12-03T01:22:53.277Z,23.40
2022-12-03T01:23:53.275Z,23.39
2022-12-03T01:24:53.465Z,23.39
2022-12-03T01:25:53.163Z,23.37
2022-12-03T01:26:53.222Z,23.39
2022-12-03T01:27:53.258Z,23.36
2022-12-03T01:28:53.214Z,23.37
2022-12-03T01:29:53.219Z,23.36
2022-12-03T01:30:53.281Z,23.37
2022-12-03T01:31:53.227Z,23.34
2022-12-03T01:32:53.132Z,23.34
2022-12-03T01:33:53.139Z,23.36
2022-12-03T01:34:53.709Z,23.36
2022-12-03T01:35:53.127Z,23.36
2022-12-03T01:36:53.160Z,23.40
2022-12-03T01:37:53.169Z,23.39
2022-12-03T01:38:53.174Z,23.39
2022-12-03T01:39:53.184Z,23.39
2022-12-03T01:40:53.497Z,23.39
2022-12-03T01:41:53.105Z,23.40
2022-12-03T01:42:53.209Z,23.42
2022-12-03T01:43:53.632Z,23.45
2022-12-03T01:44:53.321Z,23.48
2022-12-03T01:45:53.021Z,23.48
2022-12-03T01:46:54.230Z,23.48
2022-12-03T01:47:53.033Z,23.49
2022-12-03T01:48:53.104Z,23.48
2022-12-03T01:49:53.049Z,23.47
2022-12-03T01:50:52.918Z,23.44
2022-12-03T01:51:53.059Z,23.42
2022-12-03T01:52:53.069Z,23.42
2022-12-03T01:53:53.790Z,23.39
2022-12-03T01:54:53.463Z,23.37
2022-12-03T01:55:53.097Z,23.37
2022-12-03T01:56:52.885Z,23.37
2022-12-03T01:57:52.895Z,23.37
2022-12-03T01:58:53.209Z,23.39
2022-12-03T01:59:52.876Z,23.37
2022-12-03T02:00:52.927Z,23.39
2022-12-03T02:01:52.980Z,23.40
2022-12-03T02:02:53.641Z,23.39
2022-12-03T02:03:52.910Z,23.39
2022-12-03T02:04:53.101Z,23.40
2022-12-03T02:05:52.847Z,23.39
2022-12-03T02:06:52.856Z,23.37
2022-12-03T02:07:52.792Z,23.36
2022-12-03T02:08:52.764Z,23.37
2022-12-03T02:09:52.743Z,23.36
2022-12-03T02:10:52.752Z,23.33
2022-12-03T02:11:52.687Z,23.33
2022-12-03T02:12:52.692Z,23.33
2022-12-03T02:13:52.692Z,23.33
2022-12-03T02:14:53.100Z,23.34
2022-12-03T02:15:52.797Z,23.33
2022-12-03T02:16:52.810Z,23.36
2022-12-03T02:17:52.692Z,23.34
2022-12-03T02:18:53.545Z,23.34
2022-12-03T02:19:52.744Z,23.33
2022-12-03T02:20:52.714Z,23.29
2022-12-03T02:21:52.750Z,23.29
2022-12-03T02:22:53.059Z,23.33
2022-12-03T02:23:52.660Z,23.32
2022-12-03T02:24:53.146Z,23.32
2022-12-03T02:25:52.567Z,23.29
2022-12-03T02:26:52.683Z,23.23
2022-12-03T02:27:52.584Z,23.20
2022-12-03T02:28:53.004Z,23.20
2022-12-03T02:29:52.593Z,23.18
2022-12-03T02:30:52.609Z,23.20
2022-12-03T02:31:52.575Z,23.21
2022-12-03T02:32:52.520Z,23.25
2022-12-03T02:33:52.520Z,23.25
2022-12-03T02:34:52.804Z,23.26
2022-12-03T02:35:52.503Z,23.25
2022-12-03T02:36:52.407Z,23.23
2022-12-03T02:37:52.436Z,23.25
2022-12-03T02:38:52.447Z,23.23
2022-12-03T02:39:52.453Z,23.23
2022-12-03T02:40:52.458Z,23.21
2022-12-03T02:41:52.443Z,23.20
2022-12-03T02:42:52.375Z,23.20
2022-12-03T02:43:52.383Z,23.16
2022-12-03T02:44:52.755Z,23.17
2022-12-03T02:45:52.468Z,23.14
2022-12-03T02:46:52.446Z,23.13
2022-12-03T02:47:52.410Z,23.13
2022-12-03T02:48:52.310Z,23.13
2022-12-03T02:49:52.324Z,23.13
2022-12-03T02:50:52.404Z,23.13
2022-12-03T02:51:52.332Z,23.14
2022-12-03T02:52:52.524Z,23.16
2022-12-03T02:53:52.254Z,23.17
2022-12-03T02:54:52.549Z,23.13
2022-12-03T02:55:52.272Z,23.02
2022-12-03T02:56:52.381Z,22.96
2022-12-03T02:57:52.269Z,22.93
2022-12-03T02:58:52.534Z,22.93
2022-12-03T02:59:52.197Z,22.92
2022-12-03T03:00:52.266Z,22.92
2022-12-03T03:01:52.179Z,22.91
2022-12-03T03:02:52.204Z,22.88
2022-12-03T03:03:52.740Z,22.91
2022-12-03T03:04:53.401Z,22.91
2022-12-03T03:05:52.431Z,22.92
2022-12-03T03:06:52.249Z,22.91
2022-12-03T03:07:52.205Z,22.91
2022-12-03T03:08:52.397Z,22.91
2022-12-03T03:09:52.049Z,22.91
2022-12-03T03:10:52.179Z,22.91
2022-12-03T03:11:52.344Z,22.92
2022-12-03T03:12:52.067Z,22.89
2022-12-03T03:13:52.153Z,22.91
2022-12-03T03:14:52.508Z,22.88
2022-12-03T03:15:52.096Z,22.86
2022-12-03T03:16:52.129Z,22.86
2022-12-03T03:17:52.016Z,22.86
2022-12-03T03:18:52.067Z,22.86
2022-12-03T03:19:52.276Z,22.84
2022-12-03T03:20:52.009Z,22.86
2022-12-03T03:21:51.990Z,22.86
2022-12-03T03:22:51.998Z,22.83
2022-12-03T03:23:52.103Z,22.80
2022-12-03T03:24:53.031Z,22.81
2022-12-03T03:25:52.063Z,22.83
2022-12-03T03:26:51.923Z,22.83
2022-12-03T03:27:52.032Z,22.83
2022-12-03T03:28:51.959Z,22.84
2022-12-03T03:29:51.862Z,22.84
2022-12-03T03:30:51.896Z,22.83
2022-12-03T03:31:51.825Z,22.83
2022-12-03T03:32:52.574Z,22.86
2022-12-03T03:33:53.712Z,22.84
2022-12-03T03:34:52.198Z,22.83
2022-12-03T03:35:51.778Z,22.83
2022-12-03T03:36:51.832Z,22.83
2022-12-03T03:37:52.598Z,22.84
2022-12-03T03:38:52.006Z,22.83
2022-12-03T03:39:52.013Z,22.78
2022-12-03T03:40:51.811Z,22.80
2022-12-03T03:41:51.717Z,22.74
2022-12-03T03:42:52.700Z,22.71
2022-12-03T03:43:51.827Z,22.71
2022-12-03T03:44:52.323Z,22.71
2022-12-03T03:45:51.786Z,22.71
2022-12-03T03:46:51.657Z,22.71
2022-12-03T03:47:52.216Z,22.73
2022-12-03T03:48:51.661Z,22.73
2022-12-03T03:49:51.663Z,22.71
2022-12-03T03:50:51.572Z,22.68
2022-12-03T03:51:51.676Z,22.68
2022-12-03T03:52:51.686Z,22.68
2022-12-03T03:53:51.598Z,22.70
2022-12-03T03:54:52.864Z,22.70
2022-12-03T03:55:51.598Z,22.67
2022-12-03T03:56:51.519Z,22.67
2022-12-03T03:57:51.518Z,22.65
2022-12-03T03:58:52.260Z,22.65
2022-12-03T03:59:51.627Z,22.65
2022-12-03T04:00:52.794Z,22.65
2022-12-03T04:01:51.652Z,22.63
2022-12-03T04:02:51.444Z,22.61
2022-12-03T04:03:51.483Z,22.62
2022-12-03T04:04:51.804Z,22.63
2022-12-03T04:05:52.099Z,22.67
2022-12-03T04:06:52.085Z,22.68
2022-12-03T04:07:51.577Z,22.70
2022-12-03T04:08:51.501Z,22.70
2022-12-03T04:09:52.516Z,22.68
2022-12-03T04:10:51.604Z,22.65
2022-12-03T04:11:51.515Z,22.63
2022-12-03T04:12:51.517Z,22.65
2022-12-03T04:13:51.424Z,22.68
2022-12-03T04:14:52.619Z,22.65
2022-12-03T04:15:51.444Z,22.63
2022-12-03T04:16:53.247Z,22.62
2022-12-03T04:17:52.267Z,22.59
2022-12-03T04:18:51.357Z,22.58
2022-12-03T04:19:52.089Z,22.58
2022-12-03T04:20:51.257Z,22.61
2022-12-03T04:21:51.383Z,22.59
2022-12-03T04:22:51.689Z,22.56
2022-12-03T04:23:52.000Z,22.55
2022-12-03T04:24:51.689Z,22.53
2022-12-03T04:25:51.194Z,22.52
2022-12-03T04:26:51.192Z,22.52
2022-12-03T04:27:51.302Z,22.49
2022-12-03T04:28:51.619Z,22.47
2022-12-03T04:29:51.310Z,22.46
2022-12-03T04:30:51.273Z,22.46
2022-12-03T04:31:51.120Z,22.47
2022-12-03T04:32:51.227Z,22.47
2022-12-03T04:33:51.143Z,22.46
2022-12-03T04:34:53.410Z,22.44
2022-12-03T04:35:51.221Z,22.46
2022-12-03T04:36:51.171Z,22.47
2022-12-03T04:37:51.058Z,22.47
2022-12-03T04:38:51.185Z,22.47
2022-12-03T04:39:51.067Z,22.49
2022-12-03T04:40:51.593Z,22.51
2022-12-03T04:41:51.091Z,22.55
2022-12-03T04:42:50.996Z,22.56
2022-12-03T04:43:51.007Z,22.58
2022-12-03T04:44:51.191Z,22.58
2022-12-03T04:45:51.605Z,22.61
2022-12-03T04:46:51.124Z,22.62
2022-12-03T04:47:51.028Z,22.62
2022-12-03T04:48:51.030Z,22.65
2022-12-03T04:49:50.957Z,22.65
2022-12-03T04:50:50.946Z,22.65
2022-12-03T04:51:50.949Z,22.62
2022-12-03T04:52:52.601Z,22.59
2022-12-03T04:53:50.971Z,22.53
2022-12-03T04:54:51.011Z,22.52
2022-12-03T04:55:50.879Z,22.49
2022-12-03T04:56:50.912Z,22.51
2022-12-03T04:57:51.500Z,22.52
2022-12-03T04:58:51.113Z,22.55
2022-12-03T04:59:50.911Z,22.52
2022-12-03T05:00:50.894Z,22.51
2022-12-03T05:01:51.091Z,22.51
2022-12-03T05:02:50.870Z,22.51
2022-12-03T05:03:51.548Z,22.49
2022-12-03T05:04:51.215Z,22.47
2022-12-03T05:05:50.738Z,22.51
2022-12-03T05:06:50.746Z,22.51
2022-12-03T05:07:50.885Z,22.52
2022-12-03T05:08:50.757Z,22.53
2022-12-03T05:09:50.768Z,22.53
2022-12-03T05:10:50.770Z,22.52
2022-12-03T05:11:50.683Z,22.51
2022-12-03T05:12:50.678Z,22.51
2022-12-03T05:13:50.688Z,22.51
2022-12-03T05:14:50.885Z,22.49
2022-12-03T05:15:50.712Z,22.47
2022-12-03T05:16:50.780Z,22.49
2022-12-03T05:17:50.613Z,22.49
2022-12-03T05:18:50.629Z,22.47
2022-12-03T05:19:50.631Z,22.52
2022-12-03T05:20:53.453Z,22.52
2022-12-03T05:21:50.629Z,22.53
2022-12-03T05:22:50.660Z,22.56
2022-12-03T05:23:50.568Z,22.58
2022-12-03T05:24:50.725Z,22.62
2022-12-03T05:25:50.580Z,22.63
2022-12-03T05:26:50.581Z,22.67
2022-12-03T05:27:51.093Z,22.68
2022-12-03T05:28:50.598Z,22.68
2022-12-03T05:29:50.504Z,22.70
2022-12-03T05:30:50.576Z,22.70
2022-12-03T05:31:50.519Z,22.67
2022-12-03T05:32:50.507Z,22.68
2022-12-03T05:33:50.516Z,22.68
2022-12-03T05:34:50.773Z,22.70
2022-12-03T05:35:50.441Z,22.71
2022-12-03T05:36:50.444Z,22.71
2022-12-03T05:37:50.448Z,22.74
2022-12-03T05:38:50.453Z,22.71
2022-12-03T05:39:50.568Z,22.67
2022-12-03T05:40:50.465Z,22.67
2022-12-03T05:41:50.379Z,22.68
2022-12-03T05:42:50.623Z,22.68
2022-12-03T05:43:50.402Z,22.67
2022-12-03T05:44:50.342Z,22.63
2022-12-03T05:45:51.242Z,22.62
2022-12-03T05:46:50.400Z,22.62
2022-12-03T05:47:50.461Z,22.63
2022-12-03T05:48:50.464Z,22.63
2022-12-03T05:49:50.365Z,22.62
2022-12-03T05:50:50.344Z,22.65
2022-12-03T05:51:55.120Z,22.67
2022-12-03T05:52:50.667Z,22.68
2022-12-03T05:53:50.402Z,22.70
2022-12-03T05:54:50.431Z,22.71
2022-12-03T05:55:50.274Z,22.67
2022-12-03T05:56:50.219Z,22.68
2022-12-03T05:57:50.276Z,22.70
2022-12-03T05:58:50.588Z,22.68
2022-12-03T05:59:50.193Z,22.67
2022-12-03T06:00:50.193Z,22.67
2022-12-03T06:01:50.210Z,22.63
2022-12-03T06:02:50.312Z,22.61
2022-12-03T06:03:50.277Z,22.61
2022-12-03T06:04:50.165Z,22.61
2022-12-03T06:05:50.141Z,22.62
2022-12-03T06:06:50.242Z,22.63
2022-12-03T06:07:50.251Z,22.67
2022-12-03T06:08:50.149Z,22.68
2022-12-03T06:09:50.098Z,22.71
2022-12-03T06:10:50.152Z,22.73
2022-12-03T06:11:50.177Z,22.76
2022-12-03T06:12:50.177Z,22.76
2022-12-03T06:13:50.074Z,22.77
2022-12-03T06:14:50.129Z,22.78
2022-12-03T06:15:50.175Z,22.80
2022-12-03T06:16:50.088Z,22.81
2022-12-03T06:17:50.010Z,22.80
2022-12-03T06:18:50.045Z,22.81
2022-12-03T06:19:50.016Z,22.81
2022-12-03T06:20:50.031Z,22.83
2022-12-03T06:21:50.036Z,22.83
2022-12-03T06:22:50.043Z,22.84
2022-12-03T06:23:49.977Z,22.86
2022-12-03T06:24:49.949Z,22.84
2022-12-03T06:25:49.963Z,22.83
2022-12-03T06:26:49.996Z,22.81
2022-12-03T06:27:49.911Z,22.81
2022-12-03T06:28:49.991Z,22.81
2022-12-03T06:29:49.916Z,22.81
2022-12-03T06:30:49.919Z,22.81
2022-12-03T06:31:49.888Z,22.78
2022-12-03T06:32:49.927Z,22.77
2022-12-03T06:33:49.947Z,22.76
2022-12-03T06:34:50.685Z,22.73
2022-12-03T06:35:49.814Z,22.70
2022-12-03T06:36:49.865Z,22.67
2022-12-03T06:37:49.871Z,22.62
2022-12-03T06:38:49.868Z,22.58
2022-12-03T06:39:49.843Z,22.55
2022-12-03T06:40:49.884Z,22.49
2022-12-03T06:41:49.808Z,22.44
2022-12-03T06:42:49.787Z,22.41
2022-12-03T06:43:49.777Z,22.41
2022-12-03T06:44:49.778Z,22.40
2022-12-03T06:45:49.815Z,22.40
2022-12-03T06:46:49.973Z,22.41
2022-12-03T06:47:49.722Z,22.38
2022-12-03T06:48:49.732Z,22.38
2022-12-03T06:49:49.736Z,22.34
2022-12-03T06:50:49.848Z,22.36
2022-12-03T06:51:49.718Z,22.38
2022-12-03T06:52:49.745Z,22.38
2022-12-03T06:53:49.627Z,22.40
2022-12-03T06:54:49.644Z,22.38
2022-12-03T06:55:49.544Z,22.38
2022-12-03T06:56:49.546Z,22.38
2022-12-03T06:57:49.684Z,22.36
2022-12-03T06:58:49.563Z,22.34
2022-12-03T06:59:49.590Z,22.34
2022-12-03T07:00:49.625Z,22.33
2022-12-03T07:01:49.551Z,22.30
2022-12-03T07:02:49.539Z,22.30
2022-12-03T07:03:49.518Z,22.28
2022-12-03T07:04:49.625Z,22.26
2022-12-03T07:05:49.506Z,22.25
2022-12-03T07:06:49.438Z,22.26
2022-12-03T07:07:49.486Z,22.26
2022-12-03T07:08:49.448Z,22.23
2022-12-03T07:09:49.451Z,22.22
2022-12-03T07:10:49.477Z,22.23
2022-12-03T07:11:49.472Z,22.25
2022-12-03T07:12:49.383Z,22.28
2022-12-03T07:13:49.379Z,22.30
2022-12-03T07:14:49.498Z,22.33
2022-12-03T07:15:49.435Z,22.34
2022-12-03T07:16:49.404Z,22.37
2022-12-03T07:17:49.390Z,22.38
2022-12-03T07:18:49.414Z,22.41
2022-12-03T07:19:49.316Z,22.43
2022-12-03T07:20:49.330Z,22.44
2022-12-03T07:21:49.335Z,22.41
2022-12-03T07:22:49.330Z,22.41
2022-12-03T07:23:49.445Z,22.38
2022-12-03T07:24:49.353Z,22.37
2022-12-03T07:25:49.283Z,22.36
2022-12-03T07:26:49.317Z,22.34
2022-12-03T07:27:49.282Z,22.33
2022-12-03T07:28:49.299Z,22.31
2022-12-03T07:29:49.234Z,22.33
2022-12-03T07:30:49.186Z,22.34
2022-12-03T07:31:49.374Z,22.36
2022-12-03T07:32:49.316Z,22.36
2022-12-03T07:33:49.236Z,22.37
2022-12-03T07:34:49.330Z,22.36
2022-12-03T07:35:49.174Z,22.36
2022-12-03T07:36:49.236Z,22.34
2022-12-03T07:37:49.244Z,22.31
2022-12-03T07:38:49.202Z,22.31
2022-12-03T07:39:49.101Z,22.33
2022-12-03T07:40:49.205Z,22.36
2022-12-03T07:41:49.110Z,22.36
2022-12-03T07:42:49.116Z,22.40
2022-12-03T07:43:49.186Z,22.41
2022-12-03T07:44:49.075Z,22.43
2022-12-03T07:45:49.100Z,22.46
2022-12-03T07:46:49.275Z,22.47
2022-12-03T07:47:49.146Z,22.47
2022-12-03T07:48:49.053Z,22.46
2022-12-03T07:49:49.162Z,22.47
2022-12-03T07:50:48.966Z,22.49
2022-12-03T07:51:48.975Z,22.49
2022-12-03T07:52:49.091Z,22.49
2022-12-03T07:53:48.988Z,22.47
2022-12-03T07:54:48.993Z,22.46
2022-12-03T07:55:48.943Z,22.47
2022-12-03T07:56:48.910Z,22.47
2022-12-03T07:57:48.912Z,22.49
2022-12-03T07:58:48.970Z,22.49
2022-12-03T07:59:48.933Z,22.52
2022-12-03T08:00:48.942Z,22.53
2022-12-03T08:01:48.917Z,22.52
2022-12-03T08:02:48.917Z,22.55
2022-12-03T08:03:48.853Z,22.55
2022-12-03T08:04:48.863Z,22.56
2022-12-03T08:05:48.865Z,22.55
2022-12-03T08:06:48.872Z,22.55
2022-12-03T08:07:48.889Z,22.55
2022-12-03T08:08:48.781Z,22.58
2022-12-03T08:09:48.787Z,22.61
2022-12-03T08:10:48.850Z,22.62
2022-12-03T08:11:48.756Z,22.61
2022-12-03T08:12:48.750Z,22.61
2022-12-03T08:13:48.713Z,22.59
2022-12-03T08:14:48.660Z,22.59
2022-12-03T08:15:48.724Z,22.59
2022-12-03T08:16:48.990Z,22.59
2022-12-03T08:17:48.645Z,22.61
2022-12-03T08:18:48.644Z,22.61
2022-12-03T08:19:48.645Z,22.62
2022-12-03T08:20:48.652Z,22.61
2022-12-03T08:21:48.609Z,22.63
2022-12-03T08:22:48.619Z,22.63
2022-12-03T08:23:48.575Z,22.62
2022-12-03T08:24:48.635Z,22.63
2022-12-03T08:25:48.635Z,22.62
2022-12-03T08:26:48.648Z,22.62
2022-12-03T08:27:48.548Z,22.63
2022-12-03T08:28:48.618Z,22.63
2022-12-03T08:29:48.664Z,22.63
2022-12-03T08:30:48.519Z,22.63
2022-12-03T08:31:48.558Z,22.63
2022-12-03T08:32:48.495Z,22.63
2022-12-03T08:33:48.498Z,22.63
2022-12-03T08:34:48.512Z,22.63
2022-12-03T08:35:48.515Z,22.67
2022-12-03T08:36:48.521Z,22.70
2022-12-03T08:37:48.524Z,22.68
2022-12-03T08:38:48.530Z,22.70
2022-12-03T08:39:48.548Z,22.70
2022-12-03T08:40:48.534Z,22.70
2022-12-03T08:41:48.451Z,22.68
2022-12-03T08:42:48.560Z,22.68
2022-12-03T08:43:48.459Z,22.67
2022-12-03T08:44:48.482Z,22.65
2022-12-03T08:45:48.397Z,22.65
2022-12-03T08:46:48.484Z,22.65
2022-12-03T08:47:48.705Z,22.65
2022-12-03T08:48:49.446Z,22.67
2022-12-03T08:49:48.397Z,22.70
2022-12-03T08:50:48.420Z,22.71
2022-12-03T08:51:48.320Z,22.73
2022-12-03T08:52:48.832Z,22.73
2022-12-03T08:53:48.473Z,22.68
2022-12-03T08:54:48.538Z,22.62
2022-12-03T08:55:48.259Z,22.59
2022-12-03T08:56:48.549Z,22.58
2022-12-03T08:57:48.389Z,22.56
2022-12-03T08:58:48.371Z,22.56
2022-12-03T08:59:48.276Z,22.55
2022-12-03T09:00:48.380Z,22.58
2022-12-03T09:01:49.552Z,22.61
2022-12-03T09:02:48.222Z,22.61
2022-12-03T09:03:48.463Z,22.62
2022-12-03T09:04:48.623Z,22.65
2022-12-03T09:05:48.883Z,22.67
2022-12-03T09:06:48.321Z,22.68
2022-12-03T09:07:48.439Z,22.68
2022-12-03T09:08:48.734Z,22.70
2022-12-03T09:09:48.196Z,22.73
2022-12-03T09:10:49.018Z,22.74
2022-12-03T09:11:48.205Z,22.76
2022-12-03T09:12:48.187Z,22.78
2022-12-03T09:13:48.223Z,22.81
2022-12-03T09:14:48.170Z,22.83
2022-12-03T09:15:48.235Z,22.84
2022-12-03T09:16:48.262Z,22.88
2022-12-03T09:17:48.146Z,22.88
2022-12-03T09:18:48.187Z,22.88
2022-12-03T09:19:48.363Z,22.91
2022-12-03T09:20:48.104Z,22.91
2022-12-03T09:21:48.117Z,22.91
2022-12-03T09:22:48.254Z,22.92
2022-12-03T09:23:48.162Z,22.91
2022-12-03T09:24:48.908Z,22.91
2022-12-03T09:25:48.092Z,22.88
2022-12-03T09:26:48.108Z,22.86
2022-12-03T09:27:48.051Z,22.84
2022-12-03T09:28:48.089Z,22.86
2022-12-03T09:29:48.020Z,22.86
2022-12-03T09:30:48.026Z,22.84
2022-12-03T09:31:47.990Z,22.86
2022-12-03T09:32:47.989Z,22.83
2022-12-03T09:33:48.661Z,22.83
2022-12-03T09:34:48.060Z,22.78
2022-12-03T09:35:47.935Z,22.74
2022-12-03T09:36:47.973Z,22.73
2022-12-03T09:37:47.870Z,22.71
2022-12-03T09:38:48.425Z,22.68
2022-12-03T09:39:47.894Z,22.67
2022-12-03T09:40:47.889Z,22.62
2022-12-03T09:41:47.867Z,22.63
2022-12-03T09:42:47.796Z,22.65
2022-12-03T09:44:03.815Z,22.63
2022-12-03T09:44:47.815Z,22.67
2022-12-03T09:45:47.890Z,22.68
2022-12-03T09:46:47.816Z,22.71
2022-12-03T09:47:47.746Z,22.73
2022-12-03T09:48:47.844Z,22.74
2022-12-03T09:49:47.744Z,22.74
2022-12-03T09:50:47.747Z,22.77
2022-12-03T09:51:47.758Z,22.76
2022-12-03T09:52:47.765Z,22.76
2022-12-03T09:53:47.681Z,22.74
2022-12-03T09:54:47.840Z,22.73
2022-12-03T09:55:47.677Z,22.73
2022-12-03T09:56:47.687Z,22.71
2022-12-03T09:57:47.703Z,22.74
2022-12-03T09:58:47.709Z,22.76
2022-12-03T09:59:47.620Z,22.77
2022-12-03T10:00:47.627Z,22.80
2022-12-03T10:01:48.268Z,22.80
2022-12-03T10:02:47.636Z,22.83
2022-12-03T10:03:47.640Z,22.86
2022-12-03T10:04:47.618Z,22.89
2022-12-03T10:05:48.362Z,22.93
2022-12-03T10:06:47.555Z,22.96
2022-12-03T10:07:47.592Z,23.01
2022-12-03T10:08:47.603Z,23.01
2022-12-03T10:09:47.484Z,23.04
2022-12-03T10:10:47.587Z,23.07
2022-12-03T10:11:47.482Z,23.08
2022-12-03T10:12:47.495Z,23.10
2022-12-03T10:13:47.503Z,23.10
2022-12-03T10:14:47.498Z,23.13
2022-12-03T10:15:47.411Z,23.11
2022-12-03T10:16:47.514Z,23.10
2022-12-03T10:17:47.436Z,23.06
2022-12-03T10:18:47.502Z,23.04
2022-12-03T10:19:47.437Z,23.02
2022-12-03T10:20:47.438Z,23.04
2022-12-03T10:21:47.366Z,23.06
2022-12-03T10:22:47.456Z,23.10
2022-12-03T10:23:50.830Z,23.11
2022-12-03T10:24:48.192Z,23.13
2022-12-03T10:25:47.375Z,23.14
2022-12-03T10:26:47.372Z,23.14
2022-12-03T10:27:47.278Z,23.13
2022-12-03T10:28:47.289Z,23.14
2022-12-03T10:29:47.293Z,23.16
2022-12-03T10:30:47.360Z,23.14
2022-12-03T10:31:47.338Z,23.16
2022-12-03T10:32:47.317Z,23.17
2022-12-03T10:33:47.221Z,23.18
2022-12-03T10:34:47.218Z,23.20
2022-12-03T10:35:47.236Z,23.18
2022-12-03T10:36:48.283Z,23.14
2022-12-03T10:37:47.242Z,23.11
2022-12-03T10:38:47.155Z,23.10
2022-12-03T10:39:51.077Z,23.13
2022-12-03T10:40:48.186Z,23.10
2022-12-03T10:41:47.211Z,23.13
2022-12-03T10:42:47.169Z,23.13
2022-12-03T10:43:47.176Z,23.16
2022-12-03T10:44:47.077Z,23.18
2022-12-03T10:45:47.208Z,23.18
2022-12-03T10:46:49.541Z,23.20
2022-12-03T10:47:47.157Z,23.20
2022-12-03T10:48:47.097Z,23.18
2022-12-03T10:49:47.113Z,23.18
2022-12-03T10:50:49.521Z,23.17
2022-12-03T10:51:50.931Z,23.16
2022-12-03T10:52:47.051Z,23.20
2022-12-03T10:53:47.056Z,23.18
2022-12-03T10:54:47.042Z,23.20
2022-12-03T10:55:49.152Z,23.23
2022-12-03T10:56:46.958Z,23.26
2022-12-03T10:57:46.966Z,23.29
2022-12-03T10:58:47.061Z,23.34
2022-12-03T10:59:46.935Z,23.36
2022-12-03T11:00:47.078Z,23.39
2022-12-03T11:01:47.105Z,23.44
2022-12-03T11:02:53.050Z,23.48
2022-12-03T11:03:47.038Z,23.48
2022-12-03T11:04:46.963Z,23.49
2022-12-03T11:05:46.932Z,23.51
2022-12-03T11:06:47.842Z,23.54
2022-12-03T11:07:46.938Z,23.58
2022-12-03T11:08:49.275Z,23.62
2022-12-03T11:09:46.847Z,23.67
2022-12-03T11:10:47.160Z,23.69
2022-12-03T11:11:46.857Z,23.73
2022-12-03T11:12:46.970Z,23.74
2022-12-03T11:13:46.878Z,23.76
2022-12-03T11:14:48.847Z,23.81
2022-12-03T11:15:47.059Z,23.85
2022-12-03T11:16:47.009Z,23.86
2022-12-03T11:17:46.799Z,23.88
2022-12-03T11:18:46.805Z,23.89
2022-12-03T11:19:46.812Z,23.91
2022-12-03T11:20:46.717Z,23.92
2022-12-03T11:21:46.716Z,23.94
2022-12-03T11:22:48.789Z,23.95
2022-12-03T11:23:46.802Z,23.95
2022-12-03T11:24:46.751Z,23.96
2022-12-03T11:25:46.754Z,23.96
2022-12-03T11:26:46.657Z,24.00
2022-12-03T11:27:46.660Z,24.01
2022-12-03T11:28:46.776Z,23.94
2022-12-03T11:29:47.106Z,23.91
2022-12-03T11:30:47.074Z,23.91
2022-12-03T11:31:48.231Z,23.94
2022-12-03T11:32:46.727Z,23.94
2022-12-03T11:33:49.188Z,23.96
2022-12-03T11:34:47.866Z,24.00
2022-12-03T11:35:48.673Z,24.03
2022-12-03T11:37:01.583Z,24.07
2022-12-03T11:37:50.625Z,24.11
2022-12-03T11:38:52.914Z,24.18
2022-12-03T11:39:46.539Z,24.19
2022-12-03T11:40:46.759Z,24.25
2022-12-03T11:41:46.554Z,24.29
2022-12-03T11:42:46.550Z,24.32
2022-12-03T11:43:46.465Z,24.37
2022-12-03T11:44:46.568Z,24.37
2022-12-03T11:45:46.511Z,24.40
2022-12-03T11:46:46.598Z,24.43
2022-12-03T11:47:46.491Z,24.46
2022-12-03T11:48:46.396Z,24.47
2022-12-03T11:49:46.417Z,24.51
2022-12-03T11:50:46.421Z,24.55
2022-12-03T11:51:46.351Z,24.55
2022-12-03T11:52:46.431Z,24.59
2022-12-03T11:53:46.321Z,24.62
2022-12-03T11:54:46.333Z,24.63
2022-12-03T11:55:46.352Z,24.65
2022-12-03T11:56:47.990Z,24.69
2022-12-03T11:57:46.353Z,24.74
2022-12-03T11:58:46.383Z,24.77
2022-12-03T11:59:46.260Z,24.79
2022-12-03T12:00:46.266Z,24.84
2022-12-03T12:01:46.277Z,24.85
2022-12-03T12:02:46.332Z,24.88
2022-12-03T12:03:46.395Z,24.92
2022-12-03T12:04:46.301Z,24.94
2022-12-03T12:05:46.304Z,24.99
2022-12-03T12:06:50.161Z,25.00
2022-12-03T12:07:46.309Z,25.01
2022-12-03T12:08:46.330Z,25.06
2022-12-03T12:09:46.169Z,25.11
2022-12-03T12:10:46.853Z,25.14
2022-12-03T12:11:46.148Z,25.15
2022-12-03T12:12:54.347Z,25.18
2022-12-03T12:13:46.165Z,25.19
2022-12-03T12:14:46.164Z,25.22
2022-12-03T12:15:46.189Z,25.24
2022-12-03T12:16:46.406Z,25.22
2022-12-03T12:17:46.083Z,25.25
2022-12-03T12:18:46.096Z,25.25
2022-12-03T12:19:51.080Z,25.26
2022-12-03T12:20:46.103Z,25.25
2022-12-03T12:21:46.113Z,25.24
2022-12-03T12:22:46.085Z,25.29
2022-12-03T12:23:46.635Z,25.30
2022-12-03T12:24:46.006Z,25.34
2022-12-03T12:25:50.857Z,25.37
2022-12-03T12:26:46.044Z,25.41
2022-12-03T12:27:45.984Z,25.43
2022-12-03T12:28:46.053Z,25.48
2022-12-03T12:29:45.941Z,25.49
2022-12-03T12:30:45.963Z,25.52
2022-12-03T12:31:50.775Z,25.54
2022-12-03T12:32:46.186Z,25.55
2022-12-03T12:33:45.989Z,25.56
2022-12-03T12:34:45.999Z,25.58
2022-12-03T12:35:45.871Z,25.58
2022-12-03T12:36:45.911Z,25.56
2022-12-03T12:37:48.119Z,25.58
2022-12-03T12:38:45.994Z,25.59
2022-12-03T12:39:45.890Z,25.62
2022-12-03T12:40:45.943Z,25.67
2022-12-03T12:41:45.807Z,25.71
2022-12-03T12:42:46.165Z,25.74
2022-12-03T12:43:45.864Z,25.77
2022-12-03T12:44:45.863Z,25.85
2022-12-03T12:45:45.799Z,25.93
2022-12-03T12:46:48.340Z,25.93
2022-12-03T12:47:45.983Z,26.03
2022-12-03T12:48:45.765Z,26.10
2022-12-03T12:49:51.494Z,26.19
2022-12-03T12:50:45.809Z,26.29
2022-12-03T12:51:45.780Z,26.37
2022-12-03T12:52:45.782Z,26.45