createdAt,value
2022-12-24T00:01:36.575Z,5.38
2022-12-24T00:04:05.020Z,5.70
2022-12-24T00:06:33.087Z,5.55
2022-12-24T00:09:03.247Z,6.03
2022-12-24T00:11:31.420Z,6.20
2022-12-24T00:13:59.784Z,6.45
2022-12-24T00:16:28.120Z,6.35
2022-12-24T00:18:56.389Z,6.38
2022-12-24T00:21:24.578Z,5.93
2022-12-24T00:23:52.947Z,5.70
2022-12-24T00:26:22.242Z,5.82
2022-12-24T00:28:50.732Z,7.40
2022-12-24T00:31:20.409Z,6.85
2022-12-24T00:33:49.289Z,7.07
2022-12-24T00:36:18.388Z,8.32
2022-12-24T00:38:47.403Z,8.48
2022-12-24T00:41:25.858Z,8.52
2022-12-24T00:43:58.118Z,7.95
2022-12-24T00:46:27.814Z,9.23
2022-12-24T00:48:56.138Z,9.80
2022-12-24T00:51:25.098Z,11.95
2022-12-24T00:53:54.348Z,9.50
2022-12-24T00:56:23.396Z,8.45
2022-12-24T00:58:52.095Z,9.05
2022-12-24T01:01:21.798Z,11.07
2022-12-24T01:03:51.253Z,10.95
2022-12-24T01:06:19.833Z,9.70
2022-12-24T01:08:51.731Z,9.32
2022-12-24T01:11:20.382Z,9.75
2022-12-24T01:13:48.678Z,9.15
2022-12-24T01:16:19.682Z,9.15
2022-12-24T01:18:49.519Z,9.50
2022-12-24T01:21:18.404Z,11.75
2022-12-24T01:23:46.722Z,8.48
2022-12-24T01:26:14.707Z,8.38
2022-12-24T01:28:43.323Z,8.30
2022-12-24T01:31:13.255Z,8.63
2022-12-24T01:33:41.771Z,23.70
2022-12-24T01:36:11.961Z,9.77
2022-12-24T01:38:40.478Z,8.55
2022-12-24T01:41:26.396Z,8.30
2022-12-24T01:43:54.740Z,8.82
2022-12-24T01:46:27.566Z,8.18
2022-12-24T01:48:58.571Z,8.35
2022-12-24T01:51:35.802Z,8.60
2022-12-24T01:54:08.328Z,7.97
2022-12-24T01:56:38.526Z,5.13
2022-12-24T01:59:11.535Z,6.97
2022-12-24T02:01:40.143Z,6.13
2022-12-24T02:04:18.419Z,5.32
2022-12-24T02:06:47.845Z,5.78
2022-12-24T02:09:16.393Z,5.60
2022-12-24T02:11:45.035Z,6.28
2022-12-24T02:14:14.409Z,7.47
2022-12-24T02:16:48.603Z,7.70
2022-12-24T02:19:53.986Z,18.92
2022-12-24T02:22:38.103Z,18.00
2022-12-24T02:25:26.442Z,13.45
2022-12-24T02:27:58.622Z,22.10
2022-12-24T02:33:14.466Z,13.02
2022-12-24T02:35:50.403Z,12.07
2022-12-24T02:38:27.157Z,11.32
2022-12-24T02:41:00.252Z,11.02
2022-12-24T02:43:34.119Z,24.95
2022-12-24T02:46:08.311Z,10.95
2022-12-24T02:48:38.918Z,8.90
2022-12-24T02:51:09.589Z,20.52
2022-12-24T02:53:38.728Z,29.88
2022-12-24T02:56:19.949Z,9.05
2022-12-24T02:59:01.051Z,42.00
2022-12-24T03:01:42.644Z,11.57
2022-12-24T03:04:19.355Z,23.98
2022-12-24T03:06:54.459Z,10.32
2022-12-24T03:09:28.376Z,11.00
2022-12-24T03:12:00.734Z,12.02
2022-12-24T03:14:30.976Z,12.85
2022-12-24T03:17:02.972Z,16.70
2022-12-24T03:19:32.624Z,52.97
2022-12-24T03:22:03.934Z,17.85
2022-12-24T03:24:31.939Z,22.50
2022-12-24T03:27:00.972Z,15.57
2022-12-24T03:29:29.141Z,12.57
2022-12-24T03:32:03.512Z,10.43
2022-12-24T03:34:31.917Z,10.82
2022-12-24T03:37:00.445Z,10.10
2022-12-24T03:39:28.388Z,9.82
2022-12-24T03:41:57.160Z,12.32
2022-12-24T03:44:25.220Z,13.57
2022-12-24T03:46:53.567Z,11.15
2022-12-24T03:49:22.998Z,11.20
2022-12-24T03:51:51.168Z,10.10
2022-12-24T03:54:19.215Z,10.20
2022-12-24T03:56:47.600Z,12.13
2022-12-24T03:59:15.658Z,12.00
2022-12-24T04:01:44.048Z,9.90
2022-12-24T04:04:12.156Z,7.70
2022-12-24T04:06:41.695Z,7.82
2022-12-24T04:09:10.366Z,9.15
2022-12-24T04:11:38.776Z,8.52
2022-12-24T04:14:06.641Z,6.13
2022-12-24T04:16:35.017Z,8.50
2022-12-24T04:19:03.846Z,7.30
2022-12-24T04:21:31.996Z,6.55
2022-12-24T04:24:01.275Z,6.07
2022-12-24T04:26:29.665Z,4.85
2022-12-24T04:28:57.562Z,5.32
2022-12-24T04:31:25.815Z,5.57
2022-12-24T04:33:54.265Z,5.05
2022-12-24T04:36:22.645Z,5.72
2022-12-24T04:38:50.846Z,5.35
2022-12-24T04:41:24.216Z,5.22
2022-12-24T04:43:54.021Z,6.15
2022-12-24T04:46:24.810Z,5.55
2022-12-24T04:48:54.306Z,5.80
2022-12-24T04:51:23.159Z,5.05
2022-12-24T04:53:52.227Z,5.43
2022-12-24T04:56:24.224Z,6.32
2022-12-24T04:58:53.408Z,7.28
2022-12-24T05:01:23.527Z,6.95
2022-12-24T05:03:51.906Z,7.32
2022-12-24T05:06:22.736Z,7.30
2022-12-24T05:08:50.842Z,8.70
2022-12-24T05:11:18.994Z,8.70
2022-12-24T05:13:48.486Z,8.32
2022-12-24T05:16:18.218Z,7.72
2022-12-24T05:18:46.199Z,8.23
2022-12-24T05:21:17.222Z,9.10
2022-12-24T05:24:02.532Z,9.07
2022-12-24T05:26:34.145Z,8.85
2022-12-24T05:29:05.102Z,8.82
2022-12-24T05:31:34.798Z,7.28
2022-12-24T05:34:03.237Z,6.68
2022-12-24T05:36:31.921Z,6.30
2022-12-24T05:39:00.516Z,6.20
2022-12-24T05:41:28.893Z,6.00
2022-12-24T05:43:56.841Z,5.45
2022-12-24T05:46:26.925Z,4.57
2022-12-24T05:48:55.005Z,6.00
2022-12-24T05:51:24.128Z,5.82
2022-12-24T05:53:52.915Z,5.78
2022-12-24T05:56:23.404Z,5.53
2022-12-24T05:58:52.057Z,5.63
2022-12-24T06:01:20.804Z,6.35
2022-12-24T06:03:50.459Z,5.78
2022-12-24T06:06:21.129Z,5.35
2022-12-24T06:08:50.175Z,5.50
2022-12-24T06:11:20.432Z,4.85
2022-12-24T06:13:48.827Z,5.63
2022-12-24T06:16:20.921Z,5.20
2022-12-24T06:18:50.904Z,6.10
2022-12-24T06:21:19.814Z,5.82
2022-12-24T06:23:48.350Z,6.07
2022-12-24T06:26:19.837Z,5.78
2022-12-24T06:28:49.127Z,5.60
2022-12-24T06:31:19.970Z,5.80
2022-12-24T06:33:48.683Z,4.50
2022-12-24T06:36:20.606Z,4.72
2022-12-24T06:38:49.173Z,4.15
2022-12-24T06:41:17.781Z,4.82
2022-12-24T06:43:46.854Z,4.40
2022-12-24T06:46:16.263Z,4.53
2022-12-24T06:48:45.467Z,4.40
2022-12-24T06:51:14.551Z,4.00
2022-12-24T06:53:43.993Z,4.57
2022-12-24T06:56:14.772Z,4.97
2022-12-24T06:58:43.812Z,4.20
2022-12-24T07:01:14.205Z,4.90
2022-12-24T07:03:42.447Z,3.92
2022-12-24T07:06:16.298Z,3.72
2022-12-24T07:08:45.717Z,2.70
2022-12-24T07:11:13.924Z,3.38
2022-12-24T07:13:41.981Z,3.15
2022-12-24T07:16:10.525Z,2.83
2022-12-24T07:18:38.784Z,3.30
2022-12-24T07:21:07.554Z,2.80
2022-12-24T07:23:35.733Z,2.58
2022-12-24T07:26:07.257Z,2.65
2022-12-24T07:28:35.571Z,2.93
2022-12-24T07:31:04.030Z,3.00
2022-12-24T07:33:32.224Z,2.50
2022-12-24T07:36:02.073Z,2.65
2022-12-24T07:38:30.876Z,5.07
2022-12-24T07:40:59.610Z,3.47
2022-12-24T07:43:29.515Z,4.88
2022-12-24T07:45:58.694Z,9.13
2022-12-24T07:48:28.314Z,12.73
2022-12-24T07:50:57.021Z,6.72
2022-12-24T07:53:26.504Z,4.22
2022-12-24T07:55:55.531Z,6.10
2022-12-24T07:58:23.920Z,3.03
2022-12-24T08:00:58.853Z,26.17
2022-12-24T08:03:27.325Z,8.80
2022-12-24T08:05:56.012Z,4.18
2022-12-24T08:08:24.167Z,4.10
2022-12-24T08:10:52.766Z,3.88
2022-12-24T08:13:20.813Z,3.63
2022-12-24T08:15:49.109Z,5.22
2022-12-24T08:18:18.443Z,3.78
2022-12-24T08:20:46.774Z,4.10
2022-12-24T08:23:14.846Z,3.45
2022-12-24T08:25:43.982Z,3.70
2022-12-24T08:28:12.074Z,4.55
2022-12-24T08:30:40.522Z,3.72
2022-12-24T08:33:08.463Z,2.72
2022-12-24T08:35:38.236Z,3.08
2022-12-24T08:38:06.328Z,2.55
2022-12-24T08:40:34.533Z,2.72
2022-12-24T08:43:03.565Z,2.90
2022-12-24T08:45:37.919Z,2.08
2022-12-24T08:48:08.637Z,2.33
2022-12-24T08:50:41.082Z,2.72
2022-12-24T08:53:09.556Z,2.50
2022-12-24T08:55:39.488Z,2.60
2022-12-24T08:58:07.567Z,3.35
2022-12-24T09:00:35.945Z,2.83
2022-12-24T09:03:04.207Z,3.03
2022-12-24T09:05:33.019Z,3.15
2022-12-24T09:08:02.715Z,3.28
2022-12-24T09:10:31.172Z,3.63
2022-12-24T09:12:59.067Z,2.60
2022-12-24T09:15:27.411Z,4.50
2022-12-24T09:17:55.485Z,2.63
2022-12-24T09:20:23.898Z,2.40
2022-12-24T09:22:52.041Z,4.43
2022-12-24T09:25:21.700Z,2.45
2022-12-24T09:27:49.690Z,3.53
2022-12-24T09:30:18.212Z,3.08
2022-12-24T09:32:46.184Z,2.60
2022-12-24T09:35:14.438Z,2.67
2022-12-24T09:37:42.798Z,3.78
2022-12-24T09:40:24.528Z,3.20
2022-12-24T09:42:54.887Z,1.77
2022-12-24T09:45:29.366Z,2.55
2022-12-24T09:48:01.113Z,2.55
2022-12-24T09:50:36.706Z,3.22
2022-12-24T09:53:12.357Z,2.28
2022-12-24T09:55:47.002Z,6.22
2022-12-24T09:58:21.533Z,2.80
2022-12-24T10:00:50.853Z,3.35
2022-12-24T10:03:19.526Z,2.47
2022-12-24T10:05:58.340Z,2.97
2022-12-24T10:08:33.583Z,2.58
2022-12-24T10:11:12.785Z,2.80
2022-12-24T10:13:55.160Z,2.60
2022-12-24T10:19:01.403Z,3.08
2022-12-24T10:21:42.456Z,4.10
2022-12-24T10:24:17.581Z,4.88
2022-12-24T10:26:51.744Z,4.45
2022-12-24T10:29:24.586Z,3.30
2022-12-24T10:31:57.683Z,8.60
2022-12-24T10:34:31.647Z,3.75
2022-12-24T10:37:02.975Z,3.20
2022-12-24T10:39:31.206Z,2.42
2022-12-24T10:42:02.195Z,3.10
2022-12-24T10:44:33.713Z,7.82
2022-12-24T10:47:02.273Z,4.13
2022-12-24T10:49:37.312Z,2.75
2022-12-24T10:52:12.261Z,2.30
2022-12-24T10:55:08.445Z,2.33
2022-12-24T10:57:39.642Z,2.35
2022-12-24T11:00:20.602Z,2.50
2022-12-24T11:02:51.074Z,2.08
2022-12-24T11:05:30.815Z,3.38
2022-12-24T11:08:02.295Z,3.10
2022-12-24T11:10:31.041Z,4.47
2022-12-24T11:13:35.695Z,3.25
2022-12-24T11:15:51.124Z,3.13
2022-12-24T11:18:19.339Z,3.05
2022-12-24T11:20:53.357Z,3.85
2022-12-24T11:23:23.864Z,2.40
2022-12-24T11:25:52.961Z,3.40
2022-12-24T11:28:25.009Z,2.65
2022-12-24T11:30:59.549Z,3.83
2022-12-24T11:33:28.435Z,3.20
2022-12-24T11:36:02.437Z,3.42
2022-12-24T11:38:33.380Z,6.00
2022-12-24T11:41:05.603Z,3.72
2022-12-24T11:43:48.451Z,4.40
2022-12-24T11:46:37.993Z,3.78
2022-12-24T11:49:23.452Z,3.40
2022-12-24T11:52:14.959Z,3.40
2022-12-24T11:54:53.348Z,4.00
2022-12-24T11:57:25.104Z,3.90
2022-12-24T11:59:54.826Z,3.97
2022-12-24T12:02:26.669Z,4.28
2022-12-24T12:04:59.135Z,4.85
2022-12-24T12:07:31.094Z,4.45
2022-12-24T12:10:04.318Z,4.43
2022-12-24T12:12:36.319Z,4.68
2022-12-24T12:15:13.358Z,4.07
2022-12-24T12:17:47.437Z,3.65
2022-12-24T12:20:20.884Z,3.95
2022-12-24T12:22:59.469Z,4.15
2022-12-24T12:25:33.299Z,4.85
2022-12-24T12:28:04.551Z,3.10
2022-12-24T12:30:36.812Z,3.33
2022-12-24T12:33:14.771Z,4.15
2022-12-24T12:35:44.695Z,4.53
2022-12-24T12:38:17.467Z,4.47
2022-12-24T12:41:02.420Z,5.63
2022-12-24T12:43:42.427Z,4.35
2022-12-24T12:46:22.046Z,5.30
2022-12-24T12:49:10.138Z,5.85
2022-12-24T12:51:50.717Z,4.18
2022-12-24T12:54:39.716Z,6.18
2022-12-24T12:57:12.490Z,5.22
2022-12-24T12:59:46.005Z,7.85
2022-12-24T13:02:38.837Z,7.47
2022-12-24T13:05:48.239Z,7.03
2022-12-24T13:08:41.007Z,6.72
2022-12-24T13:11:34.038Z,7.03
2022-12-24T13:14:23.826Z,7.13
2022-12-24T13:17:33.385Z,7.03
2022-12-24T13:20:21.487Z,9.07
2022-12-24T13:22:51.813Z,8.32
2022-12-24T13:25:24.809Z,9.30
2022-12-24T13:27:52.935Z,10.30
2022-12-24T13:30:36.342Z,9.20
2022-12-24T13:33:06.079Z,8.10
2022-12-24T13:35:40.268Z,7.95
2022-12-24T13:38:43.657Z,13.00
2022-12-24T13:41:51.235Z,8.18
2022-12-24T13:44:32.671Z,7.70
2022-12-24T13:47:04.981Z,8.27
2022-12-24T13:49:40.368Z,8.13
2022-12-24T13:52:29.150Z,6.93
2022-12-24T13:55:15.732Z,10.43
2022-12-24T13:57:49.153Z,11.57
2022-12-24T14:00:39.000Z,8.68
2022-12-24T14:03:22.924Z,11.07
2022-12-24T14:05:55.522Z,8.95
2022-12-24T14:08:31.478Z,8.57
2022-12-24T14:11:08.135Z,7.32
2022-12-24T14:14:15.896Z,9.52
2022-12-24T14:16:48.723Z,7.75
2022-12-24T14:19:20.953Z,7.68
2022-12-24T14:21:56.493Z,7.65
2022-12-24T14:24:27.170Z,7.03
2022-12-24T14:26:58.232Z,7.07
2022-12-24T14:29:31.113Z,7.27
2022-12-24T14:32:04.102Z,7.88
2022-12-24T14:34:32.997Z,7.32
2022-12-24T14:37:05.230Z,7.70
2022-12-24T14:39:36.912Z,7.68
2022-12-24T14:42:19.243Z,8.15
2022-12-24T14:44:57.279Z,8.93
2022-12-24T14:47:35.377Z,7.90
2022-12-24T14:50:37.284Z,9.50
2022-12-24T14:53:19.199Z,10.13
2022-12-24T14:58:26.087Z,10.35
2022-12-24T15:00:57.722Z,9.05
2022-12-24T15:03:27.551Z,13.70
2022-12-24T15:06:00.018Z,13.10
2022-12-24T15:08:36.056Z,13.65
2022-12-24T15:11:06.923Z,12.43
2022-12-24T15:13:37.700Z,12.70
2022-12-24T15:16:09.390Z,13.38
2022-12-24T15:18:40.925Z,14.10
2022-12-24T15:21:17.786Z,14.35
2022-12-24T15:23:49.542Z,17.92
2022-12-24T15:26:24.253Z,15.55
2022-12-24T15:29:00.073Z,16.55
2022-12-24T15:31:31.350Z,14.88
2022-12-24T15:34:00.323Z,14.73
2022-12-24T15:36:32.437Z,16.60
2022-12-24T15:39:04.294Z,13.73
2022-12-24T15:41:59.188Z,14.88
2022-12-24T15:44:28.090Z,15.55
2022-12-24T15:47:00.169Z,16.48
2022-12-24T15:49:29.852Z,16.58
2022-12-24T15:52:05.733Z,16.55
2022-12-24T15:54:36.075Z,13.70
2022-12-24T15:57:15.230Z,14.35
2022-12-24T15:59:44.347Z,14.80
2022-12-24T16:02:39.455Z,12.52
2022-12-24T16:05:34.483Z,13.95
2022-12-24T16:08:08.502Z,14.27
2022-12-24T16:10:40.661Z,13.88
2022-12-24T16:15:51.265Z,14.00
2022-12-24T16:18:24.443Z,13.40
2022-12-24T16:20:54.891Z,10.75
2022-12-24T16:23:25.454Z,9.60
2022-12-24T16:25:55.049Z,11.63
2022-12-24T16:28:23.608Z,10.38
2022-12-24T16:30:51.853Z,11.93
2022-12-24T16:33:23.392Z,12.10
2022-12-24T16:35:51.678Z,13.25
2022-12-24T16:38:19.965Z,14.05
2022-12-24T16:40:48.249Z,13.15
2022-12-24T16:43:35.405Z,11.48
2022-12-24T16:46:05.678Z,13.10
2022-12-24T16:48:38.779Z,10.38
2022-12-24T16:51:06.966Z,12.25
2022-12-24T16:53:35.119Z,11.98
2022-12-24T16:56:03.117Z,12.98
2022-12-24T16:58:32.944Z,12.98
2022-12-24T17:01:08.627Z,11.25
2022-12-24T17:03:37.477Z,8.35
2022-12-24T17:06:07.552Z,10.77
2022-12-24T17:08:36.961Z,10.88
2022-12-24T17:11:05.043Z,10.48
2022-12-24T17:13:34.758Z,11.15
2022-12-24T17:16:03.368Z,11.13
2022-12-24T17:18:31.875Z,10.93
2022-12-24T17:21:01.297Z,11.50
2022-12-24T17:23:29.513Z,10.15
2022-12-24T17:25:58.025Z,9.80
2022-12-24T17:28:26.588Z,10.27
2022-12-24T17:30:57.315Z,10.23
2022-12-24T17:33:25.773Z,10.05
2022-12-24T17:35:53.829Z,10.18
2022-12-24T17:38:22.024Z,8.85
2022-12-24T17:40:50.079Z,10.13
2022-12-24T17:43:18.521Z,8.43
2022-12-24T17:45:46.428Z,9.27
2022-12-24T17:48:16.030Z,7.97
2022-12-24T17:50:44.111Z,7.82
2022-12-24T17:53:12.423Z,7.65
2022-12-24T17:55:42.944Z,7.70
2022-12-24T17:58:11.759Z,7.45
2022-12-24T18:00:40.061Z,8.32
2022-12-24T18:03:08.882Z,7.95
2022-12-24T18:05:38.460Z,7.38
2022-12-24T18:08:07.643Z,18.65
2022-12-24T18:10:35.815Z,7.13
2022-12-24T18:13:04.663Z,7.22
2022-12-24T18:15:35.351Z,6.72
2022-12-24T18:18:04.380Z,6.10
2022-12-24T18:20:34.784Z,6.85
2022-12-24T18:23:04.989Z,5.32
2022-12-24T18:25:33.355Z,6.53
2022-12-24T18:28:01.549Z,11.40
2022-12-24T18:30:29.457Z,6.70
2022-12-24T18:32:57.891Z,6.88
2022-12-24T18:35:25.822Z,6.57
2022-12-24T18:37:54.009Z,5.75
2022-12-24T18:40:23.463Z,5.47
2022-12-24T18:42:51.604Z,6.82
2022-12-24T18:45:19.533Z,6.63
2022-12-24T18:47:48.276Z,4.68
2022-12-24T18:50:16.236Z,6.03
2022-12-24T18:52:44.560Z,5.63
2022-12-24T18:55:12.583Z,5.78
2022-12-24T18:57:42.142Z,7.32
2022-12-24T19:00:11.221Z,7.85
2022-12-24T19:02:39.572Z,6.43
2022-12-24T19:05:08.731Z,5.68
2022-12-24T19:07:37.251Z,7.45
2022-12-24T19:10:06.043Z,6.45
2022-12-24T19:12:34.380Z,6.03
2022-12-24T19:15:04.415Z,5.43
2022-12-24T19:17:32.825Z,5.10
2022-12-24T19:20:00.761Z,5.65
2022-12-24T19:22:29.340Z,5.65
2022-12-24T19:24:57.424Z,4.30
2022-12-24T19:27:25.607Z,5.38
2022-12-24T19:29:53.728Z,5.30
2022-12-24T19:32:23.414Z,6.78
2022-12-24T19:34:51.299Z,6.60
2022-12-24T19:37:19.635Z,8.23
2022-12-24T19:39:47.664Z,7.15
2022-12-24T19:42:15.807Z,7.25
2022-12-24T19:44:43.788Z,7.22
2022-12-24T19:47:12.041Z,8.30
2022-12-24T19:49:41.342Z,7.65
2022-12-24T19:52:09.691Z,7.30
2022-12-24T19:54:37.798Z,7.32
2022-12-24T19:57:06.036Z,6.22
2022-12-24T19:59:34.136Z,7.32
2022-12-24T20:02:02.579Z,7.35
2022-12-24T20:04:30.615Z,7.05
2022-12-24T20:07:00.980Z,7.47
2022-12-24T20:09:31.419Z,8.38
2022-12-24T20:11:59.613Z,7.78
2022-12-24T20:14:27.775Z,7.78
2022-12-24T20:16:56.437Z,7.68
2022-12-24T20:19:24.399Z,8.07
2022-12-24T20:21:52.586Z,8.55
2022-12-24T20:24:22.008Z,9.63
2022-12-24T20:26:50.416Z,10.60
2022-12-24T20:29:18.317Z,9.20
2022-12-24T20:31:47.043Z,10.68
2022-12-24T20:34:15.128Z,10.35
2022-12-24T20:36:43.551Z,10.68
2022-12-24T20:39:13.372Z,12.23
2022-12-24T20:41:43.283Z,11.77
2022-12-24T20:44:11.978Z,12.98
2022-12-24T20:46:40.327Z,13.20
2022-12-24T20:49:08.223Z,14.20
2022-12-24T20:51:36.980Z,15.13
2022-12-24T20:54:05.230Z,15.90
2022-12-24T20:56:33.615Z,15.27
2022-12-24T20:59:03.056Z,13.73
2022-12-24T21:01:31.846Z,16.65
2022-12-24T21:04:04.602Z,16.25
2022-12-24T21:06:33.911Z,15.18
2022-12-24T21:09:02.617Z,17.23
2022-12-24T21:11:48.590Z,18.30
2022-12-24T21:14:19.318Z,18.63
2022-12-24T21:16:48.020Z,17.83
2022-12-24T21:19:19.287Z,18.17
2022-12-24T21:21:48.264Z,19.23
2022-12-24T21:24:17.736Z,18.33
2022-12-24T21:26:45.993Z,18.50
2022-12-24T21:29:14.589Z,17.75
2022-12-24T21:31:44.124Z,17.00
2022-12-24T21:34:12.123Z,16.90
2022-12-24T21:36:42.507Z,18.98
2022-12-24T21:39:10.478Z,29.38
2022-12-24T21:41:38.708Z,18.10
2022-12-24T21:44:06.693Z,13.45
2022-12-24T21:46:34.903Z,12.38
2022-12-24T21:49:21.570Z,12.27
2022-12-24T21:51:49.843Z,9.77
2022-12-24T21:54:31.478Z,8.35
2022-12-24T21:57:19.073Z,8.57
2022-12-24T21:59:47.593Z,6.68
2022-12-24T22:02:17.033Z,6.97
2022-12-24T22:04:47.357Z,6.70
2022-12-24T22:07:39.750Z,7.15
2022-12-24T22:10:26.423Z,6.35
2022-12-24T22:12:55.607Z,6.15
2022-12-24T22:15:23.810Z,5.65
2022-12-24T22:17:52.153Z,6.68
2022-12-24T22:20:21.458Z,6.70
2022-12-24T22:22:49.875Z,5.82
2022-12-24T22:25:18.404Z,6.35
2022-12-24T22:27:46.722Z,6.03
2022-12-24T22:30:14.809Z,5.03
2022-12-24T22:32:42.964Z,5.63
2022-12-24T22:35:11.429Z,5.47
2022-12-24T22:37:41.156Z,5.57
2022-12-24T22:40:10.946Z,5.20
2022-12-24T22:42:40.773Z,5.18
2022-12-24T22:45:09.456Z,6.40
2022-12-24T22:47:37.766Z,4.80
2022-12-24T22:50:06.580Z,5.57
2022-12-24T22:52:35.904Z,6.03
2022-12-24T22:55:06.025Z,7.35
2022-12-24T22:57:34.296Z,8.93
2022-12-24T23:00:02.435Z,9.82
2022-12-24T23:02:30.892Z,8.13
2022-12-24T23:04:59.207Z,9.50
2022-12-24T23:07:28.306Z,14.27
2022-12-24T23:09:56.360Z,18.35
2022-12-24T23:12:40.155Z,21.20
2022-12-24T23:15:09.338Z,28.00
2022-12-24T23:17:37.587Z,28.33
2022-12-24T23:20:06.495Z,28.23
2022-12-24T23:22:34.631Z,27.02
2022-12-24T23:25:02.863Z,26.88
2022-12-24T23:27:32.403Z,26.48
2022-12-24T23:30:00.318Z,27.10
2022-12-24T23:32:28.726Z,25.55
2022-12-24T23:34:56.633Z,25.05
2022-12-24T23:37:28.254Z,29.55
2022-12-24T23:40:01.426Z,29.38
2022-12-24T23:42:30.151Z,29.40
2022-12-24T23:44:59.383Z,25.05
2022-12-24T23:47:28.500Z,19.48
2022-12-24T23:49:56.430Z,14.82
2022-12-24T23:52:24.587Z,11.77
2022-12-24T23:54:52.741Z,15.35
2022-12-24T23:57:20.938Z,14.50
2022-12-24T23:59:49.066Z,11.68
