createdAt,value
2023-05-14T00:01:55.565Z,12.79
2023-05-14T00:04:30.380Z,12.78
2023-05-14T00:07:06.282Z,12.80
2023-05-14T00:09:40.867Z,12.82
2023-05-14T00:12:15.175Z,12.92
2023-05-14T00:14:49.929Z,12.85
2023-05-14T00:17:24.429Z,12.93
2023-05-14T00:19:59.669Z,12.88
2023-05-14T00:22:37.278Z,12.88
2023-05-14T00:25:11.965Z,12.74
2023-05-14T00:27:46.259Z,12.75
2023-05-14T00:30:20.947Z,12.69
2023-05-14T00:32:55.426Z,12.63
2023-05-14T00:35:30.088Z,12.57
2023-05-14T00:38:06.038Z,12.62
2023-05-14T00:40:44.137Z,12.65
2023-05-14T00:43:18.626Z,12.68
2023-05-14T00:45:55.433Z,12.57
2023-05-14T00:48:29.784Z,12.66
2023-05-14T04:44:56.689Z,13.08
2023-05-14T04:47:31.707Z,13.08
2023-05-14T04:50:07.047Z,12.33
2023-05-14T04:52:41.992Z,12.04
2023-05-14T04:55:16.397Z,12.08
2023-05-14T04:57:51.334Z,11.97
2023-05-14T05:00:27.368Z,11.92
2023-05-14T05:03:02.232Z,11.84
2023-05-14T05:05:36.590Z,11.72
2023-05-14T05:08:11.898Z,11.75
2023-05-14T05:10:46.241Z,11.69
2023-05-14T05:13:20.731Z,11.64
2023-05-14T05:15:56.338Z,11.50
2023-05-14T05:18:31.010Z,11.64
2023-05-14T05:21:05.357Z,11.75
2023-05-14T05:23:40.060Z,11.66
2023-05-14T05:26:14.410Z,11.65
2023-05-14T05:28:49.414Z,11.69
2023-05-14T05:31:25.262Z,11.54
2023-05-14T05:34:01.552Z,11.51
2023-05-14T05:36:35.928Z,11.52
2023-05-14T05:39:10.581Z,11.56
2023-05-14T05:41:44.956Z,11.42
2023-05-14T05:44:19.805Z,11.64
2023-05-14T05:46:57.397Z,12.53
2023-05-14T05:49:32.231Z,13.01
2023-05-14T05:52:07.008Z,12.31
2023-05-14T05:54:41.760Z,13.43
2023-05-14T05:57:16.066Z,13.87
2023-05-14T05:59:50.817Z,13.26
2023-05-14T06:02:54.354Z,12.93
2023-05-14T06:05:29.528Z,12.93
2023-05-14T06:08:04.530Z,13.90
2023-05-14T06:10:39.160Z,12.51
2023-05-14T06:13:13.472Z,12.25
2023-05-14T06:15:48.305Z,12.03
2023-05-14T06:18:24.093Z,11.95
2023-05-14T06:21:00.392Z,11.86
2023-05-14T06:23:35.126Z,11.73
2023-05-14T06:26:09.886Z,11.60
2023-05-14T06:28:44.319Z,11.68
2023-05-14T06:31:19.618Z,11.58
2023-05-14T06:33:55.358Z,11.58
2023-05-14T06:36:30.084Z,11.54
2023-05-14T06:39:04.747Z,11.53
2023-05-14T06:41:39.438Z,11.57
2023-05-14T06:44:13.815Z,11.54
2023-05-14T06:46:48.679Z,11.58
2023-05-14T06:49:24.563Z,11.51
2023-05-14T06:51:59.208Z,11.50
2023-05-14T06:54:33.596Z,11.58
2023-05-14T06:57:08.270Z,11.61
2023-05-14T06:59:42.506Z,11.65
2023-05-14T07:02:17.188Z,11.58
2023-05-14T07:04:53.132Z,11.54
2023-05-14T07:07:27.786Z,11.55
2023-05-14T07:10:02.166Z,11.58
2023-05-14T07:12:36.941Z,11.54
2023-05-14T07:15:12.383Z,11.62
2023-05-14T07:17:47.089Z,11.60
2023-05-14T07:20:26.502Z,11.61
2023-05-14T07:23:01.352Z,11.57
2023-05-14T07:25:35.703Z,11.55
2023-05-14T07:28:10.318Z,11.59
2023-05-14T07:30:44.636Z,11.66
2023-05-14T07:33:19.347Z,11.61
2023-05-14T07:35:55.483Z,12.94
2023-05-14T07:38:30.249Z,13.42
2023-05-14T07:41:04.624Z,12.95
2023-05-14T07:43:40.655Z,12.29
2023-05-14T07:46:16.633Z,11.92
2023-05-14T07:48:51.246Z,11.59
2023-05-14T07:51:28.526Z,11.54
2023-05-14T07:54:03.298Z,12.50
2023-05-14T07:56:37.632Z,12.26
2023-05-14T07:59:12.348Z,11.91
2023-05-14T08:01:47.088Z,11.76
2023-05-14T08:04:23.520Z,11.78
2023-05-14T08:06:59.438Z,11.82
2023-05-14T08:09:34.125Z,11.80
2023-05-14T08:12:08.798Z,11.88
2023-05-14T08:14:43.516Z,11.79
2023-05-14T08:17:18.082Z,11.85
2023-05-14T08:19:53.069Z,11.86
2023-05-14T08:22:28.819Z,11.98
2023-05-14T08:25:04.015Z,12.02
2023-05-14T08:27:38.424Z,12.01
2023-05-14T08:30:13.646Z,12.15
2023-05-14T08:32:48.013Z,12.18
2023-05-14T08:35:22.865Z,12.11
2023-05-14T08:37:58.544Z,12.06
2023-05-14T08:40:33.422Z,12.11
2023-05-14T08:43:08.727Z,12.19
2023-05-14T08:45:44.065Z,12.23
2023-05-14T08:48:20.559Z,12.27
2023-05-14T08:50:55.416Z,12.33
2023-05-14T08:53:32.561Z,13.21
2023-05-14T08:56:09.938Z,14.11
2023-05-14T08:58:44.375Z,13.71
2023-05-14T09:01:20.448Z,12.85
2023-05-14T09:03:55.915Z,12.69
2023-05-14T09:06:33.101Z,12.51
2023-05-14T09:09:08.877Z,12.47
2023-05-14T09:11:43.681Z,12.42
2023-05-14T09:14:18.210Z,12.42
2023-05-14T09:16:57.414Z,12.40
2023-05-14T09:19:32.525Z,12.43
2023-05-14T09:22:12.685Z,12.25
2023-05-14T09:25:02.721Z,12.24
2023-05-14T09:27:37.981Z,12.22
2023-05-14T09:30:13.970Z,12.17
2023-05-14T09:32:50.396Z,12.21
2023-05-14T09:35:26.366Z,12.14
2023-05-14T09:38:01.052Z,12.13
2023-05-14T09:40:37.414Z,12.11
2023-05-14T09:43:12.037Z,12.10
2023-05-14T09:45:46.354Z,12.13
2023-05-14T09:48:22.533Z,12.11
2023-05-14T09:50:57.087Z,12.11
2023-05-14T09:53:33.818Z,12.04
2023-05-14T09:56:09.960Z,12.07
2023-05-14T09:58:44.790Z,12.01
2023-05-14T10:01:20.905Z,12.08
2023-05-14T10:03:56.387Z,12.07
2023-05-14T10:06:34.569Z,12.10
2023-05-14T10:09:14.269Z,12.17
2023-05-14T10:11:54.646Z,12.11
2023-05-14T10:14:33.999Z,12.08
2023-05-14T10:17:18.241Z,12.08
2023-05-14T10:19:55.864Z,12.05
2023-05-14T10:22:35.450Z,11.98
2023-05-14T10:25:11.351Z,11.93
2023-05-14T10:27:47.160Z,11.98
2023-05-14T10:30:24.294Z,11.98
2023-05-14T10:33:09.825Z,12.11
2023-05-14T10:35:57.954Z,12.10
2023-05-14T10:38:35.066Z,12.09
2023-05-14T10:41:13.475Z,12.10
2023-05-14T10:43:49.463Z,12.16
2023-05-14T10:46:24.390Z,12.25
2023-05-14T10:48:58.842Z,12.35
2023-05-14T10:51:33.742Z,12.40
2023-05-14T10:54:10.528Z,12.30
2023-05-14T10:56:47.095Z,12.38
2023-05-14T10:59:28.495Z,12.43
2023-05-14T11:02:06.713Z,12.54
2023-05-14T11:04:42.944Z,12.53
2023-05-14T11:07:18.503Z,12.54
2023-05-14T11:09:53.272Z,12.42
2023-05-14T11:12:28.897Z,12.41
2023-05-14T11:15:06.445Z,12.50
2023-05-14T11:17:42.845Z,12.56
2023-05-14T11:20:18.093Z,12.55
2023-05-14T11:22:52.896Z,12.56
2023-05-14T11:25:27.294Z,12.52
2023-05-14T11:28:02.019Z,12.61
2023-05-14T11:30:37.788Z,12.51
2023-05-14T11:33:12.534Z,12.51
2023-05-14T11:35:47.277Z,12.46
2023-05-14T11:38:22.416Z,12.53
2023-05-14T11:40:57.605Z,12.50
2023-05-14T11:43:32.456Z,12.55
2023-05-14T11:46:08.327Z,12.57
2023-05-14T11:48:43.080Z,12.59
2023-05-14T11:51:17.443Z,12.65
2023-05-14T11:53:52.125Z,12.61
2023-05-14T11:56:26.485Z,12.69
2023-05-14T11:59:01.222Z,12.57
2023-05-14T12:01:39.325Z,12.55
2023-05-14T12:04:14.515Z,12.53
2023-05-14T12:06:49.226Z,12.47
2023-05-14T12:09:24.652Z,12.58
2023-05-14T12:11:59.402Z,12.59
2023-05-14T12:14:39.109Z,12.56
2023-05-14T12:17:16.497Z,12.54
2023-05-14T12:19:52.805Z,12.51
2023-05-14T12:22:27.336Z,12.52
2023-05-14T12:25:02.093Z,12.53
2023-05-14T12:27:39.006Z,12.55
2023-05-14T12:32:53.987Z,12.57
2023-05-14T12:35:28.775Z,12.51
2023-05-14T12:38:03.423Z,12.40
2023-05-14T12:40:38.119Z,12.41
2023-05-14T12:43:12.490Z,12.41
2023-05-14T12:45:47.387Z,12.37
2023-05-14T12:48:23.336Z,12.45
2023-05-14T12:50:58.166Z,12.41
2023-05-14T12:53:32.509Z,12.34
2023-05-14T12:56:08.232Z,12.38
2023-05-14T12:58:43.066Z,12.36
2023-05-14T13:01:17.806Z,12.37
2023-05-14T13:03:53.629Z,12.33
2023-05-14T13:06:28.404Z,12.32
2023-05-14T13:09:03.155Z,12.26
2023-05-14T13:11:37.815Z,12.23
2023-05-14T13:14:12.138Z,13.31
2023-05-14T13:16:47.053Z,13.55
2023-05-14T13:19:22.934Z,13.56
2023-05-14T13:21:57.867Z,13.14
2023-05-14T13:24:32.349Z,12.73
2023-05-14T13:27:07.364Z,12.65
2023-05-14T13:29:41.802Z,12.51
2023-05-14T13:32:16.502Z,12.39
2023-05-14T13:34:52.364Z,12.30
2023-05-14T13:37:27.383Z,12.24
2023-05-14T13:40:01.758Z,12.29
2023-05-14T13:42:36.653Z,12.46
2023-05-14T13:45:11.938Z,12.29
2023-05-14T13:47:46.960Z,12.31
2023-05-14T13:50:23.233Z,12.23
2023-05-14T13:52:57.989Z,12.22
2023-05-14T13:55:32.266Z,12.19
2023-05-14T13:58:07.587Z,12.29
2023-05-14T14:02:55.828Z,12.30
2023-05-14T14:05:31.849Z,12.23
2023-05-14T14:08:22.585Z,12.40
2023-05-14T14:10:58.984Z,12.36
2023-05-14T14:13:33.413Z,12.33
2023-05-14T14:16:08.147Z,12.33
2023-05-14T14:18:44.141Z,12.43
2023-05-14T14:21:21.127Z,12.42
2023-05-14T14:23:55.520Z,12.34
2023-05-14T14:26:30.209Z,12.17
2023-05-14T14:29:04.638Z,12.18
2023-05-14T14:31:39.377Z,12.15
2023-05-14T14:34:17.564Z,12.16
2023-05-14T14:36:52.253Z,12.26
2023-05-14T14:39:27.280Z,12.25
2023-05-14T14:42:02.138Z,12.37
2023-05-14T14:44:36.475Z,12.39
2023-05-14T14:47:11.175Z,12.37
2023-05-14T14:49:46.957Z,12.32
2023-05-14T14:52:21.619Z,12.39
2023-05-14T14:54:56.208Z,12.45
2023-05-14T14:57:31.085Z,12.45
2023-05-14T15:00:07.173Z,12.51
2023-05-14T15:02:43.232Z,12.51
2023-05-14T15:05:19.236Z,12.55
2023-05-14T15:07:53.926Z,12.53
2023-05-14T15:10:29.716Z,12.48
2023-05-14T15:13:05.645Z,12.52
2023-05-14T15:15:39.988Z,12.47
2023-05-14T15:18:14.688Z,12.44
2023-05-14T15:20:50.816Z,12.34
2023-05-14T15:23:25.494Z,13.55
2023-05-14T15:26:00.009Z,13.94
2023-05-14T15:28:34.659Z,13.49
2023-05-14T15:31:09.112Z,12.90
2023-05-14T15:33:43.890Z,12.68
2023-05-14T15:36:19.659Z,12.56
2023-05-14T15:38:54.368Z,12.47
2023-05-14T15:41:28.912Z,12.44
2023-05-14T15:44:03.578Z,12.43
2023-05-14T15:46:38.192Z,12.42
2023-05-14T15:49:12.918Z,12.40
2023-05-14T15:54:47.971Z,12.31
2023-05-14T15:57:22.979Z,12.44
2023-05-14T15:59:57.875Z,12.29
2023-05-14T16:02:33.359Z,12.40
2023-05-14T16:05:09.268Z,12.36
2023-05-14T16:07:45.173Z,12.37
2023-05-14T16:10:20.097Z,12.37
2023-05-14T16:12:54.549Z,12.41
2023-05-14T16:15:29.200Z,12.77
2023-05-14T16:18:03.633Z,14.40
2023-05-14T16:20:38.348Z,14.64
2023-05-14T16:23:14.074Z,13.35
2023-05-14T16:25:48.738Z,13.02
2023-05-14T16:28:23.131Z,12.91
2023-05-14T16:30:57.932Z,12.76
2023-05-14T16:33:32.392Z,12.64
2023-05-14T16:36:07.351Z,12.68
2023-05-14T16:39:05.206Z,12.57
2023-05-14T16:41:37.791Z,12.48
2023-05-14T16:44:12.176Z,12.54
2023-05-14T16:46:47.026Z,12.51
2023-05-14T16:49:22.591Z,12.62
2023-05-14T16:51:57.236Z,12.48
2023-05-14T16:54:32.944Z,12.44
2023-05-14T16:57:07.684Z,12.47
2023-05-14T16:59:42.081Z,12.53
2023-05-14T21:02:23.968Z,14.04
2023-05-14T21:04:59.150Z,14.04
2023-05-14T21:07:33.669Z,13.41
2023-05-14T21:10:10.253Z,13.43
2023-05-14T21:12:45.029Z,13.52
2023-05-14T21:15:19.807Z,13.47
2023-05-14T21:17:55.500Z,13.55
2023-05-14T22:02:55.434Z,13.94
2023-05-14T22:05:30.957Z,13.94
2023-05-14T22:08:05.973Z,13.52
2023-05-14T22:10:40.943Z,13.47
2023-05-14T22:13:15.433Z,13.42
2023-05-14T22:15:55.507Z,13.47
2023-05-14T22:18:37.339Z,13.49
2023-05-14T22:21:12.035Z,13.57
2023-05-14T22:23:46.550Z,13.33
2023-05-14T22:26:21.624Z,13.37
2023-05-14T22:28:57.738Z,13.34
2023-05-14T22:31:32.417Z,13.34
2023-05-14T22:34:08.111Z,13.37
2023-05-14T22:36:42.676Z,13.48
2023-05-14T22:39:16.990Z,13.48
2023-05-14T22:41:55.273Z,13.51
2023-05-14T22:44:30.169Z,13.48
2023-05-14T22:47:06.276Z,13.51
2023-05-14T22:49:42.517Z,13.52
2023-05-14T22:52:18.978Z,13.50
2023-05-14T22:54:53.394Z,13.55
2023-05-14T22:57:28.075Z,13.51
2023-05-14T23:00:02.387Z,13.43
2023-05-14T23:02:37.106Z,13.40
2023-05-14T23:05:13.028Z,13.43
2023-05-14T23:07:47.692Z,13.46
2023-05-14T23:10:36.747Z,13.45
2023-05-14T23:13:11.419Z,13.43
2023-05-14T23:15:45.890Z,13.38
2023-05-14T23:18:20.633Z,13.40
2023-05-14T23:20:56.423Z,13.37
2023-05-14T23:23:31.128Z,13.38
2023-05-14T23:26:05.937Z,13.36
2023-05-14T23:28:40.598Z,13.30
2023-05-14T23:31:14.907Z,13.34
2023-05-14T23:33:49.619Z,13.36
2023-05-14T23:36:25.562Z,13.33
2023-05-14T23:39:00.764Z,13.37
2023-05-14T23:41:35.080Z,13.32
2023-05-14T23:44:09.975Z,13.33
2023-05-14T23:46:45.688Z,13.39
2023-05-14T23:49:20.534Z,13.34
2023-05-14T23:51:56.857Z,13.37
2023-05-14T23:54:31.488Z,13.38
2023-05-14T23:57:06.143Z,13.33
2023-05-14T23:59:40.990Z,13.43
