createdAt,value
2023-04-06T00:02:12.327Z,10.48
2023-04-06T00:04:59.348Z,11.60
2023-04-06T00:07:46.377Z,11.23
2023-04-06T00:10:33.628Z,11.52
2023-04-06T00:13:20.805Z,9.88
2023-04-06T00:16:08.618Z,13.40
2023-04-06T00:18:57.148Z,10.25
2023-04-06T00:21:44.097Z,12.05
2023-04-06T00:24:31.485Z,10.82
2023-04-06T00:27:18.316Z,14.02
2023-04-06T00:30:05.865Z,11.73
2023-04-06T00:32:52.725Z,13.60
2023-04-06T00:35:41.132Z,14.00
2023-04-06T00:38:28.344Z,11.93
2023-04-06T00:41:16.270Z,14.30
2023-04-06T00:44:03.313Z,12.52
2023-04-06T00:46:50.300Z,15.13
2023-04-06T00:49:37.919Z,13.95
2023-04-06T00:52:26.495Z,12.63
2023-04-06T00:55:14.596Z,10.98
2023-04-06T00:58:05.059Z,12.93
2023-04-06T01:01:00.571Z,14.07
2023-04-06T01:03:50.577Z,17.33
2023-04-06T01:06:39.385Z,12.88
2023-04-06T01:09:30.160Z,11.55
2023-04-06T01:12:18.137Z,10.25
2023-04-06T01:15:07.979Z,15.25
2023-04-06T01:17:57.837Z,11.43
2023-04-06T01:20:45.055Z,12.88
2023-04-06T01:23:35.044Z,14.18
2023-04-06T01:26:22.253Z,13.55
2023-04-06T01:29:10.943Z,12.80
2023-04-06T01:31:58.800Z,13.20
2023-04-06T01:34:46.648Z,14.88
2023-04-06T01:37:34.363Z,13.50
2023-04-06T01:40:26.105Z,13.43
2023-04-06T01:43:13.796Z,13.82
2023-04-06T01:46:17.192Z,15.30
2023-04-06T01:49:09.385Z,16.20
2023-04-06T01:51:59.796Z,12.57
2023-04-06T01:54:46.892Z,15.43
2023-04-06T01:57:38.983Z,14.40
2023-04-06T02:00:34.466Z,13.82
2023-04-06T02:03:21.940Z,12.23
2023-04-06T02:06:14.106Z,13.40
2023-04-06T02:09:02.328Z,14.07
2023-04-06T02:11:49.988Z,16.08
2023-04-06T02:14:38.541Z,17.85
2023-04-06T02:17:25.832Z,13.35
2023-04-06T02:20:13.086Z,12.48
2023-04-06T02:23:02.472Z,15.43
2023-04-06T02:25:49.446Z,13.77
2023-04-06T02:28:36.736Z,12.38
2023-04-06T02:31:25.267Z,17.80
2023-04-06T02:34:18.600Z,17.52
2023-04-06T02:37:09.971Z,17.52
2023-04-06T02:39:57.542Z,17.77
2023-04-06T02:42:45.135Z,16.98
2023-04-06T02:45:33.065Z,17.30
2023-04-06T02:48:23.346Z,16.58
2023-04-06T02:51:10.618Z,15.43
2023-04-06T02:53:58.586Z,16.05
2023-04-06T02:56:45.881Z,17.92
2023-04-06T02:59:33.926Z,15.23
2023-04-06T03:02:28.949Z,15.35
2023-04-06T03:05:26.873Z,15.32
2023-04-06T03:08:14.022Z,21.75
2023-04-06T03:11:03.880Z,18.10
2023-04-06T03:13:57.428Z,17.75
2023-04-06T03:16:44.525Z,16.15
2023-04-06T03:19:34.696Z,14.73
2023-04-06T03:22:24.713Z,16.67
2023-04-06T03:25:11.917Z,14.80
2023-04-06T03:28:02.252Z,15.57
2023-04-06T03:30:50.960Z,18.50
2023-04-06T03:33:44.727Z,16.40
2023-04-06T03:39:27.040Z,17.33
2023-04-06T03:42:14.296Z,15.43
2023-04-06T03:45:10.559Z,14.60
2023-04-06T03:48:05.467Z,13.80
2023-04-06T03:50:55.725Z,18.85
2023-04-06T03:53:43.025Z,20.48
2023-04-06T03:56:31.773Z,16.17
2023-04-06T03:59:18.939Z,15.55
2023-04-06T04:02:06.465Z,16.77
2023-04-06T04:04:53.777Z,16.15
2023-04-06T04:07:40.790Z,16.73
2023-04-06T04:10:30.745Z,17.50
2023-04-06T04:13:19.705Z,21.30
2023-04-06T04:16:09.486Z,17.73
2023-04-06T04:18:56.448Z,20.40
2023-04-06T04:21:46.875Z,16.08
2023-04-06T04:24:38.238Z,22.40
2023-04-06T04:27:25.694Z,19.40
2023-04-06T04:30:15.050Z,19.10
2023-04-06T04:33:02.901Z,16.30
2023-04-06T04:35:50.305Z,21.58
2023-04-06T04:38:40.597Z,20.63
2023-04-06T04:41:27.643Z,20.98
2023-04-06T04:44:14.877Z,19.50
2023-04-06T04:47:04.977Z,22.13
2023-04-06T04:50:01.715Z,18.23
2023-04-06T04:52:50.624Z,19.63
2023-04-06T04:55:41.916Z,21.38
2023-04-06T04:58:30.509Z,18.02
2023-04-06T05:01:19.960Z,19.17
2023-04-06T05:04:09.275Z,21.45
2023-04-06T05:07:06.092Z,23.50
2023-04-06T05:09:53.815Z,20.88
2023-04-06T05:12:43.736Z,19.88
2023-04-06T05:15:32.255Z,21.08
2023-04-06T05:18:26.631Z,21.98
2023-04-06T05:21:16.128Z,19.13
2023-04-06T05:24:16.681Z,21.33
2023-04-06T05:27:06.365Z,17.42
2023-04-06T05:29:55.044Z,17.60
2023-04-06T05:32:46.076Z,17.67
2023-04-06T05:35:34.687Z,30.33
2023-04-06T05:38:30.868Z,18.20
2023-04-06T05:41:22.992Z,16.33
2023-04-06T05:44:10.606Z,21.55
2023-04-06T05:47:01.798Z,17.63
2023-04-06T05:49:48.934Z,14.40
2023-04-06T05:52:46.377Z,15.13
2023-04-06T05:55:38.166Z,21.38
2023-04-06T05:58:33.651Z,16.58
2023-04-06T06:01:21.194Z,17.50
2023-04-06T06:04:08.767Z,17.52
2023-04-06T06:06:59.237Z,18.13
2023-04-06T06:09:59.237Z,16.55
2023-04-06T06:12:53.957Z,16.85
2023-04-06T06:15:40.975Z,19.55
2023-04-06T06:18:28.706Z,17.25
2023-04-06T06:21:18.228Z,21.92
2023-04-06T06:24:06.444Z,13.65
2023-04-06T06:26:54.229Z,15.38
2023-04-06T06:29:47.211Z,14.85
2023-04-06T06:32:35.498Z,13.50
2023-04-06T06:35:23.244Z,13.05
2023-04-06T06:38:11.643Z,15.80
2023-04-06T06:40:59.131Z,16.90
2023-04-06T06:43:50.937Z,13.57
2023-04-06T06:46:40.742Z,11.65
2023-04-06T06:49:28.003Z,13.80
2023-04-06T06:52:17.794Z,17.80
2023-04-06T06:55:05.377Z,19.65
2023-04-06T06:57:52.693Z,10.45
2023-04-06T07:00:40.652Z,14.07
2023-04-06T07:03:31.419Z,11.48
2023-04-06T07:06:19.177Z,9.23
2023-04-06T07:09:06.677Z,12.60
2023-04-06T07:11:53.714Z,16.67
2023-04-06T07:14:41.931Z,18.67
2023-04-06T07:17:29.149Z,12.55
2023-04-06T07:20:17.863Z,12.07
2023-04-06T07:23:05.121Z,11.25
2023-04-06T07:25:54.978Z,14.23
2023-04-06T07:28:42.713Z,11.45
2023-04-06T07:31:31.888Z,11.57
2023-04-06T07:34:19.347Z,11.45
2023-04-06T07:37:08.613Z,9.93
2023-04-06T07:39:56.700Z,12.68
2023-04-06T07:42:44.324Z,13.98
2023-04-06T07:45:32.267Z,9.35
2023-04-06T07:48:20.098Z,9.30
2023-04-06T07:51:15.354Z,11.02
2023-04-06T07:54:06.243Z,13.13
2023-04-06T07:56:53.936Z,14.38
2023-04-06T07:59:41.230Z,9.75
2023-04-06T08:02:28.881Z,11.48
2023-04-06T08:05:17.123Z,14.05
2023-04-06T08:08:04.775Z,11.10
2023-04-06T08:10:53.688Z,10.43
2023-04-06T08:13:41.074Z,10.70
2023-04-06T08:16:28.973Z,10.30
2023-04-06T08:19:18.475Z,10.85
2023-04-06T08:22:06.313Z,15.15
2023-04-06T08:24:54.138Z,10.90
2023-04-06T08:27:43.036Z,15.70
2023-04-06T08:30:31.157Z,11.80
2023-04-06T08:33:18.462Z,11.65
2023-04-06T08:36:14.861Z,14.18
2023-04-06T08:39:02.704Z,9.77
2023-04-06T08:41:49.980Z,8.02
2023-04-06T08:44:39.039Z,9.32
2023-04-06T08:47:26.474Z,11.77
2023-04-06T08:50:13.628Z,12.75
2023-04-06T08:53:02.284Z,9.65
2023-04-06T08:55:49.745Z,10.85
2023-04-06T08:58:41.248Z,10.10
2023-04-06T09:01:31.582Z,14.07
2023-04-06T09:04:18.934Z,10.50
2023-04-06T09:07:06.499Z,10.02
2023-04-06T09:09:54.094Z,9.95
2023-04-06T09:12:41.687Z,12.30
2023-04-06T09:15:29.427Z,9.82
2023-04-06T09:18:31.335Z,8.55
2023-04-06T09:21:22.874Z,10.70
2023-04-06T09:24:12.627Z,9.30
2023-04-06T09:27:00.485Z,9.32
2023-04-06T09:29:48.507Z,10.45
2023-04-06T09:32:49.043Z,12.07
2023-04-06T09:35:38.085Z,9.85
2023-04-06T09:38:26.023Z,11.07
2023-04-06T09:41:13.481Z,9.88
2023-04-06T09:44:10.906Z,9.05
2023-04-06T09:47:01.603Z,10.23
2023-04-06T09:50:00.009Z,10.35
2023-04-06T09:52:54.873Z,8.18
2023-04-06T09:55:45.750Z,9.07
2023-04-06T09:58:39.954Z,7.50
2023-04-06T10:01:32.420Z,8.57
2023-04-06T10:04:31.584Z,9.13
2023-04-06T10:07:21.448Z,9.95
2023-04-06T10:10:12.757Z,10.40
2023-04-06T10:13:01.366Z,12.00
2023-04-06T10:15:54.943Z,9.93
2023-04-06T10:18:48.242Z,10.13
2023-04-06T10:21:39.579Z,10.00
2023-04-06T10:24:29.735Z,10.60
2023-04-06T10:27:31.325Z,9.05
2023-04-06T10:30:27.829Z,9.98
2023-04-06T10:33:16.429Z,10.02
2023-04-06T10:36:13.527Z,10.95
2023-04-06T10:39:03.648Z,10.20
2023-04-06T10:41:50.946Z,14.93
2023-04-06T10:44:47.357Z,13.80
2023-04-06T10:47:42.509Z,11.60
2023-04-06T10:50:32.921Z,9.70
2023-04-06T10:53:25.159Z,10.90
2023-04-06T10:56:17.562Z,10.50
2023-04-06T10:59:05.446Z,9.88
2023-04-06T11:01:57.273Z,12.70
2023-04-06T11:04:44.756Z,12.52
2023-04-06T11:07:32.702Z,12.07
2023-04-06T11:10:24.808Z,10.00
2023-04-06T11:13:12.261Z,9.65
2023-04-06T11:15:59.152Z,13.80
2023-04-06T11:18:53.118Z,10.50
2023-04-06T11:21:43.384Z,10.23
2023-04-06T11:24:30.472Z,7.97
2023-04-06T11:27:17.931Z,10.35
2023-04-06T11:30:08.525Z,9.57
2023-04-06T11:33:04.976Z,9.75
2023-04-06T11:35:53.477Z,10.18
2023-04-06T11:38:42.495Z,11.05
2023-04-06T11:41:31.195Z,7.70
2023-04-06T11:44:29.413Z,9.85
2023-04-06T11:47:16.857Z,10.90
2023-04-06T11:50:13.540Z,10.45
2023-04-06T11:53:04.233Z,9.45
2023-04-06T11:55:51.958Z,10.20
2023-04-06T11:58:40.185Z,10.85
2023-04-06T12:01:28.859Z,10.23
2023-04-06T12:04:19.145Z,9.57
2023-04-06T12:07:07.515Z,8.50
2023-04-06T12:09:56.890Z,9.55
2023-04-06T12:12:44.707Z,8.50
2023-04-06T12:15:32.320Z,13.88
2023-04-06T12:18:20.237Z,7.75
2023-04-06T12:21:07.988Z,9.82
2023-04-06T12:23:55.345Z,8.45
2023-04-06T12:26:47.071Z,8.23
2023-04-06T12:29:36.262Z,9.50
2023-04-06T12:32:24.218Z,9.13
2023-04-06T12:35:13.257Z,6.85
2023-04-06T12:38:01.016Z,10.60
2023-04-06T12:40:48.360Z,11.27
2023-04-06T12:43:39.337Z,9.43
2023-04-06T12:46:28.469Z,6.90
2023-04-06T12:49:21.464Z,7.68
2023-04-06T12:52:11.214Z,8.52
2023-04-06T12:55:02.678Z,7.90
2023-04-06T12:57:54.375Z,10.07
2023-04-06T13:00:46.093Z,9.93
2023-04-06T13:03:38.595Z,12.27
2023-04-06T13:06:30.123Z,8.55
2023-04-06T13:09:17.539Z,11.15
2023-04-06T13:12:04.636Z,11.50
2023-04-06T13:14:53.746Z,9.57
2023-04-06T13:17:43.121Z,8.30
2023-04-06T13:20:31.362Z,8.13
2023-04-06T13:23:18.831Z,8.25
2023-04-06T13:26:08.386Z,8.63
2023-04-06T13:28:57.314Z,7.43
2023-04-06T13:31:44.496Z,7.78
2023-04-06T13:34:33.312Z,8.35
2023-04-06T13:37:20.434Z,7.45
2023-04-06T13:40:08.941Z,8.07
2023-04-06T13:42:56.125Z,12.93
2023-04-06T13:45:43.216Z,7.07
2023-04-06T13:48:30.338Z,8.20
2023-04-06T13:51:18.918Z,10.00
2023-04-06T13:54:06.390Z,6.68
2023-04-06T13:56:54.244Z,7.45
2023-04-06T13:59:41.626Z,8.10
2023-04-06T14:02:28.843Z,7.57
2023-04-06T14:05:17.186Z,6.72
2023-04-06T14:08:05.627Z,8.02
2023-04-06T14:10:52.841Z,11.70
2023-04-06T14:13:40.257Z,6.93
2023-04-06T14:16:27.827Z,8.55
2023-04-06T14:19:18.742Z,7.32
2023-04-06T14:22:06.199Z,7.78
2023-04-06T14:24:54.602Z,7.00
2023-04-06T14:27:41.689Z,7.40
2023-04-06T14:30:29.305Z,6.45
2023-04-06T14:33:16.776Z,7.68
2023-04-06T14:36:05.301Z,6.82
2023-04-06T14:38:53.515Z,8.50
2023-04-06T14:41:43.149Z,11.27
2023-04-06T14:44:30.619Z,6.97
2023-04-06T14:47:21.632Z,6.88
2023-04-06T14:50:09.604Z,6.45
2023-04-06T14:52:57.283Z,7.47
2023-04-06T14:55:45.283Z,8.38
2023-04-06T14:58:33.492Z,8.50
2023-04-06T15:01:22.095Z,5.65
2023-04-06T15:04:10.098Z,5.82
2023-04-06T15:06:58.600Z,6.32
2023-04-06T15:09:46.059Z,5.68
2023-04-06T15:12:34.085Z,5.97
2023-04-06T15:15:23.463Z,8.32
2023-04-06T15:18:11.586Z,7.28
2023-04-06T15:20:58.970Z,6.60
2023-04-06T15:23:46.746Z,8.38
2023-04-06T15:26:35.036Z,12.77
2023-04-06T15:29:22.409Z,6.47
2023-04-06T15:32:11.946Z,6.53
2023-04-06T15:35:01.145Z,5.30
2023-04-06T15:37:49.269Z,6.35
2023-04-06T15:40:44.558Z,6.50
2023-04-06T15:43:32.280Z,7.95
2023-04-06T15:46:20.504Z,6.20
2023-04-06T15:49:09.512Z,5.03
2023-04-06T15:51:56.977Z,8.15
2023-04-06T15:54:44.881Z,5.93
2023-04-06T15:57:32.698Z,5.82
2023-04-06T16:00:21.088Z,8.10
2023-04-06T16:03:09.434Z,7.78
2023-04-06T16:06:08.130Z,6.78
2023-04-06T16:08:56.456Z,10.77
2023-04-06T16:11:43.672Z,6.68
2023-04-06T16:14:31.344Z,6.78
2023-04-06T16:17:18.961Z,5.80
2023-04-06T16:20:07.884Z,7.65
2023-04-06T16:22:58.688Z,7.60
2023-04-06T16:25:46.167Z,6.70
2023-04-06T16:28:34.481Z,6.65
2023-04-06T16:31:23.562Z,10.52
2023-04-06T16:34:11.627Z,5.53
2023-04-06T16:36:59.607Z,9.30
2023-04-06T16:39:48.738Z,6.05
2023-04-06T16:42:36.406Z,6.65
2023-04-06T16:45:24.171Z,5.82
2023-04-06T16:48:12.129Z,7.07
2023-04-06T16:51:06.331Z,6.85
2023-04-06T16:53:54.513Z,7.47
2023-04-06T16:56:43.862Z,7.38
2023-04-06T16:59:31.958Z,8.90
2023-04-06T17:02:19.256Z,7.57
2023-04-06T17:05:06.860Z,8.10
2023-04-06T17:07:54.536Z,7.05
2023-04-06T17:13:36.372Z,6.38
2023-04-06T17:16:23.789Z,7.45
2023-04-06T17:19:11.310Z,6.35
2023-04-06T17:21:58.237Z,7.40
2023-04-06T17:24:45.405Z,7.65
2023-04-06T17:27:32.880Z,7.18
2023-04-06T17:30:21.283Z,8.38
2023-04-06T17:33:08.443Z,8.60
2023-04-06T17:35:56.488Z,7.50
2023-04-06T17:38:46.092Z,6.82
2023-04-06T17:41:34.817Z,13.73
2023-04-06T17:44:22.261Z,8.23
2023-04-06T17:47:11.037Z,6.93
2023-04-06T17:49:57.835Z,5.90
2023-04-06T17:55:32.280Z,8.90
2023-04-06T17:58:19.223Z,8.65
2023-04-06T18:01:08.631Z,7.13
2023-04-06T18:03:57.153Z,9.75
2023-04-06T18:06:44.112Z,7.00
2023-04-06T18:09:32.820Z,11.68
2023-04-06T18:12:19.824Z,8.65
2023-04-06T18:15:07.716Z,10.23
2023-04-06T18:17:54.710Z,9.05
2023-04-06T18:20:43.123Z,11.13
2023-04-06T18:23:30.442Z,10.15
2023-04-06T18:26:18.766Z,8.75
2023-04-06T18:29:06.353Z,10.20
2023-04-06T18:31:55.318Z,9.43
2023-04-06T18:34:42.664Z,13.52
2023-04-06T18:37:31.577Z,9.27
2023-04-06T18:40:34.773Z,13.02
2023-04-06T18:43:22.103Z,18.88
2023-04-06T18:46:13.878Z,9.40
2023-04-06T18:49:01.693Z,10.32
2023-04-06T18:51:49.388Z,13.02
2023-04-06T18:54:38.670Z,12.10
2023-04-06T18:57:26.358Z,15.40
2023-04-06T19:00:14.956Z,10.13
2023-04-06T19:03:02.954Z,14.15
2023-04-06T19:05:50.695Z,13.70
2023-04-06T19:08:41.424Z,14.63
2023-04-06T19:11:30.064Z,15.07
2023-04-06T19:14:17.787Z,13.45
2023-04-06T19:17:06.558Z,19.67
2023-04-06T19:19:55.597Z,13.50
2023-04-06T19:22:44.979Z,14.93
2023-04-06T19:25:32.450Z,14.75
2023-04-06T19:28:21.373Z,14.35
2023-04-06T19:31:09.912Z,14.60
2023-04-06T19:33:57.491Z,16.38
2023-04-06T19:36:45.345Z,13.00
2023-04-06T19:39:33.392Z,18.55
2023-04-06T19:42:21.915Z,15.18
2023-04-06T19:45:10.379Z,17.98
2023-04-06T19:47:57.424Z,16.25
2023-04-06T19:50:44.707Z,17.02
2023-04-06T19:53:32.077Z,16.50
2023-04-06T19:56:19.059Z,17.88
2023-04-06T19:59:06.038Z,18.98
2023-04-06T20:01:54.444Z,16.92
2023-04-06T20:04:42.634Z,16.33
2023-04-06T20:07:30.312Z,17.98
2023-04-06T20:10:18.500Z,16.10
2023-04-06T20:13:06.210Z,16.77
2023-04-06T20:15:53.374Z,16.75
2023-04-06T20:18:41.488Z,16.55
2023-04-06T20:21:28.716Z,14.85
2023-04-06T20:24:16.156Z,17.30
2023-04-06T20:27:03.829Z,16.25
2023-04-06T20:29:50.551Z,19.42
2023-04-06T20:32:38.530Z,17.35
2023-04-06T20:35:27.497Z,19.60
2023-04-06T20:38:15.855Z,20.55
2023-04-06T20:41:04.788Z,17.42
2023-04-06T20:43:51.924Z,19.20
2023-04-06T20:46:40.518Z,18.83
2023-04-06T20:49:27.464Z,18.65
2023-04-06T20:52:16.321Z,19.05
2023-04-06T20:55:03.350Z,20.40
2023-04-06T20:57:50.292Z,18.10
2023-04-06T21:00:37.804Z,22.40
2023-04-06T21:03:25.707Z,17.80
2023-04-06T21:06:13.144Z,15.18
2023-04-06T21:09:03.556Z,17.75
2023-04-06T21:11:50.844Z,14.88
2023-04-06T21:14:38.405Z,13.55
2023-04-06T21:17:25.836Z,14.57
2023-04-06T21:20:12.772Z,14.40
2023-04-06T21:23:00.284Z,12.68
2023-04-06T21:25:50.370Z,12.10
2023-04-06T21:28:37.796Z,12.68
2023-04-06T21:31:25.186Z,13.38
2023-04-06T21:34:13.444Z,11.43
2023-04-06T21:37:00.716Z,14.20
2023-04-06T21:39:47.575Z,13.93
2023-04-06T21:42:36.067Z,11.43
2023-04-06T21:45:22.945Z,13.02
2023-04-06T21:48:09.909Z,11.55
2023-04-06T21:50:56.960Z,15.45
2023-04-06T21:53:44.201Z,12.27
2023-04-06T21:56:30.955Z,11.45
2023-04-06T21:59:20.681Z,13.88
2023-04-06T22:02:07.782Z,15.68
2023-04-06T22:04:55.140Z,12.65
2023-04-06T22:07:42.401Z,10.35
2023-04-06T22:10:29.633Z,15.00
2023-04-06T22:13:16.805Z,13.45
2023-04-06T22:16:05.425Z,12.40
2023-04-06T22:18:52.514Z,15.27
2023-04-06T22:21:39.984Z,16.85
2023-04-06T22:24:28.168Z,14.20
2023-04-06T22:27:15.074Z,13.52
2023-04-06T22:30:02.065Z,10.70
2023-04-06T22:32:50.577Z,13.00
2023-04-06T22:35:37.712Z,11.55
2023-04-06T22:38:24.880Z,13.75
2023-04-06T22:41:12.398Z,12.02
2023-04-06T22:43:59.748Z,12.20
2023-04-06T22:46:46.613Z,11.90
2023-04-06T22:49:35.171Z,14.32
2023-04-06T22:52:22.366Z,11.30
2023-04-06T22:55:09.789Z,11.80
2023-04-06T22:57:56.993Z,11.05
2023-04-06T23:00:44.589Z,10.75
2023-04-06T23:03:31.797Z,13.75
2023-04-06T23:06:20.838Z,10.32
2023-04-06T23:09:07.994Z,9.32
2023-04-06T23:11:54.937Z,9.18
2023-04-06T23:14:41.810Z,11.77
2023-04-06T23:17:28.903Z,10.65
2023-04-06T23:20:16.345Z,8.98
2023-04-06T23:23:04.730Z,10.48
2023-04-06T23:25:51.580Z,9.00
2023-04-06T23:28:38.933Z,8.75
2023-04-06T23:31:25.851Z,12.57
2023-04-06T23:34:13.165Z,10.52
2023-04-06T23:37:03.179Z,10.38
2023-04-06T23:39:51.848Z,12.57
2023-04-06T23:42:38.936Z,9.50
2023-04-06T23:45:25.893Z,17.52
2023-04-06T23:48:12.841Z,9.27
2023-04-06T23:51:00.240Z,10.45
2023-04-06T23:53:47.357Z,12.63
2023-04-06T23:56:35.808Z,10.13
2023-04-06T23:59:23.935Z,8.43
