createdAt,value
2018-11-05T00:00:32.496Z,32.00
2018-11-05T00:03:01.543Z,30.37
2018-11-05T00:05:30.588Z,28.43
2018-11-05T00:07:59.610Z,28.47
2018-11-05T00:10:30.115Z,29.30
2018-11-05T00:13:00.595Z,30.33
2018-11-05T00:15:29.624Z,29.50
2018-11-05T00:17:58.673Z,30.53
2018-11-05T00:20:27.668Z,29.83
2018-11-05T00:22:56.701Z,30.73
2018-11-05T00:25:25.700Z,28.90
2018-11-05T00:27:54.763Z,31.67
2018-11-05T00:30:23.783Z,27.13
2018-11-05T00:32:52.836Z,30.07
2018-11-05T00:35:21.862Z,31.70
2018-11-05T00:37:50.878Z,30.03
2018-11-05T00:40:19.875Z,28.93
2018-11-05T00:42:48.942Z,28.60
2018-11-05T00:45:18.008Z,29.00
2018-11-05T00:47:47.072Z,31.63
2018-11-05T00:50:16.580Z,36.63
2018-11-05T00:52:45.596Z,35.93
2018-11-05T00:55:14.639Z,76.83
2018-11-05T00:57:43.667Z,56.30
2018-11-05T01:00:14.624Z,45.83
2018-11-05T01:02:43.827Z,56.50
2018-11-05T01:05:14.126Z,44.50
2018-11-05T01:07:43.847Z,43.20
2018-11-05T01:10:14.075Z,42.27
2018-11-05T01:12:43.499Z,39.00
2018-11-05T01:15:14.428Z,36.77
2018-11-05T01:17:43.505Z,34.60
2018-11-05T01:20:13.626Z,35.57
2018-11-05T01:22:42.661Z,34.23
2018-11-05T01:25:11.825Z,37.40
2018-11-05T01:27:40.840Z,34.37
2018-11-05T01:30:12.140Z,33.90
2018-11-05T01:32:41.293Z,34.60
2018-11-05T01:35:11.754Z,36.20
2018-11-05T01:37:40.833Z,28.70
2018-11-05T01:40:12.210Z,34.50
2018-11-05T01:42:41.324Z,32.63
2018-11-05T01:45:11.659Z,28.87
2018-11-05T01:47:41.528Z,32.53
2018-11-05T01:50:12.295Z,36.53
2018-11-05T01:52:41.723Z,36.07
2018-11-05T01:55:11.171Z,34.67
2018-11-05T01:57:40.675Z,36.70
2018-11-05T02:00:14.186Z,37.83
2018-11-05T02:02:43.719Z,36.70
2018-11-05T02:05:12.737Z,36.97
2018-11-05T02:07:43.211Z,33.83
2018-11-05T02:10:14.081Z,35.33
2018-11-05T02:12:43.154Z,31.97
2018-11-05T02:15:12.737Z,29.47
2018-11-05T02:17:43.979Z,34.90
2018-11-05T02:20:14.097Z,30.27
2018-11-05T02:22:43.131Z,29.80
2018-11-05T02:25:12.758Z,29.67
2018-11-05T02:27:42.193Z,32.37
2018-11-05T02:30:17.639Z,34.70
2018-11-05T02:32:47.235Z,30.87
2018-11-05T02:35:17.145Z,35.17
2018-11-05T02:37:46.749Z,31.00
2018-11-05T02:40:17.057Z,26.97
2018-11-05T02:42:46.483Z,28.80
2018-11-05T02:45:16.597Z,30.23
2018-11-05T02:47:45.627Z,27.93
2018-11-05T02:50:15.217Z,30.77
2018-11-05T02:52:45.110Z,28.40
2018-11-05T02:55:14.226Z,30.80
2018-11-05T02:57:43.421Z,28.63
2018-11-05T03:00:14.573Z,28.27
2018-11-05T03:02:43.994Z,31.53
2018-11-05T03:05:14.656Z,30.43
2018-11-05T03:07:44.571Z,30.17
2018-11-05T03:10:14.321Z,29.87
2018-11-05T03:12:44.231Z,34.10
2018-11-05T03:15:14.706Z,36.03
2018-11-05T03:17:44.049Z,35.47
2018-11-05T03:20:14.370Z,38.37
2018-11-05T03:22:44.982Z,33.53
2018-11-05T03:25:14.320Z,36.07
2018-11-05T03:27:43.554Z,32.17
2018-11-05T03:30:17.675Z,36.47
2018-11-05T03:32:47.292Z,37.43
2018-11-05T03:35:16.560Z,39.50
2018-11-05T03:37:46.523Z,36.77
2018-11-05T03:40:16.878Z,35.23
2018-11-05T03:42:45.956Z,37.33
2018-11-05T03:45:16.277Z,33.37
2018-11-05T03:47:45.850Z,34.53
2018-11-05T03:50:18.289Z,31.30
2018-11-05T03:52:47.998Z,32.13
2018-11-05T03:55:17.999Z,33.10
2018-11-05T03:57:48.227Z,29.37
2018-11-05T04:00:18.302Z,30.60
2018-11-05T04:02:48.449Z,30.90
2018-11-05T04:05:17.647Z,32.17
2018-11-05T04:07:46.806Z,31.63
2018-11-05T04:10:16.003Z,34.07
2018-11-05T04:12:46.157Z,33.47
2018-11-05T04:15:15.282Z,31.70
2018-11-05T04:17:44.495Z,30.20
2018-11-05T04:20:14.674Z,29.03
2018-11-05T04:22:45.565Z,29.00
2018-11-05T04:25:15.200Z,28.13
2018-11-05T04:27:44.342Z,26.17
2018-11-05T04:30:15.602Z,26.40
2018-11-05T04:32:44.715Z,28.87
2018-11-05T04:35:14.648Z,29.73
2018-11-05T04:37:43.693Z,27.23
2018-11-05T04:40:13.972Z,29.27
2018-11-05T04:42:43.069Z,26.60
2018-11-05T04:45:13.424Z,30.73
2018-11-05T04:47:43.241Z,26.40
2018-11-05T04:50:13.581Z,27.73
2018-11-05T04:52:43.521Z,28.17
2018-11-05T04:55:12.640Z,26.93
2018-11-05T04:57:41.819Z,27.50
2018-11-05T05:00:17.661Z,27.90
2018-11-05T05:02:46.800Z,28.00
2018-11-05T05:05:16.609Z,25.57
2018-11-05T05:07:45.747Z,25.27
2018-11-05T05:10:15.955Z,26.93
2018-11-05T05:12:45.140Z,26.23
2018-11-05T05:15:14.288Z,27.03
2018-11-05T05:17:43.370Z,29.67
2018-11-05T05:20:14.026Z,29.43
2018-11-05T05:22:44.070Z,30.67
2018-11-05T05:25:13.531Z,28.33
2018-11-05T05:27:42.754Z,27.93
2018-11-05T05:30:17.066Z,25.33
2018-11-05T05:32:47.119Z,26.80
2018-11-05T05:35:17.210Z,28.23
2018-11-05T05:37:46.432Z,25.80
2018-11-05T05:40:16.977Z,25.43
2018-11-05T05:42:46.092Z,24.77
2018-11-05T05:45:15.316Z,27.53
2018-11-05T05:47:44.491Z,25.70
2018-11-05T05:50:15.705Z,24.27
2018-11-05T05:52:46.129Z,26.67
2018-11-05T05:55:15.344Z,26.83
2018-11-05T05:57:44.982Z,25.20
2018-11-05T06:00:16.278Z,26.23
2018-11-05T06:02:45.370Z,25.07
2018-11-05T06:05:15.241Z,24.70
2018-11-05T06:07:44.743Z,25.40
2018-11-05T06:10:14.940Z,25.57
2018-11-05T06:12:44.392Z,24.83
2018-11-05T06:15:15.037Z,24.40
2018-11-05T06:17:44.257Z,25.70
2018-11-05T06:20:18.764Z,28.27
2018-11-05T06:22:48.812Z,28.60
2018-11-05T06:25:18.247Z,27.13
2018-11-05T06:27:47.447Z,29.67
2018-11-05T06:30:20.422Z,27.83
2018-11-05T06:32:50.304Z,27.50
2018-11-05T06:35:21.178Z,27.43
2018-11-05T06:37:50.236Z,29.37
2018-11-05T06:40:20.609Z,31.03
2018-11-05T06:42:50.006Z,35.00
2018-11-05T06:45:21.959Z,36.10
2018-11-05T06:47:51.615Z,30.83
2018-11-05T06:50:23.420Z,31.10
2018-11-05T06:52:52.619Z,28.73
2018-11-05T06:55:21.649Z,32.40
2018-11-05T06:57:50.854Z,27.20
2018-11-05T07:00:22.189Z,28.97
2018-11-05T07:02:53.475Z,27.43
2018-11-05T07:05:23.631Z,30.77
2018-11-05T07:07:52.809Z,29.23
2018-11-05T07:10:22.085Z,31.70
2018-11-05T07:12:51.197Z,29.60
2018-11-05T07:15:20.799Z,28.23
2018-11-05T07:17:50.435Z,28.03
2018-11-05T07:20:21.005Z,28.60
2018-11-05T07:22:51.125Z,27.40
2018-11-05T07:25:20.409Z,28.47
2018-11-05T07:27:50.684Z,27.03
2018-11-05T07:30:21.204Z,27.20
2018-11-05T07:32:51.779Z,27.90
2018-11-05T07:35:21.507Z,29.20
2018-11-05T07:37:50.620Z,26.93
2018-11-05T07:40:20.424Z,26.30
2018-11-05T07:42:49.977Z,32.07
2018-11-05T07:45:21.436Z,27.80
2018-11-05T07:47:50.791Z,30.20
2018-11-05T07:50:20.983Z,28.93
2018-11-05T07:52:50.549Z,27.77
2018-11-05T07:55:20.141Z,30.23
2018-11-05T07:57:50.595Z,27.00
2018-11-05T08:00:25.860Z,33.50
2018-11-05T08:02:56.233Z,28.90
2018-11-05T08:05:25.949Z,29.20
2018-11-05T08:07:55.568Z,28.80
2018-11-05T08:10:24.829Z,29.27
2018-11-05T08:12:53.932Z,27.63
2018-11-05T08:15:24.530Z,29.80
2018-11-05T08:17:54.185Z,28.07
2018-11-05T08:20:23.433Z,26.47
2018-11-05T08:22:52.577Z,30.67
2018-11-05T08:25:21.851Z,28.87
2018-11-05T08:27:51.157Z,25.57
2018-11-05T08:30:23.525Z,30.63
2018-11-05T08:32:54.149Z,27.80
2018-11-05T08:35:23.337Z,32.17
2018-11-05T08:37:53.209Z,28.87
2018-11-05T08:40:24.278Z,29.77
2018-11-05T08:42:54.418Z,26.00
2018-11-05T08:45:24.869Z,25.13
2018-11-05T08:47:54.188Z,26.17
2018-11-05T08:50:24.057Z,26.93
2018-11-05T08:52:54.176Z,27.93
2018-11-05T08:55:24.706Z,28.53
2018-11-05T08:57:54.686Z,28.27
2018-11-05T09:00:29.414Z,25.30
2018-11-05T09:02:58.694Z,24.77
2018-11-05T09:05:27.825Z,25.97
2018-11-05T09:07:57.318Z,24.93
2018-11-05T09:10:26.738Z,26.53
2018-11-05T09:12:55.636Z,24.03
2018-11-05T09:15:25.223Z,23.23
2018-11-05T09:17:54.529Z,25.63
2018-11-05T09:20:23.730Z,24.37
2018-11-05T09:22:53.384Z,24.00
2018-11-05T09:25:22.602Z,27.10
2018-11-05T09:27:52.061Z,24.00
2018-11-05T09:30:22.651Z,22.97
2018-11-05T09:32:52.072Z,25.03
2018-11-05T09:35:21.289Z,25.83
2018-11-05T09:37:50.454Z,22.70
2018-11-05T09:40:21.046Z,23.03
2018-11-05T09:42:50.783Z,21.50
2018-11-05T09:45:21.815Z,20.60
2018-11-05T09:47:50.984Z,22.13
2018-11-05T09:50:20.480Z,21.17
2018-11-05T09:52:50.678Z,20.70
2018-11-05T09:55:19.949Z,21.43
2018-11-05T09:57:49.125Z,19.33
2018-11-05T10:00:21.029Z,18.93
2018-11-05T10:02:56.142Z,20.00
2018-11-05T10:05:25.317Z,20.10
2018-11-05T10:07:55.588Z,19.47
2018-11-05T10:10:24.804Z,18.33
2018-11-05T10:12:53.983Z,20.17
2018-11-05T10:15:23.151Z,19.10
2018-11-05T10:17:52.313Z,18.90
2018-11-05T10:20:23.057Z,19.33
2018-11-05T10:22:52.199Z,18.83
2018-11-05T10:25:21.611Z,17.23
2018-11-05T10:27:51.876Z,19.07
2018-11-05T10:30:24.736Z,22.58
2018-11-05T10:32:53.998Z,20.65
2018-11-05T10:35:28.418Z,20.17
2018-11-05T10:37:57.581Z,19.20
2018-11-05T10:40:29.301Z,19.70
2018-11-05T10:42:58.353Z,19.15
2018-11-05T10:45:28.084Z,18.10
2018-11-05T10:47:57.209Z,17.40
2018-11-05T10:50:27.488Z,17.30
2018-11-05T10:52:56.569Z,17.23
2018-11-05T10:55:25.779Z,17.00
2018-11-05T10:57:55.044Z,18.37
2018-11-05T11:00:30.299Z,17.15
2018-11-05T11:03:04.903Z,17.07
2018-11-05T11:05:34.377Z,17.48
2018-11-05T11:08:03.834Z,16.17
2018-11-05T11:10:33.603Z,16.57
2018-11-05T11:13:03.791Z,17.93
2018-11-05T11:15:32.926Z,17.00
2018-11-05T11:18:03.188Z,16.57
2018-11-05T11:20:32.301Z,21.20
2018-11-05T11:23:02.516Z,18.83
2018-11-05T11:25:31.643Z,17.10
2018-11-05T11:28:00.901Z,17.67
2018-11-05T11:30:30.974Z,18.07
2018-11-05T11:33:00.268Z,17.97
2018-11-05T11:35:29.578Z,18.50
2018-11-05T11:37:58.677Z,17.90
2018-11-05T11:40:27.892Z,18.73
2018-11-05T11:42:57.006Z,19.33
2018-11-05T11:45:26.330Z,19.03
2018-11-05T11:47:55.471Z,18.07
2018-11-05T11:50:24.751Z,18.07
2018-11-05T11:52:53.917Z,18.87
2018-11-05T11:55:23.722Z,19.93
2018-11-05T11:57:53.861Z,19.77
2018-11-05T12:00:24.296Z,20.27
2018-11-05T12:02:54.820Z,19.30
2018-11-05T12:05:24.059Z,19.57
2018-11-05T12:07:53.146Z,19.40
2018-11-05T12:10:23.614Z,17.57
2018-11-05T12:12:52.851Z,20.10
2018-11-05T12:15:22.686Z,19.50
2018-11-05T12:17:52.812Z,19.70
2018-11-05T12:20:23.527Z,19.70
2018-11-05T12:22:53.226Z,18.83
2018-11-05T12:25:22.513Z,19.40
2018-11-05T12:27:51.823Z,21.33
2018-11-05T12:30:22.274Z,19.93
2018-11-05T12:32:54.299Z,18.73
2018-11-05T12:35:23.456Z,21.57
2018-11-05T12:37:54.728Z,20.00
2018-11-05T12:40:23.953Z,19.83
2018-11-05T12:42:53.301Z,23.73
2018-11-05T12:45:22.420Z,21.80
2018-11-05T12:47:51.690Z,23.37
2018-11-05T12:50:23.706Z,22.87
2018-11-05T12:52:54.240Z,23.83
2018-11-05T12:55:23.593Z,27.07
2018-11-05T12:57:52.714Z,25.50
2018-11-05T13:00:23.136Z,21.63
2018-11-05T13:02:54.411Z,19.73
2018-11-05T13:05:24.745Z,21.93
2018-11-05T13:07:54.368Z,22.23
2018-11-05T13:10:24.295Z,21.17
2018-11-05T13:12:54.411Z,22.30
2018-11-05T13:15:23.592Z,21.63
2018-11-05T13:17:52.729Z,22.23
2018-11-05T13:20:22.854Z,22.67
2018-11-05T13:22:53.183Z,20.53
2018-11-05T13:25:22.515Z,23.23
2018-11-05T13:27:52.084Z,21.83
2018-11-05T13:30:21.321Z,20.43
2018-11-05T13:32:50.542Z,20.07
2018-11-05T13:35:21.287Z,21.73
2018-11-05T13:37:52.115Z,21.13
2018-11-05T13:40:23.298Z,21.03
2018-11-05T13:42:53.019Z,22.07
2018-11-05T13:45:23.189Z,22.43
2018-11-05T13:47:54.499Z,22.80
2018-11-05T13:50:23.153Z,21.77
2018-11-05T13:52:52.183Z,22.23
2018-11-05T13:55:21.291Z,21.43
2018-11-05T13:57:50.478Z,21.77
2018-11-05T14:00:20.979Z,23.10
2018-11-05T14:02:50.360Z,25.17
2018-11-05T14:05:19.543Z,22.13
2018-11-05T14:07:48.729Z,21.50
2018-11-05T14:10:19.541Z,24.70
2018-11-05T14:12:50.831Z,21.30
2018-11-05T14:15:20.442Z,22.00
2018-11-05T14:17:51.588Z,23.30
2018-11-05T14:20:21.352Z,22.47
2018-11-05T14:22:50.820Z,21.87
2018-11-05T14:25:20.871Z,21.53
2018-11-05T14:27:52.149Z,23.50
2018-11-05T14:30:21.056Z,21.87
2018-11-05T14:32:50.990Z,21.70
2018-11-05T14:35:20.469Z,20.97
2018-11-05T14:37:49.711Z,23.53
2018-11-05T14:40:20.092Z,21.77
2018-11-05T14:42:49.363Z,24.47
2018-11-05T14:45:20.383Z,29.00
2018-11-05T14:47:51.410Z,24.53
2018-11-05T14:50:22.268Z,25.70
2018-11-05T14:52:52.492Z,27.03
2018-11-05T14:55:21.676Z,24.03
2018-11-05T14:57:51.789Z,24.67
2018-11-05T15:00:27.992Z,25.40
2018-11-05T15:02:57.687Z,28.17
2018-11-05T15:05:26.832Z,24.47
2018-11-05T15:07:56.107Z,23.70
2018-11-05T15:10:26.775Z,24.37
2018-11-05T15:12:55.858Z,23.63
2018-11-05T15:15:25.069Z,25.40
2018-11-05T15:17:54.174Z,27.73
2018-11-05T15:20:24.063Z,26.73
2018-11-05T15:22:53.163Z,25.30
2018-11-05T15:25:22.739Z,26.27
2018-11-05T15:27:51.882Z,25.77
2018-11-05T15:30:22.283Z,23.53
2018-11-05T15:32:51.543Z,29.67
2018-11-05T15:35:20.664Z,24.43
2018-11-05T15:37:50.807Z,26.63
2018-11-05T15:40:21.081Z,25.47
2018-11-05T15:42:50.328Z,26.67
2018-11-05T15:45:20.733Z,22.43
2018-11-05T15:47:49.862Z,28.77
2018-11-05T15:50:20.200Z,24.33
2018-11-05T15:52:50.948Z,25.97
2018-11-05T15:55:19.693Z,24.73
2018-11-05T15:57:48.878Z,28.30
2018-11-05T16:00:23.478Z,28.53
2018-11-05T16:02:55.182Z,25.93
2018-11-05T16:05:24.474Z,28.27
2018-11-05T16:07:53.573Z,27.40
2018-11-05T16:10:24.059Z,25.97
2018-11-05T16:12:53.369Z,27.47
2018-11-05T16:15:22.582Z,22.80
2018-11-05T16:17:51.680Z,31.03
2018-11-05T16:20:22.278Z,28.80
2018-11-05T16:22:53.464Z,25.90
2018-11-05T16:25:23.811Z,28.93
2018-11-05T16:27:52.908Z,27.80
2018-11-05T16:30:22.632Z,30.83
2018-11-05T16:32:52.327Z,27.10
2018-11-05T16:35:21.664Z,26.63
2018-11-05T16:37:50.772Z,30.67
2018-11-05T16:40:20.350Z,30.33
2018-11-05T16:42:50.613Z,31.97
2018-11-05T16:45:20.204Z,27.93
2018-11-05T16:47:50.810Z,30.17
2018-11-05T16:50:22.799Z,34.33
2018-11-05T16:52:51.933Z,31.10
2018-11-05T16:55:21.798Z,30.43
2018-11-05T16:57:51.076Z,32.33
2018-11-05T17:00:21.201Z,30.40
2018-11-05T17:02:50.761Z,30.90
2018-11-05T17:05:20.805Z,25.13
2018-11-05T17:07:49.898Z,27.80
2018-11-05T17:10:19.130Z,28.63
2018-11-05T17:12:48.492Z,30.60
2018-11-05T17:15:18.040Z,32.03
2018-11-05T17:17:47.956Z,27.73
2018-11-05T17:20:19.494Z,30.33
2018-11-05T17:22:48.752Z,27.80
2018-11-05T17:25:17.906Z,25.70
2018-11-05T17:27:48.011Z,32.17
2018-11-05T17:30:22.014Z,29.13
2018-11-05T17:32:51.498Z,29.60
2018-11-05T17:35:20.716Z,30.67
2018-11-05T17:37:50.196Z,30.53
2018-11-05T17:40:20.923Z,28.93
2018-11-05T17:42:49.952Z,32.43
2018-11-05T17:45:20.729Z,27.10
2018-11-05T17:47:50.138Z,28.27
2018-11-05T17:50:20.798Z,27.83
2018-11-05T17:52:49.884Z,24.77
2018-11-05T17:55:19.354Z,30.23
2018-11-05T17:57:49.140Z,34.43
2018-11-05T18:00:22.684Z,32.23
2018-11-05T18:02:51.812Z,34.90
2018-11-05T18:05:21.210Z,33.40
2018-11-05T18:07:50.362Z,30.73
2018-11-05T18:10:19.566Z,30.50
2018-11-05T18:12:48.668Z,30.67
2018-11-05T18:15:19.637Z,33.20
2018-11-05T18:17:49.219Z,30.37
2018-11-05T18:20:18.672Z,28.20
2018-11-05T18:22:47.807Z,27.70
2018-11-05T18:25:18.349Z,30.33
2018-11-05T18:27:47.548Z,28.07
2018-11-05T18:30:17.400Z,31.53
2018-11-05T18:32:46.907Z,32.27
2018-11-05T18:35:16.563Z,31.97
2018-11-05T18:37:47.710Z,33.50
2018-11-05T18:40:17.096Z,35.93
2018-11-05T18:42:47.323Z,35.40
2018-11-05T18:45:16.567Z,40.07
2018-11-05T18:47:45.756Z,38.50
2018-11-05T18:50:15.826Z,37.00
2018-11-05T18:52:45.470Z,36.10
2018-11-05T18:55:15.897Z,36.83
2018-11-05T18:57:45.092Z,37.30
2018-11-05T19:00:18.867Z,36.00
2018-11-05T19:02:48.425Z,37.60
2018-11-05T19:05:18.610Z,38.93
2018-11-05T19:07:48.614Z,36.60
2018-11-05T19:10:18.058Z,35.17
2018-11-05T19:12:47.682Z,34.53
2018-11-05T19:15:17.209Z,34.27
2018-11-05T19:17:47.269Z,36.40
2018-11-05T19:20:17.500Z,34.43
2018-11-05T19:22:47.021Z,42.10
2018-11-05T19:25:16.837Z,37.23
2018-11-05T19:27:46.047Z,37.50
2018-11-05T19:30:18.577Z,37.60
2018-11-05T19:32:48.330Z,41.97
2018-11-05T19:35:17.601Z,38.50
2018-11-05T19:37:46.738Z,37.43
2018-11-05T19:40:16.868Z,36.87
2018-11-05T19:42:46.660Z,40.00
2018-11-05T19:45:20.539Z,42.87
2018-11-05T19:47:49.736Z,38.87
2018-11-05T19:50:21.394Z,40.93
2018-11-05T19:52:51.552Z,40.90
2018-11-05T19:55:21.157Z,41.20
2018-11-05T19:57:51.198Z,40.60
2018-11-05T20:00:22.019Z,39.13
2018-11-05T20:02:51.472Z,38.83
2018-11-05T20:05:23.392Z,40.40
2018-11-05T20:07:53.310Z,44.17
2018-11-05T20:10:22.710Z,40.43
2018-11-05T20:12:51.916Z,44.40
2018-11-05T20:15:21.132Z,42.37
2018-11-05T20:17:51.388Z,41.70
2018-11-05T20:20:22.859Z,36.77
2018-11-05T20:22:52.174Z,38.00
2018-11-05T20:25:22.398Z,40.20
2018-11-05T20:27:51.496Z,38.30
2018-11-05T20:30:23.107Z,42.43
2018-11-05T20:32:53.424Z,35.67
2018-11-05T20:35:23.434Z,39.87
2018-11-05T20:37:52.836Z,38.50
2018-11-05T20:40:23.536Z,42.23
2018-11-05T20:42:53.177Z,43.30
2018-11-05T20:45:23.214Z,45.23
2018-11-05T20:47:52.776Z,41.13
2018-11-05T20:50:22.056Z,43.50
2018-11-05T20:52:51.212Z,38.43
2018-11-05T20:55:20.443Z,41.03
2018-11-05T20:57:49.689Z,44.13
2018-11-05T21:00:20.078Z,43.93
2018-11-05T21:02:50.169Z,44.07
2018-11-05T21:05:19.386Z,41.30
2018-11-05T21:07:48.529Z,36.33
2018-11-05T21:10:17.695Z,41.60
2018-11-05T21:12:46.787Z,41.00
2018-11-05T21:15:17.371Z,40.33
2018-11-05T21:17:47.465Z,41.30
2018-11-05T21:20:16.740Z,36.37
2018-11-05T21:22:46.338Z,37.87
2018-11-05T21:25:15.363Z,34.27
2018-11-05T21:27:44.930Z,33.80
2018-11-05T21:30:19.229Z,35.13
2018-11-05T21:32:48.678Z,36.97
2018-11-05T21:35:19.431Z,32.70
2018-11-05T21:37:48.586Z,34.10
2018-11-05T21:40:19.407Z,32.17
2018-11-05T21:42:48.599Z,31.90
2018-11-05T21:45:17.901Z,32.77
2018-11-05T21:47:47.681Z,36.60
2018-11-05T21:50:18.207Z,33.77
2018-11-05T21:52:49.063Z,33.87
2018-11-05T21:55:18.389Z,33.93
2018-11-05T21:57:48.715Z,31.57
2018-11-05T22:00:20.613Z,30.57
2018-11-05T22:02:55.092Z,32.43
2018-11-05T22:05:24.681Z,34.93
2018-11-05T22:07:55.507Z,35.33
2018-11-05T22:10:24.931Z,38.03
2018-11-05T22:12:54.217Z,33.67
2018-11-05T22:15:23.485Z,33.83
2018-11-05T22:17:52.683Z,33.00
2018-11-05T22:20:21.778Z,31.33
2018-11-05T22:22:50.998Z,31.53
2018-11-05T22:25:20.857Z,33.83
2018-11-05T22:27:50.068Z,30.30
2018-11-05T22:30:19.174Z,33.17
2018-11-05T22:32:48.301Z,31.67
2018-11-05T22:35:17.538Z,32.17
2018-11-05T22:37:46.628Z,36.97
2018-11-05T22:40:16.798Z,37.23
2018-11-05T22:42:45.898Z,34.27
2018-11-05T22:45:15.550Z,32.03
2018-11-05T22:47:45.260Z,37.93
2018-11-05T22:50:14.490Z,33.67
2018-11-05T22:52:44.018Z,35.17
2018-11-05T22:55:13.506Z,40.20
2018-11-05T22:57:42.655Z,42.03
2018-11-05T23:00:19.807Z,50.97
2018-11-05T23:02:55.911Z,55.50
2018-11-05T23:05:25.531Z,45.03
2018-11-05T23:07:55.659Z,47.13
2018-11-05T23:10:24.898Z,46.77
2018-11-05T23:12:54.164Z,45.73
2018-11-05T23:15:23.248Z,38.97
2018-11-05T23:17:52.565Z,36.40
2018-11-05T23:20:21.621Z,37.43
2018-11-05T23:22:51.844Z,36.07
2018-11-05T23:25:21.220Z,36.13
2018-11-05T23:27:51.714Z,36.77
2018-11-05T23:30:21.196Z,31.90
2018-11-05T23:32:50.312Z,38.30
2018-11-05T23:35:20.468Z,33.57
2018-11-05T23:37:49.643Z,30.43
2018-11-05T23:40:19.014Z,31.03
2018-11-05T23:42:48.754Z,32.27
2018-11-05T23:45:18.009Z,32.27
2018-11-05T23:47:47.094Z,30.13
2018-11-05T23:50:16.400Z,28.50
2018-11-05T23:52:45.564Z,32.40
2018-11-05T23:55:14.791Z,31.47
2018-11-05T23:57:43.884Z,30.73
