createdAt,value
2022-11-04T00:01:55.159Z,8.90
2022-11-04T00:04:25.223Z,7.10
2022-11-04T00:06:56.840Z,4.50
2022-11-04T00:09:27.992Z,6.10
2022-11-04T00:12:16.423Z,5.50
2022-11-04T00:14:44.568Z,3.67
2022-11-04T00:17:23.069Z,4.23
2022-11-04T00:20:11.661Z,5.30
2022-11-04T00:23:01.441Z,5.37
2022-11-04T00:25:47.963Z,7.37
2022-11-04T00:28:37.520Z,4.13
2022-11-04T00:31:26.258Z,3.73
2022-11-04T00:33:57.353Z,4.37
2022-11-04T00:36:26.435Z,4.10
2022-11-04T00:38:55.518Z,3.67
2022-11-04T00:41:26.499Z,3.37
2022-11-04T00:43:57.092Z,3.27
2022-11-04T00:46:26.274Z,3.30
2022-11-04T00:48:54.620Z,2.50
2022-11-04T00:51:22.844Z,2.57
2022-11-04T00:53:51.710Z,2.70
2022-11-04T00:56:20.969Z,3.03
2022-11-04T00:58:50.105Z,2.67
2022-11-04T01:01:19.985Z,3.67
2022-11-04T01:03:50.332Z,3.83
2022-11-04T01:06:19.767Z,4.57
2022-11-04T01:08:48.422Z,5.10
2022-11-04T01:11:16.906Z,8.57
2022-11-04T01:13:46.058Z,9.23
2022-11-04T01:16:13.861Z,5.87
2022-11-04T01:18:42.053Z,15.07
2022-11-04T01:21:13.195Z,17.80
2022-11-04T01:23:45.680Z,11.03
2022-11-04T01:26:18.667Z,12.20
2022-11-04T01:28:48.097Z,12.40
2022-11-04T01:31:21.352Z,13.40
2022-11-04T01:33:51.259Z,13.30
2022-11-04T01:36:21.174Z,15.47
2022-11-04T01:38:49.623Z,16.77
2022-11-04T01:41:21.160Z,12.63
2022-11-04T01:43:53.069Z,22.00
2022-11-04T01:46:37.901Z,14.70
2022-11-04T01:49:23.362Z,13.80
2022-11-04T01:51:57.409Z,14.18
2022-11-04T01:54:25.270Z,13.10
2022-11-04T01:56:54.701Z,14.93
2022-11-04T01:59:31.315Z,16.47
2022-11-04T02:01:59.180Z,15.63
2022-11-04T02:04:27.521Z,12.87
2022-11-04T02:06:59.813Z,15.77
2022-11-04T02:09:31.271Z,14.57
2022-11-04T02:12:18.398Z,10.23
2022-11-04T02:14:50.501Z,17.33
2022-11-04T02:17:37.662Z,10.77
2022-11-04T02:20:42.780Z,17.70
2022-11-04T02:23:55.677Z,20.10
2022-11-04T02:27:15.435Z,13.53
2022-11-04T02:30:05.655Z,14.30
2022-11-04T02:32:58.444Z,18.03
2022-11-04T02:35:40.611Z,16.83
2022-11-04T02:38:21.502Z,13.93
2022-11-04T02:41:03.395Z,15.17
2022-11-04T02:43:46.493Z,15.90
2022-11-04T02:46:22.113Z,15.10
2022-11-04T02:51:31.496Z,16.77
2022-11-04T02:54:09.537Z,18.23
2022-11-04T02:56:44.866Z,14.87
2022-11-04T02:59:22.664Z,19.45
2022-11-04T03:01:54.280Z,17.80
2022-11-04T03:04:32.542Z,15.17
2022-11-04T03:07:04.378Z,12.83
2022-11-04T03:09:36.334Z,15.63
2022-11-04T03:12:14.776Z,14.80
2022-11-04T03:14:49.537Z,15.67
2022-11-04T03:17:26.147Z,14.35
2022-11-04T03:19:58.846Z,17.00
2022-11-04T03:22:30.449Z,17.07
2022-11-04T03:24:58.345Z,16.90
2022-11-04T03:27:39.277Z,15.10
2022-11-04T03:30:13.504Z,15.93
2022-11-04T03:32:55.498Z,12.97
2022-11-04T03:35:24.769Z,9.10
2022-11-04T03:37:53.124Z,11.23
2022-11-04T03:40:22.167Z,9.63
2022-11-04T03:43:00.112Z,10.57
2022-11-04T03:45:27.863Z,10.47
2022-11-04T03:47:58.395Z,9.77
2022-11-04T03:50:30.206Z,8.97
2022-11-04T03:53:00.125Z,10.13
2022-11-04T03:55:44.341Z,9.13
2022-11-04T03:58:29.369Z,9.40
2022-11-04T04:01:15.533Z,8.30
2022-11-04T04:03:55.639Z,8.80
2022-11-04T04:06:31.884Z,8.03
2022-11-04T04:09:11.167Z,8.40
2022-11-04T04:11:46.632Z,8.33
2022-11-04T04:14:39.253Z,8.95
2022-11-04T04:17:15.848Z,8.53
2022-11-04T04:19:52.162Z,8.20
2022-11-04T04:22:24.951Z,9.13
2022-11-04T04:25:16.715Z,8.03
2022-11-04T04:27:49.066Z,8.67
2022-11-04T04:30:17.387Z,7.37
2022-11-04T04:32:49.103Z,10.77
2022-11-04T04:35:44.371Z,8.67
2022-11-04T04:38:40.307Z,8.63
2022-11-04T04:41:35.663Z,9.15
2022-11-04T04:44:29.861Z,7.23
2022-11-04T04:47:02.134Z,7.40
2022-11-04T04:49:34.969Z,7.87
2022-11-04T04:52:08.163Z,7.90
2022-11-04T04:54:35.852Z,8.13
2022-11-04T04:57:03.868Z,8.20
2022-11-04T04:59:31.635Z,8.33
2022-11-04T05:01:59.395Z,8.17
2022-11-04T05:04:27.182Z,8.10
2022-11-04T05:06:54.993Z,8.50
2022-11-04T05:09:24.193Z,8.23
2022-11-04T05:11:52.119Z,8.00
2022-11-04T05:14:20.125Z,7.90
2022-11-04T05:16:47.978Z,8.50
2022-11-04T05:19:15.794Z,7.73
2022-11-04T05:21:43.631Z,7.70
2022-11-04T05:24:11.431Z,7.77
2022-11-04T05:26:40.643Z,7.70
2022-11-04T05:29:10.489Z,7.60
2022-11-04T05:31:38.774Z,7.50
2022-11-04T05:34:06.685Z,8.10
2022-11-04T05:36:34.610Z,9.00
2022-11-04T05:39:02.324Z,7.53
2022-11-04T05:41:30.449Z,7.93
2022-11-04T05:44:01.773Z,8.90
2022-11-04T05:46:31.044Z,6.57
2022-11-04T05:48:58.892Z,8.20
2022-11-04T05:51:28.677Z,8.47
2022-11-04T05:53:56.525Z,7.70
2022-11-04T05:56:24.435Z,7.17
2022-11-04T05:58:52.410Z,7.17
2022-11-04T06:01:29.444Z,6.80
2022-11-04T06:03:59.504Z,6.30
2022-11-04T06:06:30.422Z,6.87
2022-11-04T06:08:58.950Z,6.63
2022-11-04T06:11:29.774Z,7.40
2022-11-04T06:13:58.140Z,7.43
2022-11-04T06:16:27.404Z,6.83
2022-11-04T06:18:56.821Z,6.63
2022-11-04T06:21:30.708Z,6.67
2022-11-04T06:23:59.897Z,6.80
2022-11-04T06:26:30.814Z,6.20
2022-11-04T06:28:58.590Z,6.27
2022-11-04T06:31:27.767Z,6.60
2022-11-04T06:33:55.706Z,6.30
2022-11-04T06:36:23.511Z,7.00
2022-11-04T06:38:52.320Z,6.10
2022-11-04T06:41:20.335Z,6.43
2022-11-04T06:43:48.250Z,6.80
2022-11-04T06:46:31.870Z,6.07
2022-11-04T06:48:59.732Z,5.70
2022-11-04T06:51:27.737Z,5.90
2022-11-04T06:53:55.647Z,5.87
2022-11-04T06:56:23.826Z,6.60
2022-11-04T06:58:54.333Z,6.07
2022-11-04T07:01:27.594Z,5.63
2022-11-04T07:03:58.017Z,5.70
2022-11-04T07:06:27.005Z,6.43
2022-11-04T07:08:58.773Z,7.70
2022-11-04T07:11:29.871Z,6.43
2022-11-04T07:13:58.025Z,7.13
2022-11-04T07:16:27.225Z,9.83
2022-11-04T07:18:55.495Z,7.73
2022-11-04T07:21:24.070Z,6.90
2022-11-04T07:23:51.811Z,7.70
2022-11-04T07:26:19.947Z,8.30
2022-11-04T07:28:47.643Z,9.10
2022-11-04T07:31:16.897Z,8.70
2022-11-04T07:33:50.003Z,10.30
2022-11-04T07:36:19.513Z,10.97
2022-11-04T07:38:47.629Z,10.43
2022-11-04T07:41:16.769Z,7.93
2022-11-04T07:43:49.866Z,7.87
2022-11-04T07:46:19.878Z,7.73
2022-11-04T07:48:49.092Z,7.00
2022-11-04T07:51:20.629Z,7.50
2022-11-04T07:53:48.514Z,7.60
2022-11-04T07:56:17.183Z,7.30
2022-11-04T07:58:45.287Z,6.53
2022-11-04T08:01:16.590Z,6.63
2022-11-04T08:03:44.915Z,6.13
2022-11-04T08:06:20.708Z,5.73
2022-11-04T08:08:48.607Z,5.60
2022-11-04T08:11:20.923Z,5.17
2022-11-04T08:13:48.865Z,5.07
2022-11-04T08:16:20.351Z,5.17
2022-11-04T08:18:52.128Z,5.67
2022-11-04T08:21:21.682Z,4.53
2022-11-04T08:23:51.392Z,5.13
2022-11-04T08:26:20.746Z,5.87
2022-11-04T08:28:49.397Z,9.20
2022-11-04T08:31:21.026Z,12.40
2022-11-04T08:33:48.988Z,11.87
2022-11-04T08:36:22.679Z,7.87
2022-11-04T08:38:51.086Z,9.67
2022-11-04T08:41:23.728Z,8.93
2022-11-04T08:43:52.228Z,13.23
2022-11-04T08:46:20.200Z,11.83
2022-11-04T08:48:49.845Z,12.00
2022-11-04T08:51:22.144Z,8.43
2022-11-04T08:53:50.007Z,18.70
2022-11-04T08:56:20.379Z,8.60
2022-11-04T08:58:49.411Z,3.80
2022-11-04T09:01:18.742Z,3.33
2022-11-04T09:03:47.836Z,3.10
2022-11-04T09:06:19.859Z,3.27
2022-11-04T09:08:49.744Z,4.00
2022-11-04T09:11:18.562Z,2.60
2022-11-04T09:13:46.418Z,2.83
2022-11-04T09:16:15.562Z,3.00
2022-11-04T09:18:43.402Z,2.97
2022-11-04T09:21:12.018Z,3.13
2022-11-04T09:23:40.014Z,2.60
2022-11-04T09:26:12.409Z,2.93
2022-11-04T09:28:41.504Z,2.87
2022-11-04T09:31:13.823Z,3.00
2022-11-04T09:33:42.223Z,2.90
2022-11-04T09:36:11.900Z,2.63
2022-11-04T09:38:42.568Z,2.90
2022-11-04T09:42:00.762Z,2.90
2022-11-04T09:45:06.851Z,2.60
2022-11-04T09:47:33.726Z,2.17
2022-11-04T09:50:06.792Z,2.90
2022-11-04T09:52:41.722Z,2.90
2022-11-04T09:55:21.106Z,3.10
2022-11-04T09:57:56.271Z,2.80
2022-11-04T10:00:25.528Z,3.30
2022-11-04T10:03:15.942Z,2.92
2022-11-04T10:06:04.561Z,2.80
2022-11-04T10:08:56.610Z,2.80
2022-11-04T10:11:37.122Z,3.35
2022-11-04T10:14:39.541Z,3.00
2022-11-04T10:17:29.621Z,2.65
2022-11-04T10:20:27.441Z,2.65
2022-11-04T10:23:06.311Z,2.30
2022-11-04T10:25:47.859Z,2.28
2022-11-04T10:28:19.601Z,2.67
2022-11-04T10:30:52.387Z,2.95
2022-11-04T10:33:30.163Z,2.13
2022-11-04T10:36:03.714Z,2.83
2022-11-04T10:38:38.433Z,2.95
2022-11-04T10:41:28.062Z,2.50
2022-11-04T10:44:03.622Z,2.65
2022-11-04T10:46:49.704Z,2.50
2022-11-04T10:50:00.140Z,2.25
2022-11-04T10:52:34.735Z,2.53
2022-11-04T10:55:02.912Z,2.40
2022-11-04T10:57:31.005Z,2.10
2022-11-04T11:00:02.973Z,2.50
2022-11-04T11:02:47.452Z,2.60
2022-11-04T11:05:24.724Z,1.85
2022-11-04T11:07:55.710Z,2.13
2022-11-04T11:10:27.595Z,2.33
2022-11-04T11:12:59.030Z,2.60
2022-11-04T11:15:32.751Z,2.40
2022-11-04T11:18:17.463Z,2.45
2022-11-04T11:20:50.987Z,2.58
2022-11-04T11:23:42.094Z,2.80
2022-11-04T11:26:14.449Z,2.45
2022-11-04T11:28:57.467Z,2.50
2022-11-04T11:31:35.731Z,2.15
2022-11-04T11:34:16.157Z,2.08
2022-11-04T11:36:44.703Z,2.05
2022-11-04T11:39:21.858Z,2.40
2022-11-04T11:41:56.513Z,2.20
2022-11-04T11:44:32.809Z,2.70
2022-11-04T11:47:04.601Z,2.40
2022-11-04T11:49:36.732Z,2.38
2022-11-04T11:52:32.589Z,2.47
2022-11-04T11:55:10.976Z,2.40
2022-11-04T12:01:08.235Z,2.30
2022-11-04T12:09:55.675Z,2.55
2022-11-04T12:12:43.629Z,2.42
2022-11-04T12:15:34.607Z,2.40
2022-11-04T12:18:40.173Z,2.60
2022-11-04T12:21:18.007Z,2.55
2022-11-04T12:23:56.090Z,2.60
2022-11-04T12:26:39.272Z,2.38
2022-11-04T12:29:38.775Z,2.22
2022-11-04T12:32:23.014Z,2.70
2022-11-04T12:35:09.950Z,2.28
2022-11-04T12:37:52.144Z,2.55
2022-11-04T12:40:28.676Z,2.00
2022-11-04T12:43:17.672Z,2.50
2022-11-04T12:46:06.948Z,2.85
2022-11-04T12:48:59.036Z,2.60
2022-11-04T12:51:45.074Z,2.53
2022-11-04T12:54:40.096Z,2.67
2022-11-04T12:57:23.660Z,2.30
2022-11-04T13:00:10.531Z,2.40
2022-11-04T13:02:45.957Z,2.30
2022-11-04T13:08:14.515Z,2.80
2022-11-04T13:10:52.847Z,2.75
2022-11-04T13:13:29.183Z,2.33
2022-11-04T13:16:03.192Z,3.05
2022-11-04T13:18:35.643Z,2.25
2022-11-04T13:21:09.473Z,2.50
2022-11-04T13:23:45.860Z,2.38
2022-11-04T13:26:17.144Z,2.10
2022-11-04T13:29:04.346Z,3.08
2022-11-04T13:31:51.640Z,2.40
2022-11-04T13:34:36.033Z,2.58
2022-11-04T13:37:21.057Z,2.63
2022-11-04T13:39:56.388Z,2.90
2022-11-04T13:43:22.518Z,2.38
2022-11-04T13:45:55.929Z,2.63
2022-11-04T13:48:28.493Z,2.75
2022-11-04T13:51:02.543Z,2.72
2022-11-04T13:53:47.241Z,2.40
2022-11-04T13:56:33.765Z,2.55
2022-11-04T13:59:23.370Z,2.30
2022-11-04T14:02:43.655Z,2.55
2022-11-04T14:06:11.609Z,2.92
2022-11-04T14:09:32.518Z,2.80
2022-11-04T14:12:39.195Z,2.47
2022-11-04T14:15:37.016Z,2.63
2022-11-04T14:18:29.060Z,2.75
2022-11-04T14:21:08.375Z,3.10
2022-11-04T14:23:38.710Z,2.50
2022-11-04T14:26:10.477Z,3.05
2022-11-04T14:28:43.874Z,3.50
2022-11-04T14:31:17.584Z,2.88
2022-11-04T14:33:55.100Z,2.72
2022-11-04T14:36:38.115Z,2.83
2022-11-04T14:39:24.096Z,3.53
2022-11-04T14:44:37.599Z,3.08
2022-11-04T14:47:18.963Z,3.33
2022-11-04T14:49:51.870Z,3.57
2022-11-04T14:52:27.290Z,3.80
2022-11-04T14:55:03.660Z,3.90
2022-11-04T14:57:38.890Z,4.03
2022-11-04T15:00:37.198Z,4.28
2022-11-04T15:03:57.501Z,4.07
2022-11-04T15:06:09.947Z,4.43
2022-11-04T15:08:44.456Z,4.83
2022-11-04T15:11:17.688Z,4.87
2022-11-04T15:13:48.589Z,4.60
2022-11-04T15:16:22.261Z,5.33
2022-11-04T15:18:53.633Z,5.43
2022-11-04T15:21:23.851Z,5.35
2022-11-04T15:23:55.341Z,5.45
2022-11-04T15:26:30.083Z,5.60
2022-11-04T15:29:00.815Z,5.80
2022-11-04T15:31:31.885Z,5.97
2022-11-04T15:34:07.291Z,6.10
2022-11-04T15:36:42.971Z,5.23
2022-11-04T15:39:16.610Z,5.60
2022-11-04T15:42:07.148Z,5.28
2022-11-04T15:44:37.803Z,5.50
2022-11-04T15:47:24.898Z,5.60
2022-11-04T15:50:02.637Z,5.47
2022-11-04T15:52:31.847Z,5.90
2022-11-04T15:55:01.531Z,5.63
2022-11-04T15:57:34.661Z,5.90
2022-11-04T16:00:07.624Z,6.53
2022-11-04T16:02:49.022Z,5.83
2022-11-04T16:05:26.043Z,6.43
2022-11-04T16:08:16.552Z,6.53
2022-11-04T16:10:44.833Z,6.67
2022-11-04T16:13:24.197Z,7.10
2022-11-04T16:16:09.350Z,6.73
2022-11-04T16:18:41.821Z,6.88
2022-11-04T16:21:20.437Z,7.77
2022-11-04T16:23:54.327Z,10.97
2022-11-04T16:26:29.895Z,10.00
2022-11-04T16:31:34.419Z,10.40
2022-11-04T16:34:03.191Z,14.98
2022-11-04T16:36:35.362Z,13.33
2022-11-04T16:39:10.152Z,16.80
2022-11-04T16:41:40.671Z,14.13
2022-11-04T16:44:20.492Z,15.70
2022-11-04T16:46:48.837Z,13.87
2022-11-04T16:49:21.771Z,14.33
2022-11-04T16:51:55.004Z,15.37
2022-11-04T16:54:24.656Z,11.77
2022-11-04T16:56:54.415Z,10.10
2022-11-04T16:59:23.429Z,10.57
2022-11-04T17:01:51.849Z,9.57
2022-11-04T17:04:23.092Z,31.83
2022-11-04T17:06:51.009Z,38.20
2022-11-04T17:09:23.033Z,10.03
2022-11-04T17:11:52.419Z,8.00
2022-11-04T17:14:20.529Z,5.53
2022-11-04T17:16:48.337Z,6.17
2022-11-04T17:19:16.699Z,5.40
2022-11-04T17:21:45.612Z,7.40
2022-11-04T17:24:13.709Z,3.60
2022-11-04T17:26:41.712Z,2.67
2022-11-04T17:29:16.877Z,2.80
2022-11-04T17:34:13.090Z,1.87
2022-11-04T17:36:41.371Z,1.40
2022-11-04T17:39:09.248Z,1.50
2022-11-04T17:41:55.584Z,1.90
2022-11-04T17:44:24.787Z,2.50
2022-11-04T17:46:52.662Z,2.30
2022-11-04T17:49:23.488Z,1.73
2022-11-04T17:51:54.722Z,1.93
2022-11-04T17:54:24.371Z,1.60
2022-11-04T17:56:52.139Z,1.90
2022-11-04T17:59:20.330Z,1.80
2022-11-04T18:01:50.095Z,2.87
2022-11-04T18:04:21.606Z,4.67
2022-11-04T18:06:51.115Z,3.80
2022-11-04T18:09:19.053Z,3.20
2022-11-04T18:12:06.095Z,2.73
2022-11-04T18:14:33.905Z,3.50
2022-11-04T18:17:04.526Z,4.77
2022-11-04T18:19:32.418Z,4.47
2022-11-04T18:22:00.974Z,3.50
2022-11-04T18:24:28.863Z,3.40
2022-11-04T18:26:59.454Z,4.40
2022-11-04T18:29:27.697Z,4.60
2022-11-04T18:31:55.679Z,4.67
2022-11-04T18:34:24.912Z,4.50
2022-11-04T18:36:53.384Z,4.20
2022-11-04T18:39:21.700Z,4.03
2022-11-04T18:41:49.725Z,5.30
2022-11-04T18:44:20.897Z,4.80
2022-11-04T18:46:50.003Z,5.30
2022-11-04T18:49:18.084Z,4.90
2022-11-04T18:51:47.307Z,4.93
2022-11-04T18:54:15.572Z,5.70
2022-11-04T18:56:43.901Z,6.27
2022-11-04T18:59:14.541Z,6.77
2022-11-04T19:01:43.594Z,8.20
2022-11-04T19:04:12.984Z,8.03
2022-11-04T19:06:44.050Z,8.23
2022-11-04T19:12:24.043Z,6.97
2022-11-04T19:14:52.824Z,7.10
2022-11-04T19:17:22.244Z,7.77
2022-11-04T19:19:51.319Z,9.03
2022-11-04T19:22:19.163Z,8.13
2022-11-04T19:24:48.359Z,10.13
2022-11-04T19:27:17.759Z,10.33
2022-11-04T19:29:45.516Z,10.77
2022-11-04T19:32:14.455Z,12.00
2022-11-04T19:34:43.101Z,12.00
2022-11-04T19:37:11.378Z,12.83
2022-11-04T19:39:39.915Z,11.93
2022-11-04T19:42:30.025Z,15.47
2022-11-04T19:44:57.889Z,13.07
2022-11-04T19:47:25.720Z,15.90
2022-11-04T19:49:53.482Z,14.93
2022-11-04T19:52:21.500Z,14.87
2022-11-04T19:54:49.383Z,14.90
2022-11-04T19:57:18.459Z,14.93
2022-11-04T19:59:46.338Z,15.10
2022-11-04T20:02:15.113Z,16.03
2022-11-04T20:04:43.110Z,16.40
2022-11-04T20:07:10.837Z,19.87
2022-11-04T20:09:39.422Z,20.90
2022-11-04T20:12:25.827Z,16.80
2022-11-04T20:14:56.429Z,18.60
2022-11-04T20:17:24.520Z,19.67
2022-11-04T20:19:52.375Z,22.77
2022-11-04T20:22:20.127Z,24.03
2022-11-04T20:24:47.815Z,24.47
2022-11-04T20:27:15.686Z,23.43
2022-11-04T20:29:43.835Z,22.60
2022-11-04T20:32:13.040Z,23.53
2022-11-04T20:34:40.784Z,37.03
2022-11-04T20:37:09.505Z,26.17
2022-11-04T20:39:37.479Z,26.07
2022-11-04T20:42:05.398Z,23.80
2022-11-04T20:44:33.630Z,24.70
2022-11-04T20:47:01.351Z,27.03
2022-11-04T20:49:30.537Z,22.97
2022-11-04T20:51:58.855Z,23.87
2022-11-04T20:54:26.975Z,23.87
2022-11-04T20:56:55.128Z,26.13
2022-11-04T20:59:22.899Z,26.67
2022-11-04T21:01:50.874Z,26.17
2022-11-04T21:04:20.882Z,27.17
2022-11-04T21:06:51.536Z,27.53
2022-11-04T21:09:21.589Z,23.73
2022-11-04T21:11:50.144Z,24.67
2022-11-04T21:14:19.476Z,25.10
2022-11-04T21:16:47.860Z,26.27
2022-11-04T21:19:16.515Z,28.83
2022-11-04T21:21:47.003Z,26.93
2022-11-04T21:24:16.727Z,26.10
2022-11-04T21:26:46.339Z,25.37
2022-11-04T21:29:17.413Z,26.77
2022-11-04T21:31:48.966Z,25.83
2022-11-04T21:34:16.804Z,24.60
2022-11-04T21:36:45.475Z,25.67
2022-11-04T21:39:13.317Z,25.30
2022-11-04T21:41:42.406Z,25.47
2022-11-04T21:44:12.726Z,24.57
2022-11-04T21:46:41.058Z,26.37
2022-11-04T21:49:12.450Z,24.83
2022-11-04T21:51:40.394Z,23.50
2022-11-04T21:54:08.531Z,23.50
2022-11-04T21:56:36.335Z,23.00
2022-11-04T21:59:05.658Z,23.20
2022-11-04T22:01:33.927Z,20.30
2022-11-04T22:04:03.024Z,20.60
2022-11-04T22:06:35.146Z,20.37
2022-11-04T22:09:06.448Z,19.87
2022-11-04T22:11:39.630Z,20.20
2022-11-04T22:14:12.282Z,21.70
2022-11-04T22:16:40.606Z,21.60
2022-11-04T22:19:13.265Z,21.57
2022-11-04T22:21:44.623Z,19.10
2022-11-04T22:24:15.163Z,20.23
2022-11-04T22:26:44.022Z,20.53
2022-11-04T22:29:13.335Z,81.13
2022-11-04T22:31:42.869Z,122.97
2022-11-04T22:34:11.145Z,31.57
2022-11-04T22:36:39.588Z,26.80
2022-11-04T22:39:11.807Z,24.03
2022-11-04T22:41:41.383Z,20.90
2022-11-04T22:44:09.417Z,21.87
2022-11-04T22:46:38.853Z,21.13
2022-11-04T22:49:07.265Z,20.00
2022-11-04T22:51:35.144Z,19.90
2022-11-04T22:54:07.857Z,17.50
2022-11-04T22:56:36.538Z,19.07
2022-11-04T22:59:04.452Z,19.40
2022-11-04T23:01:33.732Z,20.30
2022-11-04T23:04:03.452Z,17.77
2022-11-04T23:06:31.571Z,18.47
2022-11-04T23:09:00.732Z,17.93
2022-11-04T23:11:50.012Z,17.57
2022-11-04T23:14:40.746Z,16.63
2022-11-04T23:17:35.238Z,17.30
2022-11-04T23:20:09.584Z,18.30
2022-11-04T23:22:56.721Z,20.23
2022-11-04T23:25:25.370Z,21.03
2022-11-04T23:28:13.931Z,20.63
2022-11-04T23:30:45.223Z,20.80
2022-11-04T23:33:15.332Z,20.40
2022-11-04T23:36:06.657Z,21.37
2022-11-04T23:38:35.307Z,20.33
2022-11-04T23:41:25.936Z,20.43
2022-11-04T23:43:53.787Z,20.37
2022-11-04T23:46:43.321Z,22.60
2022-11-04T23:49:30.719Z,21.23
2022-11-04T23:52:18.429Z,20.97
2022-11-04T23:55:04.743Z,20.77
2022-11-04T23:57:51.079Z,22.37
