createdAt,value
2022-11-13T00:01:21.575Z,99.94
2022-11-13T00:11:25.670Z,99.92
2022-11-13T00:21:31.411Z,99.97
2022-11-13T00:31:37.295Z,100.00
2022-11-13T00:41:42.859Z,100.00
2022-11-13T00:51:48.582Z,100.00
2022-11-13T01:01:54.373Z,100.00
2022-11-13T01:12:00.608Z,100.00
2022-11-13T01:22:06.374Z,100.00
2022-11-13T01:32:12.017Z,100.00
2022-11-13T01:42:17.914Z,100.00
2022-11-13T01:52:28.117Z,100.00
2022-11-13T02:02:34.157Z,100.00
2022-11-13T02:12:44.231Z,100.00
2022-11-13T02:22:58.462Z,100.00
2022-11-13T02:33:17.861Z,100.00
2022-11-13T02:43:23.580Z,100.00
2022-11-13T02:53:29.422Z,100.00
2022-11-13T03:14:00.908Z,100.00
2022-11-13T03:24:06.942Z,100.00
2022-11-13T03:34:12.649Z,100.00
2022-11-13T03:44:18.226Z,100.00
2022-11-13T03:54:23.837Z,100.00
2022-11-13T04:04:29.544Z,100.00
2022-11-13T04:14:35.154Z,100.00
2022-11-13T04:24:40.760Z,100.00
2022-11-13T04:34:46.290Z,100.00
2022-11-13T04:44:52.009Z,100.00
2022-11-13T04:54:57.850Z,100.00
2022-11-13T05:05:05.380Z,100.00
2022-11-13T05:15:11.905Z,100.00
2022-11-13T05:25:17.804Z,100.00
2022-11-13T05:35:23.491Z,100.00
2022-11-13T05:45:29.236Z,100.00
2022-11-13T05:55:34.850Z,100.00
2022-11-13T06:05:40.458Z,100.00
2022-11-13T06:15:46.111Z,100.00
2022-11-13T06:25:51.808Z,100.00
2022-11-13T06:35:57.608Z,100.00
2022-11-13T06:46:06.518Z,100.00
2022-11-13T06:56:18.080Z,100.00
2022-11-13T07:06:25.620Z,100.00
2022-11-13T07:16:43.971Z,100.00
2022-11-13T07:26:55.843Z,100.00
2022-11-13T07:37:01.478Z,100.00
2022-11-13T07:47:07.124Z,100.00
2022-11-13T07:57:12.688Z,100.00
2022-11-13T08:07:18.287Z,100.00
2022-11-13T08:17:24.107Z,100.00
2022-11-13T08:27:29.806Z,100.00
2022-11-13T08:37:36.362Z,100.00
2022-11-13T08:47:42.027Z,100.00
2022-11-13T08:57:47.729Z,100.00
2022-11-13T09:07:56.828Z,100.00
2022-11-13T09:18:03.608Z,99.89
2022-11-13T09:28:11.700Z,99.23
2022-11-13T09:38:18.154Z,99.37
2022-11-13T09:48:32.063Z,98.98
2022-11-13T09:58:49.893Z,98.92
2022-11-13T10:09:01.636Z,98.93
2022-11-13T10:19:15.962Z,99.07
2022-11-13T10:29:22.612Z,98.14
2022-11-13T10:39:28.881Z,97.82
2022-11-13T10:49:34.779Z,97.54
2022-11-13T10:59:43.828Z,97.46
2022-11-13T11:09:51.560Z,97.26
2022-11-13T11:20:01.915Z,97.12
2022-11-13T11:30:14.705Z,97.17
2022-11-13T11:40:28.222Z,96.50
2022-11-13T11:50:40.800Z,96.68
2022-11-13T12:00:51.341Z,96.38
2022-11-13T12:11:03.548Z,96.20
2022-11-13T12:21:21.620Z,96.08
2022-11-13T12:31:41.871Z,95.84
2022-11-13T12:41:55.239Z,95.80
2022-11-13T12:52:02.296Z,95.88
2022-11-13T13:02:40.493Z,95.67
2022-11-13T13:13:02.877Z,95.65
2022-11-13T13:23:12.065Z,95.43
2022-11-13T13:33:25.558Z,95.42
2022-11-13T13:43:48.663Z,95.36
2022-11-13T13:53:55.621Z,95.46
2022-11-13T14:04:13.898Z,95.66
2022-11-13T14:14:21.727Z,95.69
2022-11-13T14:24:33.839Z,95.61
2022-11-13T14:34:44.209Z,95.85
2022-11-13T14:44:50.468Z,96.04
2022-11-13T14:55:15.356Z,96.01
2022-11-13T15:05:22.444Z,96.16
2022-11-13T15:15:31.664Z,95.97
2022-11-13T15:25:37.384Z,95.96
2022-11-13T15:35:43.770Z,96.09
2022-11-13T15:45:49.406Z,96.15
2022-11-13T15:55:55.429Z,96.27
2022-11-13T16:06:01.757Z,96.39
2022-11-13T16:16:09.602Z,96.53
2022-11-13T16:26:17.772Z,96.47
2022-11-13T16:36:24.301Z,96.50
2022-11-13T16:46:32.469Z,96.42
2022-11-13T16:56:38.443Z,96.60
2022-11-13T17:06:44.542Z,96.46
2022-11-13T17:16:50.656Z,96.40
2022-11-13T17:26:56.790Z,96.41
2022-11-13T17:37:03.068Z,96.27
2022-11-13T17:47:09.539Z,96.16
2022-11-13T17:57:15.342Z,96.33
2022-11-13T18:07:21.026Z,96.41
2022-11-13T18:17:27.098Z,96.32
2022-11-13T18:27:32.948Z,96.43
2022-11-13T18:37:38.908Z,96.47
2022-11-13T18:47:44.740Z,96.49
2022-11-13T18:57:50.740Z,96.53
2022-11-13T19:07:56.411Z,96.52
2022-11-13T19:18:02.328Z,96.59
2022-11-13T19:28:08.440Z,96.65
2022-11-13T19:38:14.193Z,96.64
2022-11-13T19:48:19.811Z,96.70
2022-11-13T19:58:25.861Z,96.82
2022-11-13T20:08:32.112Z,96.91
2022-11-13T20:18:38.315Z,97.03
2022-11-13T20:28:44.124Z,97.14
2022-11-13T20:38:53.996Z,97.14
2022-11-13T20:48:59.878Z,97.41
2022-11-13T20:59:05.887Z,97.69
2022-11-13T21:09:11.693Z,97.86
2022-11-13T21:19:17.495Z,97.96
2022-11-13T21:29:23.066Z,98.16
2022-11-13T21:39:28.955Z,98.32
2022-11-13T21:49:34.907Z,98.62
2022-11-13T21:59:40.815Z,98.57
2022-11-13T22:09:46.682Z,98.58
2022-11-13T22:19:52.453Z,98.58
2022-11-13T22:29:58.218Z,98.51
2022-11-13T22:40:03.932Z,98.60
2022-11-13T22:50:10.994Z,98.61
2022-11-13T23:00:18.033Z,98.53
2022-11-13T23:10:26.038Z,98.62
2022-11-13T23:20:31.881Z,98.64
2022-11-13T23:30:37.973Z,98.59
2022-11-13T23:40:43.823Z,98.60
2022-11-13T23:50:49.656Z,98.78
