createdAt,value
2016-10-21T00:00:23.598Z,0
2016-10-21T00:01:23.612Z,0
2016-10-21T00:02:23.631Z,0
2016-10-21T00:03:23.586Z,0
2016-10-21T00:04:23.295Z,0
2016-10-21T00:05:23.357Z,0
2016-10-21T00:06:23.323Z,0
2016-10-21T00:07:23.331Z,0
2016-10-21T00:08:23.371Z,0
2016-10-21T00:09:23.670Z,0
2016-10-21T00:10:23.716Z,0
2016-10-21T00:11:23.709Z,0
2016-10-21T00:12:23.838Z,0
2016-10-21T00:13:23.420Z,0
2016-10-21T00:14:23.545Z,0
2016-10-21T00:15:23.759Z,0
2016-10-21T00:16:23.849Z,0
2016-10-21T00:17:23.481Z,0
2016-10-21T00:18:23.825Z,0
2016-10-21T00:19:23.817Z,0
2016-10-21T00:20:23.815Z,0
2016-10-21T00:21:23.524Z,0
2016-10-21T00:22:23.544Z,0
2016-10-21T00:23:23.863Z,0
2016-10-21T00:24:23.931Z,0
2016-10-21T00:25:23.585Z,0
2016-10-21T00:26:24.038Z,0
2016-10-21T00:27:23.935Z,0
2016-10-21T00:28:24.022Z,0
2016-10-21T00:29:23.347Z,0
2016-10-21T00:30:24.078Z,0
2016-10-21T00:31:24.019Z,0
2016-10-21T00:32:24.049Z,0
2016-10-21T00:33:23.721Z,0
2016-10-21T00:34:24.086Z,0
2016-10-21T00:35:24.051Z,0
2016-10-21T00:36:24.067Z,0
2016-10-21T00:37:24.078Z,0
2016-10-21T00:38:24.100Z,0
2016-10-21T00:39:23.802Z,0
2016-10-21T00:40:24.119Z,0
2016-10-21T00:41:24.168Z,0
2016-10-21T00:42:24.150Z,0
2016-10-21T00:43:23.859Z,0
2016-10-21T00:44:23.877Z,0
2016-10-21T00:45:23.886Z,0
2016-10-21T00:46:24.232Z,0
2016-10-21T00:47:24.234Z,0
2016-10-21T00:48:23.620Z,0
2016-10-21T00:49:23.623Z,0
2016-10-21T00:50:24.272Z,0
2016-10-21T00:51:24.290Z,0
2016-10-21T00:52:23.685Z,0
2016-10-21T00:53:24.317Z,0
2016-10-21T00:54:24.330Z,0
2016-10-21T00:55:24.357Z,0
2016-10-21T00:56:24.381Z,0
2016-10-21T00:57:24.369Z,0
2016-10-21T00:58:24.491Z,0
2016-10-21T00:59:24.469Z,0
2016-10-21T01:00:24.109Z,0
2016-10-21T01:01:24.429Z,0
2016-10-21T01:02:24.133Z,0
2016-10-21T01:03:24.149Z,0
2016-10-21T01:04:24.503Z,0
2016-10-21T01:05:24.484Z,0
2016-10-21T01:06:24.519Z,0
2016-10-21T01:07:24.518Z,0
2016-10-21T01:08:24.530Z,0
2016-10-21T01:09:24.237Z,0
2016-10-21T01:10:24.578Z,0
2016-10-21T01:11:24.591Z,0
2016-10-21T01:12:24.597Z,0
2016-10-21T01:13:24.308Z,0
2016-10-21T01:14:24.319Z,0
2016-10-21T01:15:24.330Z,0
2016-10-21T01:16:24.735Z,0
2016-10-21T01:17:24.677Z,0
2016-10-21T01:18:24.698Z,0
2016-10-21T01:19:24.687Z,0
2016-10-21T01:20:24.709Z,0
2016-10-21T01:21:24.729Z,0
2016-10-21T01:22:24.751Z,0
2016-10-21T01:23:24.463Z,0
2016-10-21T01:24:24.471Z,0
2016-10-21T01:25:24.868Z,0
2016-10-21T01:26:24.900Z,0
2016-10-21T01:27:24.876Z,0
2016-10-21T01:28:24.946Z,0
2016-10-21T01:29:24.538Z,0
2016-10-21T01:30:24.868Z,0
2016-10-21T01:31:24.307Z,0
2016-10-21T01:32:24.903Z,0
2016-10-21T01:33:24.607Z,0
2016-10-21T01:34:24.617Z,0
2016-10-21T01:35:24.941Z,0
2016-10-21T01:36:24.639Z,0
2016-10-21T01:37:24.980Z,0
2016-10-21T01:38:24.999Z,0
2016-10-21T01:39:24.831Z,0
2016-10-21T01:40:24.752Z,0
2016-10-21T01:41:24.613Z,0
2016-10-21T01:42:24.415Z,0
2016-10-21T01:43:25.114Z,0
2016-10-21T01:44:24.526Z,0
2016-10-21T01:45:25.085Z,0
2016-10-21T01:46:25.109Z,0
2016-10-21T01:47:25.172Z,0
2016-10-21T01:48:24.826Z,0
2016-10-21T01:49:24.859Z,0
2016-10-21T01:50:25.177Z,0
2016-10-21T01:51:25.208Z,0
2016-10-21T01:52:24.945Z,0
2016-10-21T01:53:24.920Z,0
2016-10-21T01:54:24.972Z,0
2016-10-21T01:55:25.001Z,0
2016-10-21T01:56:25.311Z,0
2016-10-21T01:57:25.278Z,0
2016-10-21T01:58:25.292Z,0
2016-10-21T01:59:25.061Z,0
2016-10-21T02:00:25.315Z,0
2016-10-21T02:01:25.332Z,0
2016-10-21T02:02:25.032Z,0
2016-10-21T02:03:25.359Z,0
2016-10-21T02:04:25.399Z,0
2016-10-21T02:05:25.127Z,0
2016-10-21T02:06:25.422Z,0
2016-10-21T02:07:25.424Z,0
2016-10-21T02:08:25.601Z,0
2016-10-21T02:09:25.163Z,0
2016-10-21T02:10:25.556Z,0
2016-10-21T02:11:25.228Z,0
2016-10-21T02:12:25.513Z,0
2016-10-21T02:13:25.536Z,0
2016-10-21T02:14:25.544Z,0
2016-10-21T02:15:25.572Z,0
2016-10-21T02:16:25.560Z,0
2016-10-21T02:17:25.567Z,0
2016-10-21T02:18:25.600Z,0
2016-10-21T02:19:25.607Z,0
2016-10-21T02:20:25.627Z,0
2016-10-21T02:21:25.649Z,0
2016-10-21T02:22:24.788Z,0
2016-10-21T02:23:25.743Z,0
2016-10-21T02:24:25.689Z,0
2016-10-21T02:25:25.798Z,0
2016-10-21T02:26:25.718Z,0
2016-10-21T02:27:25.740Z,0
2016-10-21T02:28:25.438Z,0
2016-10-21T02:29:25.131Z,0
2016-10-21T02:30:25.769Z,0
2016-10-21T02:31:25.465Z,0
2016-10-21T02:32:25.801Z,0
2016-10-21T02:33:25.812Z,0
2016-10-21T02:34:25.231Z,0
2016-10-21T02:35:25.239Z,0
2016-10-21T02:36:25.556Z,0
2016-10-21T02:37:25.878Z,0
2016-10-21T02:38:25.645Z,0
2016-10-21T02:39:25.907Z,0
2016-10-21T02:40:25.929Z,0
2016-10-21T02:41:25.937Z,0
2016-10-21T02:42:25.944Z,0
2016-10-21T02:43:25.990Z,0
2016-10-21T02:44:25.681Z,0
2016-10-21T02:45:25.990Z,0
2016-10-21T02:46:26.030Z,0
2016-10-21T02:47:26.073Z,0
2016-10-21T02:48:26.098Z,0
2016-10-21T02:49:25.761Z,0
2016-10-21T02:50:26.074Z,0
2016-10-21T02:51:25.787Z,0
2016-10-21T02:52:26.200Z,0
2016-10-21T02:53:26.163Z,0
2016-10-21T02:54:25.832Z,0
2016-10-21T02:55:26.191Z,0
2016-10-21T02:56:25.867Z,0
2016-10-21T02:57:25.881Z,0
2016-10-21T02:58:25.905Z,0
2016-10-21T02:59:26.224Z,0
2016-10-21T03:00:26.262Z,0
2016-10-21T03:01:26.000Z,0
2016-10-21T03:02:26.409Z,0
2016-10-21T03:03:26.300Z,0
2016-10-21T03:04:26.011Z,0
2016-10-21T03:05:25.690Z,0
2016-10-21T03:06:26.066Z,0
2016-10-21T03:07:26.448Z,0
2016-10-21T03:08:26.363Z,0
2016-10-21T03:09:26.389Z,0
2016-10-21T03:10:26.397Z,0
2016-10-21T03:11:26.407Z,0
2016-10-21T03:12:26.130Z,0
2016-10-21T03:13:26.446Z,0
2016-10-21T03:14:26.150Z,0
2016-10-21T03:15:26.237Z,0
2016-10-21T03:16:26.265Z,0
2016-10-21T03:17:26.246Z,0
2016-10-21T03:18:26.202Z,0
2016-10-21T03:19:26.228Z,0
2016-10-21T03:20:26.248Z,0
2016-10-21T03:21:26.262Z,0
2016-10-21T03:22:26.599Z,0
2016-10-21T03:23:26.605Z,0
2016-10-21T03:24:26.295Z,0
2016-10-21T03:25:26.337Z,0
2016-10-21T03:26:26.665Z,0
2016-10-21T03:27:26.675Z,0
2016-10-21T03:28:26.355Z,0
2016-10-21T03:29:26.698Z,0
2016-10-21T03:30:26.438Z,0
2016-10-21T03:31:26.776Z,0
2016-10-21T03:32:26.770Z,0
2016-10-21T03:33:26.889Z,0
2016-10-21T03:34:26.876Z,0
2016-10-21T03:35:26.805Z,0
2016-10-21T03:36:26.192Z,0
2016-10-21T03:37:26.872Z,0
2016-10-21T03:38:26.542Z,0
2016-10-21T03:39:26.550Z,0
2016-10-21T03:40:26.566Z,0
2016-10-21T03:41:26.587Z,0
2016-10-21T03:42:26.607Z,0
2016-10-21T03:43:26.922Z,0
2016-10-21T03:44:26.640Z,0
2016-10-21T03:45:26.967Z,0
2016-10-21T03:46:26.749Z,0
2016-10-21T03:47:26.671Z,0
2016-10-21T03:48:27.083Z,0
2016-10-21T03:49:26.741Z,0
2016-10-21T03:50:27.057Z,0
2016-10-21T03:51:26.429Z,0
2016-10-21T03:52:27.067Z,0
2016-10-21T03:53:26.800Z,0
2016-10-21T03:54:27.098Z,0
2016-10-21T03:55:27.129Z,0
2016-10-21T03:56:27.147Z,0
2016-10-21T03:57:26.941Z,0
2016-10-21T03:58:26.541Z,0
2016-10-21T03:59:27.250Z,0
2016-10-21T04:00:26.579Z,0
2016-10-21T04:01:26.643Z,0
2016-10-21T04:02:27.264Z,0
2016-10-21T04:03:26.979Z,0
2016-10-21T04:04:27.318Z,0
2016-10-21T04:05:27.379Z,0
2016-10-21T04:06:27.317Z,0
2016-10-21T04:07:27.318Z,0
2016-10-21T04:08:27.341Z,0
2016-10-21T04:09:27.342Z,0
2016-10-21T04:10:27.400Z,0
2016-10-21T04:11:27.097Z,0
2016-10-21T04:12:27.205Z,0
2016-10-21T04:13:27.541Z,0
2016-10-21T04:14:27.453Z,0
2016-10-21T04:15:27.558Z,0
2016-10-21T04:16:27.574Z,0
2016-10-21T04:17:27.207Z,0
2016-10-21T04:18:26.890Z,0
2016-10-21T04:19:27.218Z,0
2016-10-21T04:20:27.298Z,0
2016-10-21T04:21:27.238Z,0
2016-10-21T04:22:27.582Z,0
2016-10-21T04:23:27.266Z,0
2016-10-21T04:24:27.140Z,0
2016-10-21T04:25:27.299Z,0
2016-10-21T04:26:27.785Z,0
2016-10-21T04:27:27.670Z,0
2016-10-21T04:28:27.768Z,0
2016-10-21T04:29:27.716Z,0
2016-10-21T04:30:27.456Z,0
2016-10-21T04:31:27.708Z,0
2016-10-21T04:32:27.722Z,0
2016-10-21T04:33:27.754Z,0
2016-10-21T04:34:27.767Z,0
2016-10-21T04:35:27.778Z,0
2016-10-21T04:36:27.798Z,0
2016-10-21T04:37:27.846Z,0
2016-10-21T04:38:27.511Z,0
2016-10-21T04:39:27.555Z,0
2016-10-21T04:40:27.589Z,0
2016-10-21T04:41:27.670Z,0
2016-10-21T04:42:28.006Z,0
2016-10-21T04:43:27.932Z,0
2016-10-21T04:44:27.316Z,0
2016-10-21T04:45:28.008Z,0
2016-10-21T04:46:27.658Z,0
2016-10-21T04:47:27.669Z,0
2016-10-21T04:48:27.678Z,0
2016-10-21T04:49:28.005Z,0
2016-10-21T04:50:28.032Z,0
2016-10-21T04:51:28.059Z,0
2016-10-21T04:52:27.765Z,48
2016-10-21T04:53:27.447Z,52
2016-10-21T04:54:28.112Z,48
2016-10-21T04:55:27.795Z,0
2016-10-21T04:56:28.137Z,0
2016-10-21T04:57:28.230Z,0
2016-10-21T04:58:27.878Z,0
2016-10-21T04:59:28.243Z,0
2016-10-21T05:00:27.884Z,0
2016-10-21T05:01:28.208Z,0
2016-10-21T05:02:28.228Z,0
2016-10-21T05:03:27.937Z,0
2016-10-21T05:04:28.277Z,0
2016-10-21T05:05:28.288Z,0
2016-10-21T05:06:27.719Z,0
2016-10-21T05:07:28.314Z,0
2016-10-21T05:08:28.074Z,0
2016-10-21T05:09:28.448Z,0
2016-10-21T05:10:27.749Z,0
2016-10-21T05:11:28.391Z,0
2016-10-21T05:12:28.441Z,0
2016-10-21T05:13:28.441Z,0
2016-10-21T05:14:28.425Z,0
2016-10-21T05:15:28.444Z,0
2016-10-21T05:16:34.729Z,0
2016-10-21T05:17:28.226Z,0
2016-10-21T05:18:28.499Z,0
2016-10-21T05:19:28.503Z,0
2016-10-21T05:20:28.551Z,0
2016-10-21T05:21:28.246Z,0
2016-10-21T05:22:28.329Z,0
2016-10-21T05:23:28.689Z,0
2016-10-21T05:24:27.970Z,0
2016-10-21T05:25:28.636Z,0
2016-10-21T05:26:28.342Z,0
2016-10-21T05:27:28.336Z,0
2016-10-21T05:28:28.039Z,0
2016-10-21T05:29:28.686Z,0
2016-10-21T05:30:28.727Z,0
2016-10-21T05:31:28.109Z,0
2016-10-21T05:32:28.729Z,0
2016-10-21T05:33:28.132Z,0
2016-10-21T05:34:28.887Z,52
2016-10-21T05:35:29.022Z,48
2016-10-21T05:36:29.159Z,48
2016-10-21T05:37:28.736Z,48
2016-10-21T05:38:28.894Z,48
2016-10-21T05:39:28.292Z,52
2016-10-21T05:40:29.216Z,52
2016-10-21T05:41:29.088Z,52
2016-10-21T05:42:29.056Z,52
2016-10-21T05:43:29.079Z,52
2016-10-21T05:44:29.091Z,56
2016-10-21T05:45:28.729Z,60
2016-10-21T05:46:29.069Z,60
2016-10-21T05:47:28.667Z,60
2016-10-21T05:48:28.727Z,60
2016-10-21T05:49:29.294Z,64
2016-10-21T05:50:29.149Z,16
2016-10-21T05:51:28.937Z,24
2016-10-21T05:52:29.122Z,32
2016-10-21T05:53:28.457Z,36
2016-10-21T05:54:28.482Z,40
2016-10-21T05:55:29.106Z,40
2016-10-21T05:56:28.855Z,44
2016-10-21T05:57:28.666Z,48
2016-10-21T05:58:28.875Z,48
2016-10-21T05:59:28.376Z,44
2016-10-21T06:00:28.971Z,44
2016-10-21T06:01:28.634Z,48
2016-10-21T06:02:28.943Z,52
2016-10-21T06:03:28.918Z,52
2016-10-21T06:04:29.259Z,56
2016-10-21T06:05:29.068Z,56
2016-10-21T06:06:29.253Z,56
2016-10-21T06:07:28.755Z,56
2016-10-21T06:08:29.040Z,56
2016-10-21T06:09:28.873Z,56
2016-10-21T06:10:29.586Z,52
2016-10-21T06:11:29.143Z,52
2016-10-21T06:12:29.643Z,68
2016-10-21T06:13:29.186Z,84
2016-10-21T06:14:29.282Z,96
2016-10-21T06:15:28.966Z,96
2016-10-21T06:16:29.637Z,96
2016-10-21T06:17:29.508Z,104
2016-10-21T06:18:29.545Z,100
2016-10-21T06:19:29.385Z,124
2016-10-21T06:20:29.550Z,152
2016-10-21T06:21:29.249Z,184
2016-10-21T06:22:29.580Z,212
2016-10-21T06:23:29.628Z,248
2016-10-21T06:24:29.310Z,272
2016-10-21T06:25:29.639Z,316
2016-10-21T06:26:29.700Z,340
2016-10-21T06:27:29.731Z,364
2016-10-21T06:28:29.689Z,416
2016-10-21T06:29:29.398Z,492
2016-10-21T06:30:29.731Z,472
2016-10-21T06:31:29.773Z,416
2016-10-21T06:32:29.481Z,440
2016-10-21T06:33:29.956Z,524
2016-10-21T06:34:29.481Z,532
2016-10-21T06:35:29.944Z,548
2016-10-21T06:36:29.853Z,576
2016-10-21T06:37:29.849Z,640
2016-10-21T06:38:29.891Z,732
2016-10-21T06:39:29.881Z,852
2016-10-21T06:40:29.944Z,900
2016-10-21T06:41:29.900Z,936
2016-10-21T06:42:29.940Z,976
2016-10-21T06:43:29.946Z,948
2016-10-21T06:44:29.781Z,1092
2016-10-21T06:45:30.031Z,1000
2016-10-21T06:46:30.035Z,1000
2016-10-21T06:47:29.710Z,960
2016-10-21T06:48:29.809Z,928
2016-10-21T06:49:29.758Z,888
2016-10-21T06:50:30.069Z,824
2016-10-21T06:51:30.087Z,768
2016-10-21T06:52:29.798Z,788
2016-10-21T06:53:30.118Z,776
2016-10-21T06:54:30.139Z,780
2016-10-21T06:55:30.160Z,792
2016-10-21T06:56:30.169Z,816
2016-10-21T06:57:30.192Z,848
2016-10-21T06:58:30.272Z,856
2016-10-21T06:59:30.238Z,908
2016-10-21T07:00:30.239Z,968
2016-10-21T07:01:30.001Z,1072
2016-10-21T07:02:30.307Z,1144
2016-10-21T07:03:30.294Z,1244
2016-10-21T07:04:30.310Z,1320
2016-10-21T07:05:30.324Z,1364
2016-10-21T07:06:30.326Z,1408
2016-10-21T07:07:30.339Z,1440
2016-10-21T07:08:30.389Z,1388
2016-10-21T07:09:30.402Z,1356
2016-10-21T07:10:30.478Z,1376
2016-10-21T07:11:30.472Z,1432
2016-10-21T07:12:30.446Z,1508
2016-10-21T07:13:29.850Z,1580
2016-10-21T07:14:30.486Z,1612
2016-10-21T07:15:30.531Z,1684
2016-10-21T07:16:30.224Z,1744
2016-10-21T07:17:30.352Z,1800
2016-10-21T07:18:30.539Z,1828
2016-10-21T07:19:30.259Z,1924
2016-10-21T07:20:30.624Z,2016
2016-10-21T07:21:30.610Z,2124
2016-10-21T07:22:30.321Z,2236
2016-10-21T07:23:30.707Z,2352
2016-10-21T07:24:30.358Z,2436
2016-10-21T07:25:30.686Z,2480
2016-10-21T07:26:30.689Z,2624
2016-10-21T07:27:30.814Z,2720
2016-10-21T07:28:30.717Z,2864
2016-10-21T07:29:30.753Z,2900
2016-10-21T07:30:30.439Z,2952
2016-10-21T07:31:30.784Z,3092
2016-10-21T07:32:30.790Z,3256
2016-10-21T07:33:30.865Z,3484
2016-10-21T07:34:30.827Z,3504
2016-10-21T07:35:30.882Z,3420
2016-10-21T07:36:30.867Z,3388
2016-10-21T07:37:30.978Z,3352
2016-10-21T07:38:30.589Z,3280
2016-10-21T07:39:30.929Z,3452
2016-10-21T07:40:30.925Z,3652
2016-10-21T07:41:30.664Z,3736
2016-10-21T07:42:30.656Z,3948
2016-10-21T07:43:30.987Z,4020
2016-10-21T07:44:30.689Z,3724
2016-10-21T07:45:31.083Z,3576
2016-10-21T07:46:30.816Z,3528
2016-10-21T07:47:31.048Z,3604
2016-10-21T07:48:31.077Z,3544
2016-10-21T07:49:31.129Z,3332
2016-10-21T07:50:31.243Z,3112
2016-10-21T07:51:31.217Z,2820
2016-10-21T07:52:30.841Z,2628
2016-10-21T07:53:30.892Z,2536
2016-10-21T07:54:30.558Z,2372
2016-10-21T07:55:31.215Z,2456
2016-10-21T07:56:31.270Z,2680
2016-10-21T07:57:30.924Z,3012
2016-10-21T07:58:31.254Z,3188
2016-10-21T07:59:30.717Z,3320
2016-10-21T08:00:30.986Z,3532
2016-10-21T08:01:31.324Z,3732
2016-10-21T08:02:31.021Z,4008
2016-10-21T08:03:31.480Z,3820
2016-10-21T08:04:31.078Z,3984
2016-10-21T08:05:31.084Z,4368
2016-10-21T08:06:31.407Z,4616
2016-10-21T08:07:31.548Z,4780
2016-10-21T08:08:30.817Z,4900
2016-10-21T08:09:31.460Z,5096
2016-10-21T08:10:31.481Z,5100
2016-10-21T08:11:31.191Z,5140
2016-10-21T08:12:31.526Z,5028
2016-10-21T08:13:31.206Z,5072
2016-10-21T08:14:31.546Z,5368
2016-10-21T08:15:31.586Z,5768
2016-10-21T08:16:30.954Z,5760
2016-10-21T08:17:31.726Z,6136
2016-10-21T08:18:31.639Z,6432
2016-10-21T08:19:31.334Z,6716
2016-10-21T08:20:31.668Z,6816
2016-10-21T08:21:31.359Z,6664
2016-10-21T08:22:31.388Z,6608
2016-10-21T08:23:31.717Z,6288
2016-10-21T08:24:31.419Z,6124
2016-10-21T08:25:31.743Z,6108
2016-10-21T08:26:31.460Z,6120
2016-10-21T08:27:31.492Z,6280
2016-10-21T08:28:31.860Z,6404
2016-10-21T08:29:31.830Z,6508
2016-10-21T08:30:31.950Z,6668
2016-10-21T08:31:31.918Z,6732
2016-10-21T08:32:31.627Z,6680
2016-10-21T08:33:31.596Z,5980
2016-10-21T08:34:31.901Z,4984
2016-10-21T08:35:31.634Z,4360
2016-10-21T08:36:31.640Z,5084
2016-10-21T08:37:31.976Z,4848
2016-10-21T08:38:31.723Z,4136
2016-10-21T08:39:31.706Z,4292
2016-10-21T08:40:31.722Z,3952
2016-10-21T08:41:31.875Z,3480
2016-10-21T08:42:32.075Z,3312
2016-10-21T08:43:32.187Z,3008
2016-10-21T08:44:31.496Z,3284
2016-10-21T08:45:32.186Z,3136
2016-10-21T08:46:31.898Z,3572
2016-10-21T08:47:32.200Z,4292
2016-10-21T08:48:31.875Z,4060
2016-10-21T08:49:31.898Z,3744
2016-10-21T08:50:31.938Z,3868
2016-10-21T08:51:31.947Z,3936
2016-10-21T08:52:31.974Z,3748
2016-10-21T08:53:31.983Z,3580
2016-10-21T08:54:32.327Z,3356
2016-10-21T08:55:32.327Z,3920
2016-10-21T08:56:32.338Z,3908
2016-10-21T08:57:32.426Z,3636
2016-10-21T08:58:31.759Z,3844
2016-10-21T08:59:32.087Z,3756
2016-10-21T09:00:32.414Z,3220
2016-10-21T09:01:31.804Z,2940
2016-10-21T09:02:32.156Z,2856
2016-10-21T09:03:32.447Z,2828
2016-10-21T09:04:32.481Z,2736
2016-10-21T09:05:31.898Z,2744
2016-10-21T09:06:32.213Z,2960
2016-10-21T09:07:32.637Z,3308
2016-10-21T09:08:32.292Z,3480
2016-10-21T09:09:32.659Z,3936
2016-10-21T09:10:32.296Z,4280
2016-10-21T09:11:32.631Z,5064
2016-10-21T09:12:32.687Z,5712
2016-10-21T09:13:32.665Z,6312
2016-10-21T09:14:32.690Z,6948
2016-10-21T09:15:32.408Z,7348
2016-10-21T09:16:32.526Z,7564
2016-10-21T09:17:32.740Z,7920
2016-10-21T09:18:32.458Z,8072
2016-10-21T09:19:32.785Z,7952
2016-10-21T09:20:32.792Z,7924
2016-10-21T09:21:32.506Z,7740
2016-10-21T09:22:32.905Z,7716
2016-10-21T09:23:32.567Z,7684
2016-10-21T09:24:32.872Z,7652
2016-10-21T09:25:32.949Z,7672
2016-10-21T09:26:32.959Z,7408
2016-10-21T09:27:32.647Z,7064
2016-10-21T09:28:32.769Z,6628
2016-10-21T09:29:32.667Z,6476
2016-10-21T09:30:32.304Z,6728
2016-10-21T09:31:32.085Z,7748
2016-10-21T09:32:33.748Z,7888
2016-10-21T09:33:33.322Z,7768
2016-10-21T09:34:33.415Z,6724
2016-10-21T09:35:33.291Z,7396
2016-10-21T09:36:33.314Z,7504
2016-10-21T09:37:32.776Z,7040
2016-10-21T09:38:33.295Z,6408
2016-10-21T09:39:33.318Z,6092
2016-10-21T09:40:33.045Z,5988
2016-10-21T09:41:33.354Z,6096
2016-10-21T09:42:33.015Z,6280
2016-10-21T09:43:33.290Z,6580
2016-10-21T09:44:33.071Z,6628
2016-10-21T09:45:33.334Z,6188
2016-10-21T09:46:33.351Z,6212
2016-10-21T09:47:33.343Z,6892
2016-10-21T09:48:32.837Z,7148
2016-10-21T09:49:33.428Z,7048
2016-10-21T09:50:33.414Z,6844
2016-10-21T09:51:33.117Z,7136
2016-10-21T09:52:33.428Z,7384
2016-10-21T09:53:33.427Z,7160
2016-10-21T09:54:33.454Z,6740
2016-10-21T09:55:33.477Z,6820
2016-10-21T09:56:33.577Z,6508
2016-10-21T09:57:33.887Z,5576
2016-10-21T09:58:33.220Z,5352
2016-10-21T09:59:33.607Z,5268
2016-10-21T10:00:33.615Z,5772
2016-10-21T10:01:33.281Z,6264
2016-10-21T10:02:34.006Z,6120
2016-10-21T10:03:33.338Z,6800
2016-10-21T10:04:33.651Z,7408
2016-10-21T10:05:33.358Z,7112
2016-10-21T10:06:33.697Z,7224
2016-10-21T10:07:33.105Z,7288
2016-10-21T10:08:33.737Z,7016
2016-10-21T10:09:33.524Z,6716
2016-10-21T10:10:33.937Z,6352
2016-10-21T10:11:33.532Z,6060
2016-10-21T10:12:33.283Z,5852
2016-10-21T10:13:33.785Z,5484
2016-10-21T10:14:33.598Z,5060
2016-10-21T10:15:33.937Z,5168
2016-10-21T10:16:33.886Z,5564
2016-10-21T10:17:33.940Z,6132
2016-10-21T10:18:34.215Z,5924
2016-10-21T10:19:33.985Z,5564
2016-10-21T10:20:33.667Z,5548
2016-10-21T10:21:33.987Z,5856
2016-10-21T10:22:34.012Z,6280
2016-10-21T10:23:33.777Z,6592
2016-10-21T10:24:33.737Z,6816
2016-10-21T10:25:33.504Z,6692
2016-10-21T10:26:33.776Z,6088
2016-10-21T10:27:34.119Z,5656
2016-10-21T10:28:34.131Z,5392
2016-10-21T10:29:33.556Z,5828
2016-10-21T10:30:34.344Z,6700
2016-10-21T10:31:33.907Z,6964
2016-10-21T10:32:33.625Z,7488
2016-10-21T10:33:34.206Z,6948
2016-10-21T10:34:33.938Z,6592
2016-10-21T10:35:33.946Z,6616
2016-10-21T10:36:33.722Z,6864
2016-10-21T10:37:33.976Z,7360
2016-10-21T10:38:34.067Z,7252
2016-10-21T10:39:34.030Z,6908
2016-10-21T10:40:34.369Z,6720
2016-10-21T10:41:34.065Z,6604
2016-10-21T10:42:34.385Z,6420
2016-10-21T10:43:34.120Z,6160
2016-10-21T10:44:34.434Z,5892
2016-10-21T10:45:34.296Z,5616
2016-10-21T10:46:34.473Z,5352
2016-10-21T10:47:34.492Z,5140
2016-10-21T10:48:34.594Z,5088
2016-10-21T10:49:34.593Z,5164
2016-10-21T10:50:34.248Z,5320
2016-10-21T10:51:34.255Z,5460
2016-10-21T10:52:34.264Z,5600
2016-10-21T10:53:34.604Z,5672
2016-10-21T10:54:34.328Z,5676
2016-10-21T10:55:34.647Z,5608
2016-10-21T10:56:34.362Z,5504
2016-10-21T10:57:34.706Z,5412
2016-10-21T10:58:34.706Z,5356
2016-10-21T10:59:34.415Z,5396
2016-10-21T11:00:34.839Z,5480
2016-10-21T11:01:34.808Z,5484
2016-10-21T11:02:34.159Z,5440
2016-10-21T11:03:34.898Z,5496
2016-10-21T11:04:34.202Z,5572
2016-10-21T11:05:34.913Z,5644
2016-10-21T11:06:34.543Z,5736
2016-10-21T11:07:34.246Z,5912
2016-10-21T11:08:34.918Z,6180
2016-10-21T11:09:34.645Z,6584
2016-10-21T11:10:34.644Z,7040
2016-10-21T11:11:34.948Z,7360
2016-10-21T11:12:34.975Z,7376
2016-10-21T11:15:35.086Z,6292
2016-10-21T11:16:34.590Z,6004
2016-10-21T11:17:34.459Z,5764
2016-10-21T11:18:35.078Z,5716
2016-10-21T11:19:34.819Z,5784
2016-10-21T11:20:35.135Z,5696
2016-10-21T11:21:34.856Z,5644
2016-10-21T11:22:35.006Z,5644
2016-10-21T11:23:34.907Z,5888
2016-10-21T11:24:34.998Z,6556
2016-10-21T11:25:34.947Z,7056
2016-10-21T11:26:35.360Z,7416
2016-10-21T11:27:35.349Z,7564
2016-10-21T11:28:34.988Z,7348
2016-10-21T11:29:35.317Z,6948
2016-10-21T11:30:34.750Z,6688
2016-10-21T11:31:35.037Z,6272
2016-10-21T11:32:35.043Z,5512
2016-10-21T11:33:35.434Z,5192
2016-10-21T11:34:35.400Z,4592
2016-10-21T11:35:35.418Z,3972
2016-10-21T11:36:35.441Z,3564
2016-10-21T11:37:35.178Z,3212
2016-10-21T11:38:35.483Z,2848
2016-10-21T11:39:35.603Z,2580
2016-10-21T11:40:35.213Z,2400
2016-10-21T11:41:35.083Z,2460
2016-10-21T11:42:35.599Z,2492
2016-10-21T11:43:35.599Z,2444
2016-10-21T11:44:35.294Z,2388
2016-10-21T11:45:35.629Z,2292
2016-10-21T11:46:35.621Z,2164
2016-10-21T11:47:35.335Z,1968
2016-10-21T11:48:35.407Z,1764
2016-10-21T11:49:35.699Z,1684
2016-10-21T11:50:35.706Z,1708
2016-10-21T11:51:35.614Z,1764
2016-10-21T11:52:35.584Z,1728
2016-10-21T11:53:35.512Z,1680
2016-10-21T11:54:35.576Z,1616
2016-10-21T11:55:35.810Z,1508
2016-10-21T11:56:35.547Z,1456
2016-10-21T11:57:35.832Z,1456
2016-10-21T11:58:35.578Z,1496
2016-10-21T11:59:35.900Z,1616
2016-10-21T12:00:35.915Z,1828
2016-10-21T12:01:35.981Z,2132
2016-10-21T12:02:35.957Z,2560
2016-10-21T12:03:35.989Z,3104
2016-10-21T12:04:36.009Z,3768
2016-10-21T12:05:35.697Z,4144
2016-10-21T12:06:36.020Z,4376
2016-10-21T12:07:36.094Z,4596
2016-10-21T12:08:36.068Z,4824
2016-10-21T12:09:36.088Z,5060
2016-10-21T12:10:36.089Z,5188
2016-10-21T12:11:36.136Z,5244
2016-10-21T12:12:36.161Z,5272
2016-10-21T12:13:36.225Z,5284
2016-10-21T12:14:36.186Z,5280
2016-10-21T12:15:36.223Z,5272
2016-10-21T12:16:36.213Z,5272
2016-10-21T12:17:36.263Z,5280
2016-10-21T12:18:36.036Z,5296
2016-10-21T12:19:36.330Z,5336
2016-10-21T12:20:36.354Z,5352
2016-10-21T12:21:36.004Z,5328
2016-10-21T12:22:35.746Z,5284
2016-10-21T12:23:35.716Z,5208
2016-10-21T12:24:36.076Z,5068
2016-10-21T12:25:36.084Z,4904
2016-10-21T12:26:36.426Z,4740
2016-10-21T12:27:36.440Z,4628
2016-10-21T12:28:36.455Z,4560
2016-10-21T12:29:36.510Z,4536
2016-10-21T12:30:36.478Z,4524
2016-10-21T12:31:36.498Z,4504
2016-10-21T12:32:36.526Z,4496
2016-10-21T12:33:36.577Z,4520
2016-10-21T12:34:36.248Z,4560
2016-10-21T12:35:35.974Z,4564
2016-10-21T12:36:36.616Z,4556
2016-10-21T12:37:36.649Z,4668
2016-10-21T12:38:36.037Z,4928
2016-10-21T12:39:36.682Z,5288
2016-10-21T12:40:36.059Z,5716
2016-10-21T12:41:36.709Z,6076
2016-10-21T12:42:36.416Z,6304
2016-10-21T12:43:36.752Z,6360
2016-10-21T12:44:36.860Z,6248
2016-10-21T12:45:36.830Z,5984
2016-10-21T12:46:36.179Z,5664
2016-10-21T12:47:36.937Z,5344
2016-10-21T12:48:36.542Z,5092
2016-10-21T12:49:36.847Z,4928
2016-10-21T12:50:36.731Z,4808
2016-10-21T12:51:36.586Z,4772
2016-10-21T12:52:36.908Z,4808
2016-10-21T12:53:36.975Z,4908
2016-10-21T12:54:37.037Z,5008
2016-10-21T12:55:36.711Z,5028
2016-10-21T12:56:36.682Z,4948
2016-10-21T12:57:36.720Z,4788
2016-10-21T12:58:37.100Z,4676
2016-10-21T12:59:36.763Z,4640
2016-10-21T13:00:36.778Z,4624
2016-10-21T13:01:37.121Z,4664
2016-10-21T13:02:36.818Z,4684
2016-10-21T13:03:37.148Z,4724
2016-10-21T13:04:36.869Z,4800
2016-10-21T13:05:36.953Z,4848
2016-10-21T13:06:36.870Z,4888
2016-10-21T13:07:36.584Z,5020
2016-10-21T13:08:37.237Z,5056
2016-10-21T13:09:37.262Z,4860
2016-10-21T13:10:36.638Z,4684
2016-10-21T13:11:37.072Z,4632
2016-10-21T13:12:37.010Z,4508
2016-10-21T13:13:37.071Z,4336
2016-10-21T13:14:37.572Z,4204
2016-10-21T13:15:37.373Z,4128
2016-10-21T13:16:37.387Z,4064
2016-10-21T13:17:37.399Z,3948
2016-10-21T13:18:37.709Z,3924
2016-10-21T13:19:37.222Z,4088
2016-10-21T13:20:36.832Z,4292
2016-10-21T13:21:37.515Z,4392
2016-10-21T13:22:37.758Z,4564
2016-10-21T13:23:37.775Z,4768
2016-10-21T13:24:37.295Z,4792
2016-10-21T13:25:37.787Z,4672
2016-10-21T13:26:36.967Z,4496
2016-10-21T13:27:38.301Z,4396
2016-10-21T13:28:37.791Z,4480
2016-10-21T13:29:37.333Z,4432
2016-10-21T13:30:37.817Z,4116
2016-10-21T13:31:37.103Z,3892
2016-10-21T13:32:37.801Z,3760
2016-10-21T13:33:37.821Z,3744
2016-10-21T13:34:37.247Z,3800
2016-10-21T13:35:37.843Z,3812
2016-10-21T13:36:37.835Z,3760
2016-10-21T13:37:37.511Z,3796
2016-10-21T13:38:37.881Z,3872
2016-10-21T13:39:37.846Z,4136
2016-10-21T13:40:37.550Z,4576
2016-10-21T13:41:37.864Z,4996
2016-10-21T13:42:37.937Z,5108
2016-10-21T13:43:37.911Z,4928
2016-10-21T13:44:37.917Z,4748
2016-10-21T13:45:37.921Z,4816
2016-10-21T13:46:38.011Z,5088
2016-10-21T13:47:38.020Z,5436
2016-10-21T13:48:38.009Z,5772
2016-10-21T13:49:38.040Z,5844
2016-10-21T13:50:37.942Z,5608
2016-10-21T13:51:38.116Z,5520
2016-10-21T13:52:38.071Z,5528
2016-10-21T13:53:37.910Z,5288
2016-10-21T13:54:38.143Z,5028
2016-10-21T13:55:37.918Z,4860
2016-10-21T13:56:38.192Z,4736
2016-10-21T13:57:37.546Z,4700
2016-10-21T13:58:38.299Z,4732