createdAt,value
2017-09-24T00:00:46.229Z,99.99
2017-09-24T00:01:46.800Z,99.99
2017-09-24T00:02:47.373Z,99.99
2017-09-24T00:03:47.961Z,99.99
2017-09-24T00:04:48.536Z,99.99
2017-09-24T00:05:49.110Z,99.99
2017-09-24T00:06:49.685Z,99.99
2017-09-24T00:07:50.267Z,99.99
2017-09-24T00:08:50.835Z,99.99
2017-09-24T00:09:51.409Z,99.99
2017-09-24T00:10:51.982Z,99.99
2017-09-24T00:11:52.558Z,99.99
2017-09-24T00:12:53.140Z,99.99
2017-09-24T00:13:53.709Z,99.99
2017-09-24T00:14:54.297Z,99.99
2017-09-24T00:15:54.870Z,99.99
2017-09-24T00:16:55.445Z,99.99
2017-09-24T00:17:56.025Z,99.99
2017-09-24T00:18:56.599Z,99.99
2017-09-24T00:19:57.173Z,99.99
2017-09-24T00:20:57.747Z,99.99
2017-09-24T00:21:58.321Z,99.99
2017-09-24T00:22:58.907Z,99.99
2017-09-24T00:23:59.482Z,99.99
2017-09-24T00:25:00.071Z,99.99
2017-09-24T00:26:00.660Z,99.99
2017-09-24T00:27:01.233Z,99.99
2017-09-24T00:28:01.808Z,99.99
2017-09-24T00:29:02.383Z,99.99
2017-09-24T00:30:02.958Z,99.99
2017-09-24T00:31:03.536Z,99.99
2017-09-24T00:32:04.110Z,99.99
2017-09-24T00:33:04.683Z,99.99
2017-09-24T00:34:05.259Z,99.99
2017-09-24T00:35:05.834Z,99.99
2017-09-24T00:36:06.409Z,99.99
2017-09-24T00:37:06.982Z,99.99
2017-09-24T00:38:07.558Z,99.99
2017-09-24T00:39:08.133Z,99.99
2017-09-24T00:40:08.708Z,99.99
2017-09-24T00:41:09.282Z,99.99
2017-09-24T00:42:09.856Z,99.99
2017-09-24T00:43:10.431Z,99.99
2017-09-24T00:44:11.007Z,99.99
2017-09-24T00:45:11.581Z,99.99
2017-09-24T00:46:12.155Z,99.99
2017-09-24T00:47:12.728Z,99.99
2017-09-24T00:48:13.303Z,99.99
2017-09-24T00:49:13.880Z,99.99
2017-09-24T00:50:14.454Z,99.99
2017-09-24T00:51:15.028Z,99.99
2017-09-24T00:52:15.613Z,99.99
2017-09-24T00:53:16.184Z,99.99
2017-09-24T00:54:16.750Z,99.99
2017-09-24T00:59:16.369Z,99.99
2017-09-24T01:00:16.943Z,99.99
2017-09-24T01:01:17.520Z,99.99
2017-09-24T01:02:18.089Z,99.99
2017-09-24T01:03:18.659Z,99.99
2017-09-24T01:04:19.232Z,99.99
2017-09-24T01:05:19.809Z,99.99
2017-09-24T01:06:20.375Z,99.99
2017-09-24T01:07:20.947Z,99.99
2017-09-24T01:08:21.517Z,99.99
2017-09-24T01:09:22.100Z,99.99
2017-09-24T01:10:22.672Z,99.99
2017-09-24T01:11:23.257Z,99.99
2017-09-24T01:12:23.830Z,99.99
2017-09-24T01:13:24.403Z,99.99
2017-09-24T01:14:24.977Z,99.99
2017-09-24T01:15:25.548Z,99.99
2017-09-24T01:16:26.132Z,99.99
2017-09-24T01:17:26.707Z,99.99
2017-09-24T01:18:27.278Z,99.99
2017-09-24T01:19:27.850Z,99.99
2017-09-24T01:20:28.422Z,99.99
2017-09-24T01:21:28.993Z,99.99
2017-09-24T01:22:29.572Z,99.99
2017-09-24T01:23:30.136Z,99.99
2017-09-24T01:24:30.708Z,99.99
2017-09-24T01:25:31.278Z,99.99
2017-09-24T01:26:31.850Z,99.99
2017-09-24T01:27:32.423Z,99.99
2017-09-24T01:28:32.996Z,99.99
2017-09-24T01:29:33.569Z,99.99
2017-09-24T01:30:34.144Z,99.99
2017-09-24T01:31:34.715Z,99.99
2017-09-24T01:32:35.287Z,99.99
2017-09-24T01:33:35.863Z,99.99
2017-09-24T01:34:36.431Z,99.99
2017-09-24T01:35:37.002Z,99.99
2017-09-24T01:36:37.575Z,99.99
2017-09-24T01:37:38.146Z,99.99
2017-09-24T01:38:38.719Z,99.99
2017-09-24T01:39:39.293Z,99.99
2017-09-24T01:40:39.866Z,99.99
2017-09-24T01:41:40.440Z,99.99
2017-09-24T01:42:41.013Z,99.99
2017-09-24T01:43:41.584Z,99.99
2017-09-24T01:44:42.156Z,99.99
2017-09-24T01:45:42.729Z,99.99
2017-09-24T01:46:43.300Z,99.99
2017-09-24T01:47:43.872Z,99.99
2017-09-24T01:48:44.446Z,99.99
2017-09-24T01:49:45.021Z,99.99
2017-09-24T01:50:45.601Z,99.99
2017-09-24T01:51:46.167Z,99.99
2017-09-24T01:52:46.739Z,99.99
2017-09-24T01:53:47.310Z,99.99
2017-09-24T01:54:47.882Z,99.99
2017-09-24T01:55:48.454Z,99.99
2017-09-24T01:56:49.026Z,99.99
2017-09-24T01:57:49.602Z,99.99
2017-09-24T01:58:50.171Z,99.99
2017-09-24T01:59:50.745Z,99.99
2017-09-24T02:00:51.317Z,99.99
2017-09-24T02:01:51.891Z,99.99
2017-09-24T02:02:52.463Z,99.99
2017-09-24T02:03:53.036Z,99.99
2017-09-24T02:04:53.610Z,99.99
2017-09-24T02:05:54.182Z,99.99
2017-09-24T02:06:54.754Z,99.99
2017-09-24T02:07:55.339Z,99.99
2017-09-24T02:08:55.909Z,99.99
2017-09-24T02:09:56.481Z,99.99
2017-09-24T02:10:57.054Z,99.99
2017-09-24T02:11:57.626Z,99.99
2017-09-24T02:12:58.197Z,99.99
2017-09-24T02:13:58.770Z,99.99
2017-09-24T02:14:59.341Z,99.99
2017-09-24T02:15:59.915Z,99.99
2017-09-24T02:17:00.487Z,99.99
2017-09-24T02:18:01.060Z,99.99
2017-09-24T02:19:01.632Z,99.99
2017-09-24T02:20:02.216Z,99.99
2017-09-24T02:21:02.790Z,99.99
2017-09-24T02:22:03.363Z,99.99
2017-09-24T02:23:03.936Z,99.99
2017-09-24T02:24:04.509Z,99.99
2017-09-24T02:25:05.081Z,99.99
2017-09-24T02:26:05.655Z,99.99
2017-09-24T02:27:06.227Z,99.99
2017-09-24T02:28:06.799Z,99.99
2017-09-24T02:29:07.384Z,99.99
2017-09-24T02:30:07.957Z,99.99
2017-09-24T02:31:08.530Z,99.99
2017-09-24T02:32:09.103Z,99.99
2017-09-24T02:33:09.674Z,99.99
2017-09-24T02:34:10.247Z,99.99
2017-09-24T02:35:10.818Z,99.99
2017-09-24T02:36:11.392Z,99.99
2017-09-24T02:37:11.968Z,99.99
2017-09-24T02:38:12.538Z,99.99
2017-09-24T02:39:13.113Z,99.99
2017-09-24T02:40:13.684Z,99.99
2017-09-24T02:41:14.259Z,99.99
2017-09-24T02:42:14.830Z,99.99
2017-09-24T02:43:15.411Z,99.99
2017-09-24T02:44:15.986Z,99.99
2017-09-24T02:45:16.566Z,99.99
2017-09-24T02:46:17.139Z,99.99
2017-09-24T02:47:17.714Z,99.99
2017-09-24T02:48:18.286Z,99.99
2017-09-24T02:49:18.868Z,99.99
2017-09-24T02:50:19.434Z,99.99
2017-09-24T02:51:20.005Z,99.99
2017-09-24T02:52:20.577Z,99.99
2017-09-24T02:53:21.148Z,99.99
2017-09-24T02:54:21.721Z,99.99
2017-09-24T02:55:22.297Z,99.99
2017-09-24T02:56:22.866Z,99.99
2017-09-24T02:57:23.439Z,99.99
2017-09-24T02:58:24.012Z,99.99
2017-09-24T02:59:24.585Z,99.99
2017-09-24T03:00:25.159Z,99.99
2017-09-24T03:01:25.733Z,99.99
2017-09-24T03:02:26.305Z,99.99
2017-09-24T03:03:26.876Z,99.99
2017-09-24T03:04:27.458Z,99.99
2017-09-24T03:05:28.033Z,99.99
2017-09-24T03:06:28.603Z,99.99
2017-09-24T03:07:29.177Z,99.99
2017-09-24T03:08:29.750Z,99.99
2017-09-24T03:09:30.321Z,99.99
2017-09-24T03:10:30.892Z,99.99
2017-09-24T03:11:31.462Z,99.99
2017-09-24T03:12:32.034Z,99.99
2017-09-24T03:13:32.605Z,99.99
2017-09-24T03:14:33.175Z,99.99
2017-09-24T03:15:33.750Z,99.99
2017-09-24T03:16:34.319Z,99.99
2017-09-24T03:17:34.891Z,99.99
2017-09-24T03:18:35.475Z,99.99
2017-09-24T03:19:36.047Z,99.99
2017-09-24T03:20:36.621Z,99.99
2017-09-24T03:21:37.193Z,99.99
2017-09-24T03:22:37.765Z,99.99
2017-09-24T03:23:38.338Z,99.99
2017-09-24T03:24:38.911Z,99.99
2017-09-24T03:25:39.484Z,99.99
2017-09-24T03:26:40.056Z,99.99
2017-09-24T03:27:40.630Z,99.99
2017-09-24T03:28:41.203Z,99.99
2017-09-24T03:29:41.779Z,99.99
2017-09-24T03:30:42.395Z,99.99
2017-09-24T03:31:42.920Z,99.99
2017-09-24T03:32:43.491Z,99.99
2017-09-24T03:33:44.065Z,99.99
2017-09-24T03:34:44.637Z,99.99
2017-09-24T03:35:45.212Z,99.99
2017-09-24T03:36:45.783Z,99.99
2017-09-24T03:37:46.356Z,99.99
2017-09-24T03:38:46.930Z,99.99
2017-09-24T03:39:47.501Z,99.99
2017-09-24T03:40:48.073Z,99.99
2017-09-24T03:41:48.645Z,99.99
2017-09-24T03:42:49.216Z,99.99
2017-09-24T03:43:49.789Z,99.99
2017-09-24T03:44:50.373Z,99.99
2017-09-24T03:45:50.946Z,99.99
2017-09-24T03:46:51.529Z,99.99
2017-09-24T03:47:52.103Z,99.99
2017-09-24T03:48:52.677Z,99.99
2017-09-24T03:49:53.261Z,99.99
2017-09-24T03:50:53.835Z,99.99
2017-09-24T03:51:54.410Z,99.99
2017-09-24T03:52:54.982Z,99.99
2017-09-24T03:53:55.556Z,99.99
2017-09-24T03:54:56.129Z,99.99
2017-09-24T03:55:56.701Z,99.99
2017-09-24T03:56:57.274Z,99.99
2017-09-24T03:57:57.846Z,99.99
2017-09-24T03:58:58.422Z,99.99
2017-09-24T03:59:58.994Z,99.99
2017-09-24T04:00:59.568Z,99.99
2017-09-24T04:02:00.140Z,99.99
2017-09-24T04:03:00.724Z,99.99
2017-09-24T04:04:01.300Z,99.99
2017-09-24T04:05:01.870Z,99.99
2017-09-24T04:06:02.443Z,99.99
2017-09-24T04:07:03.015Z,99.99
2017-09-24T04:08:03.588Z,99.99
2017-09-24T04:09:04.159Z,99.99
2017-09-24T04:10:04.733Z,99.99
2017-09-24T04:11:05.304Z,99.99
2017-09-24T04:12:05.879Z,99.99
2017-09-24T04:13:06.452Z,99.99
2017-09-24T04:14:07.025Z,99.99
2017-09-24T04:15:07.598Z,99.99
2017-09-24T04:16:08.169Z,99.99
2017-09-24T04:17:08.742Z,99.99
2017-09-24T04:18:09.314Z,99.99
2017-09-24T04:19:09.884Z,99.99
2017-09-24T04:20:10.457Z,99.99
2017-09-24T04:21:11.027Z,99.99
2017-09-24T04:22:11.599Z,99.99
2017-09-24T04:23:12.182Z,99.99
2017-09-24T04:24:12.765Z,99.99
2017-09-24T04:25:13.340Z,99.99
2017-09-24T04:26:13.914Z,99.99
2017-09-24T04:27:14.487Z,99.99
2017-09-24T04:28:15.059Z,99.99
2017-09-24T04:29:15.631Z,99.99
2017-09-24T04:30:16.205Z,99.99
2017-09-24T04:31:16.775Z,99.99
2017-09-24T04:32:17.348Z,99.99
2017-09-24T04:33:17.919Z,99.99
2017-09-24T04:34:18.494Z,99.99
2017-09-24T04:35:19.067Z,99.99
2017-09-24T04:36:19.640Z,99.99
2017-09-24T04:37:20.212Z,99.99
2017-09-24T04:38:20.795Z,99.99
2017-09-24T04:39:21.368Z,99.99
2017-09-24T04:40:21.942Z,99.99
2017-09-24T04:41:22.523Z,99.99
2017-09-24T04:42:23.103Z,99.99
2017-09-24T04:43:23.674Z,99.99
2017-09-24T04:44:24.250Z,99.99
2017-09-24T04:45:24.822Z,99.99
2017-09-24T04:46:25.395Z,99.99
2017-09-24T04:47:25.966Z,99.99
2017-09-24T04:48:26.538Z,99.99
2017-09-24T04:49:27.109Z,99.99
2017-09-24T04:50:27.684Z,99.99
2017-09-24T04:51:28.254Z,99.99
2017-09-24T04:52:28.834Z,99.99
2017-09-24T04:53:29.411Z,99.99
2017-09-24T04:54:29.984Z,99.99
2017-09-24T04:55:30.555Z,99.99
2017-09-24T04:56:31.125Z,99.99
2017-09-24T04:57:31.697Z,99.99
2017-09-24T04:58:32.268Z,99.99
2017-09-24T04:59:32.841Z,99.99
2017-09-24T05:00:33.416Z,99.99
2017-09-24T05:01:33.989Z,99.99
2017-09-24T05:02:34.563Z,99.99
2017-09-24T05:03:35.136Z,99.99
2017-09-24T05:04:35.708Z,99.99
2017-09-24T05:05:36.280Z,99.99
2017-09-24T05:06:36.851Z,99.99
2017-09-24T05:07:37.422Z,99.99
2017-09-24T05:08:37.994Z,99.99
2017-09-24T05:09:38.565Z,99.99
2017-09-24T05:10:39.138Z,99.99
2017-09-24T05:11:39.713Z,99.99
2017-09-24T05:12:40.286Z,99.99
2017-09-24T05:13:40.859Z,99.99
2017-09-24T05:14:41.431Z,99.99
2017-09-24T05:15:42.005Z,99.99
2017-09-24T05:16:42.574Z,99.99
2017-09-24T05:17:43.146Z,99.99
2017-09-24T05:18:43.718Z,99.99
2017-09-24T05:19:44.290Z,99.99
2017-09-24T05:20:44.861Z,99.99
2017-09-24T05:21:45.438Z,99.99
2017-09-24T05:22:46.017Z,99.99
2017-09-24T05:23:46.600Z,99.99
2017-09-24T05:24:47.177Z,99.99
2017-09-24T05:25:47.749Z,99.99
2017-09-24T05:26:48.322Z,99.99
2017-09-24T05:27:48.894Z,99.99
2017-09-24T05:28:49.466Z,99.99
2017-09-24T05:29:50.039Z,99.99
2017-09-24T05:30:50.611Z,99.99
2017-09-24T05:31:51.183Z,99.99
2017-09-24T05:32:51.758Z,99.99
2017-09-24T05:33:52.343Z,99.99
2017-09-24T05:34:52.916Z,99.99
2017-09-24T05:35:53.491Z,99.99
2017-09-24T05:36:54.077Z,99.99
2017-09-24T05:37:54.649Z,99.99
2017-09-24T05:38:55.224Z,99.99
2017-09-24T05:39:55.798Z,99.99
2017-09-24T05:40:56.371Z,99.99
2017-09-24T05:41:56.946Z,99.99
2017-09-24T05:42:57.519Z,99.99
2017-09-24T05:43:58.092Z,99.99
2017-09-24T05:44:58.667Z,99.99
2017-09-24T05:45:59.240Z,99.99
2017-09-24T05:46:59.830Z,99.99
2017-09-24T05:48:00.400Z,99.99
2017-09-24T05:49:00.963Z,99.99
2017-09-24T05:50:01.539Z,99.99
2017-09-24T05:51:02.121Z,99.99
2017-09-24T05:52:02.693Z,99.99
2017-09-24T05:53:03.268Z,99.99
2017-09-24T05:54:03.840Z,99.99
2017-09-24T05:55:04.424Z,99.99
2017-09-24T05:56:04.999Z,99.99
2017-09-24T05:57:05.573Z,99.99
2017-09-24T05:58:06.147Z,99.99
2017-09-24T05:59:06.720Z,99.99
2017-09-24T06:00:07.306Z,99.99
2017-09-24T06:01:07.878Z,99.99
2017-09-24T06:02:08.456Z,99.99
2017-09-24T06:03:09.039Z,99.99
2017-09-24T06:04:09.613Z,99.99
2017-09-24T06:05:10.187Z,99.99
2017-09-24T06:06:10.759Z,99.99
2017-09-24T06:07:11.333Z,99.99
2017-09-24T06:08:11.907Z,99.99
2017-09-24T06:09:12.481Z,99.99
2017-09-24T06:10:13.069Z,99.99
2017-09-24T06:11:13.648Z,99.99
2017-09-24T06:12:14.225Z,99.99
2017-09-24T06:13:14.802Z,99.99
2017-09-24T06:14:15.377Z,99.99
2017-09-24T06:15:15.952Z,99.99
2017-09-24T06:16:16.525Z,99.99
2017-09-24T06:17:17.099Z,99.99
2017-09-24T06:18:17.674Z,99.99
2017-09-24T06:19:18.245Z,99.99
2017-09-24T06:20:18.821Z,99.99
2017-09-24T06:21:19.393Z,99.99
2017-09-24T06:22:19.967Z,99.99
2017-09-24T06:23:20.539Z,99.99
2017-09-24T06:24:21.125Z,99.99
2017-09-24T06:25:21.708Z,99.99
2017-09-24T06:26:22.276Z,99.99
2017-09-24T06:27:22.847Z,99.99
2017-09-24T06:28:23.423Z,99.99
2017-09-24T06:29:23.995Z,99.99
2017-09-24T06:30:24.578Z,99.99
2017-09-24T07:36:14.326Z,99.99
2017-09-24T07:37:14.903Z,99.99
2017-09-24T07:38:15.488Z,99.99
2017-09-24T07:39:16.064Z,99.99
2017-09-24T07:40:16.639Z,99.99
2017-09-24T07:41:17.215Z,99.99
2017-09-24T07:42:17.802Z,99.99
2017-09-24T07:43:18.377Z,99.99
2017-09-24T07:44:18.954Z,99.99
2017-09-24T07:45:19.536Z,99.99
2017-09-24T07:46:20.107Z,99.99
2017-09-24T07:47:20.682Z,99.99
2017-09-24T07:48:21.258Z,99.99
2017-09-24T07:49:21.835Z,99.99
2017-09-24T07:50:22.410Z,99.99
2017-09-24T07:51:22.986Z,99.99
2017-09-24T07:52:23.562Z,99.99
2017-09-24T07:53:24.149Z,99.99
2017-09-24T07:54:24.723Z,99.99
2017-09-24T07:55:25.300Z,99.99
2017-09-24T07:56:25.876Z,99.99
2017-09-24T07:57:26.453Z,99.99
2017-09-24T07:58:27.040Z,99.99
2017-09-24T07:59:27.615Z,99.99
2017-09-24T08:00:28.191Z,99.99
2017-09-24T08:01:28.766Z,99.99
2017-09-24T08:02:29.343Z,99.99
2017-09-24T08:03:29.919Z,99.99
2017-09-24T08:04:30.495Z,99.99
2017-09-24T08:05:31.077Z,99.99
2017-09-24T08:06:31.645Z,99.99
2017-09-24T08:07:32.222Z,99.99
2017-09-24T08:08:32.800Z,99.99
2017-09-24T08:09:33.378Z,99.99
2017-09-24T08:10:33.951Z,99.99
2017-09-24T08:11:34.532Z,99.99
2017-09-24T08:12:35.103Z,99.99
2017-09-24T08:13:35.680Z,99.99
2017-09-24T08:14:36.255Z,99.99
2017-09-24T08:15:36.832Z,99.99
2017-09-24T08:16:37.409Z,99.99
2017-09-24T08:17:37.985Z,99.99
2017-09-24T08:18:38.561Z,99.99
2017-09-24T08:19:39.136Z,99.99
2017-09-24T08:20:39.713Z,99.99
2017-09-24T08:21:40.296Z,99.99
2017-09-24T08:22:40.867Z,99.99
2017-09-24T08:23:41.442Z,99.99
2017-09-24T08:24:42.021Z,99.99
2017-09-24T08:25:42.597Z,99.99
2017-09-24T08:26:43.173Z,99.99
2017-09-24T08:27:43.751Z,99.99
2017-09-24T08:28:44.325Z,99.99
2017-09-24T08:29:44.902Z,99.99
2017-09-24T08:30:45.479Z,99.99
2017-09-24T08:31:46.056Z,99.99
2017-09-24T08:32:46.629Z,99.99
2017-09-24T08:33:47.206Z,99.99
2017-09-24T08:34:47.784Z,99.99
2017-09-24T08:35:48.361Z,99.99
2017-09-24T08:36:48.937Z,99.99
2017-09-24T08:37:49.514Z,99.99
2017-09-24T08:38:50.089Z,99.99
2017-09-24T08:39:50.665Z,99.99
2017-09-24T08:40:51.242Z,99.99
2017-09-24T08:41:51.819Z,99.99
2017-09-24T08:42:52.397Z,99.99
2017-09-24T08:43:52.973Z,99.99
2017-09-24T08:44:53.550Z,99.99
2017-09-24T08:45:54.125Z,99.99
2017-09-24T08:46:54.702Z,99.99
2017-09-24T08:47:55.279Z,99.99
2017-09-24T08:48:55.855Z,99.99
2017-09-24T08:49:56.431Z,99.99
2017-09-24T08:50:57.009Z,99.99
2017-09-24T08:51:57.585Z,99.99
2017-09-24T08:52:58.163Z,99.99
2017-09-24T08:53:58.738Z,99.99
2017-09-24T08:54:59.316Z,99.99
2017-09-24T08:55:59.894Z,99.99
2017-09-24T08:57:00.488Z,99.99
2017-09-24T08:58:01.045Z,99.99
2017-09-24T08:59:01.621Z,99.99
2017-09-24T09:00:02.199Z,99.99
2017-09-24T09:01:02.777Z,99.99
2017-09-24T09:02:03.354Z,99.99
2017-09-24T09:03:03.930Z,99.99
2017-09-24T09:04:04.508Z,99.99
2017-09-24T09:05:05.086Z,99.99
2017-09-24T09:06:05.663Z,99.99
2017-09-24T09:07:06.241Z,99.99
2017-09-24T09:08:06.815Z,99.99
2017-09-24T09:09:07.394Z,99.99
2017-09-24T09:10:07.980Z,99.99
2017-09-24T09:11:08.557Z,99.99
2017-09-24T09:12:09.136Z,99.99
2017-09-24T09:13:09.712Z,99.99
2017-09-24T09:14:10.288Z,99.99
2017-09-24T09:15:10.866Z,99.99
2017-09-24T09:16:11.444Z,99.99
2017-09-24T09:17:12.021Z,99.99
2017-09-24T09:18:12.597Z,99.99
2017-09-24T09:19:13.175Z,99.99
2017-09-24T09:20:13.754Z,99.99
2017-09-24T09:21:14.329Z,99.99
2017-09-24T09:22:14.906Z,99.99
2017-09-24T09:23:15.493Z,99.99
2017-09-24T09:24:16.070Z,99.99
2017-09-24T09:25:16.648Z,99.99
2017-09-24T09:26:17.222Z,99.99
2017-09-24T09:27:17.800Z,99.99
2017-09-24T09:28:18.378Z,99.99
2017-09-24T09:29:18.955Z,99.99
2017-09-24T09:30:19.532Z,99.99
2017-09-24T09:31:20.109Z,99.99
2017-09-24T09:32:20.689Z,99.99
2017-09-24T09:33:21.268Z,99.99
2017-09-24T09:34:21.857Z,99.99
2017-09-24T09:35:22.433Z,99.99
2017-09-24T09:36:23.022Z,99.99
2017-09-24T09:37:23.605Z,99.99
2017-09-24T09:38:24.176Z,99.99
2017-09-24T09:39:24.754Z,99.99
2017-09-24T09:40:25.334Z,99.99
2017-09-24T09:41:25.911Z,99.99
2017-09-24T09:42:26.488Z,99.99
2017-09-24T09:43:27.064Z,99.99
2017-09-24T09:44:27.643Z,99.99
2017-09-24T09:45:28.222Z,99.99
2017-09-24T09:46:28.799Z,99.99
2017-09-24T09:47:29.376Z,99.99
2017-09-24T09:48:29.955Z,99.99
2017-09-24T09:49:30.543Z,99.99
2017-09-24T09:50:31.120Z,99.99
2017-09-24T09:51:31.699Z,99.99
2017-09-24T09:52:32.277Z,99.99
2017-09-24T09:53:32.853Z,99.99
2017-09-24T09:54:33.430Z,99.99
2017-09-24T09:55:34.007Z,99.99
2017-09-24T09:56:34.586Z,99.99
2017-09-24T09:57:35.162Z,99.99
2017-09-24T09:58:35.739Z,99.99
2017-09-24T09:59:36.317Z,99.99
2017-09-24T10:00:36.905Z,99.99
2017-09-24T10:01:37.483Z,99.99
2017-09-24T10:02:38.062Z,99.99
2017-09-24T10:03:38.637Z,99.99
2017-09-24T10:04:39.217Z,99.99
2017-09-24T10:05:39.793Z,99.99
2017-09-24T10:06:40.372Z,99.99
2017-09-24T10:07:40.951Z,99.99
2017-09-24T10:08:41.528Z,99.99
2017-09-24T10:09:42.105Z,99.99
2017-09-24T10:10:42.682Z,99.99
2017-09-24T10:11:43.261Z,99.99
2017-09-24T10:12:43.840Z,99.99
2017-09-24T10:13:44.417Z,99.99
2017-09-24T10:14:44.995Z,99.99
2017-09-24T10:15:45.583Z,99.99
2017-09-24T10:16:46.160Z,99.99
2017-09-24T10:17:46.736Z,99.99
2017-09-24T10:18:47.315Z,99.99
2017-09-24T10:19:47.896Z,99.99
2017-09-24T10:20:48.473Z,99.99
2017-09-24T10:21:49.059Z,99.99
2017-09-24T10:22:49.637Z,99.99
2017-09-24T10:23:50.226Z,99.99
2017-09-24T10:24:50.806Z,99.99
2017-09-24T10:25:51.383Z,99.99
2017-09-24T10:26:51.961Z,99.99
2017-09-24T10:27:52.541Z,99.99
2017-09-24T10:28:53.120Z,99.99
2017-09-24T10:29:53.697Z,99.99
2017-09-24T10:30:54.275Z,99.99
2017-09-24T10:31:54.854Z,99.99
2017-09-24T10:32:55.434Z,99.99
2017-09-24T10:33:56.011Z,99.99
2017-09-24T10:34:56.589Z,99.99
2017-09-24T10:35:57.168Z,99.99
2017-09-24T10:36:57.747Z,99.99
2017-09-24T10:37:58.327Z,99.99
2017-09-24T10:38:58.904Z,99.99
2017-09-24T10:39:59.482Z,99.99
2017-09-24T10:41:00.062Z,99.99
2017-09-24T10:42:00.640Z,99.99
2017-09-24T10:43:01.229Z,99.99
2017-09-24T10:44:01.808Z,99.99
2017-09-24T10:45:02.387Z,99.99
2017-09-24T10:46:02.965Z,99.99
2017-09-24T10:47:03.550Z,99.99
2017-09-24T10:48:04.134Z,99.99
2017-09-24T10:49:04.713Z,99.99
2017-09-24T10:50:05.294Z,99.99
2017-09-24T10:51:05.872Z,99.99
2017-09-24T10:52:06.448Z,99.99
2017-09-24T10:53:07.026Z,99.99
2017-09-24T10:54:07.605Z,99.99
2017-09-24T10:55:08.185Z,99.99
2017-09-24T10:56:08.779Z,99.99
2017-09-24T10:57:09.341Z,99.99
2017-09-24T10:58:09.921Z,99.99
2017-09-24T10:59:10.499Z,99.49
2017-09-24T11:00:11.079Z,97.76
2017-09-24T11:01:11.660Z,98.14
2017-09-24T11:02:12.237Z,98.43
2017-09-24T11:03:12.816Z,98.53
2017-09-24T11:04:13.393Z,98.48
2017-09-24T11:05:13.972Z,98.72
2017-09-24T11:06:14.551Z,98.33
2017-09-24T11:07:15.130Z,99.99
2017-09-24T11:08:15.710Z,99.25
2017-09-24T11:09:16.293Z,97.38
2017-09-24T11:10:16.878Z,99.15
2017-09-24T11:11:17.457Z,99.25
2017-09-24T11:12:18.034Z,99.99
2017-09-24T11:13:18.612Z,96.66
2017-09-24T11:14:19.203Z,96.18
2017-09-24T11:15:19.781Z,96.27
2017-09-24T11:16:20.371Z,96.66
2017-09-24T11:17:20.950Z,95.50
2017-09-24T11:18:21.528Z,97.38
2017-09-24T11:19:22.107Z,95.50
2017-09-24T11:20:22.689Z,95.45
2017-09-24T11:21:23.268Z,95.75
2017-09-24T11:22:23.847Z,95.17
2017-09-24T11:23:24.427Z,96.22
2017-09-24T11:24:25.006Z,92.19
2017-09-24T11:25:25.587Z,92.05
2017-09-24T11:26:26.165Z,93.97
2017-09-24T11:27:26.745Z,94.54
2017-09-24T11:28:27.324Z,96.61
2017-09-24T11:29:27.903Z,95.94
2017-09-24T11:30:28.482Z,94.98
2017-09-24T11:31:29.062Z,93.68
2017-09-24T11:32:29.641Z,94.01
2017-09-24T11:33:30.221Z,90.75
2017-09-24T11:34:30.800Z,89.79
2017-09-24T11:35:31.379Z,89.98
2017-09-24T11:36:31.960Z,92.10
2017-09-24T11:37:32.539Z,90.75
2017-09-24T11:38:33.118Z,91.04
2017-09-24T11:39:33.696Z,91.13
2017-09-24T11:40:34.277Z,90.31
2017-09-24T11:41:34.858Z,87.58
2017-09-24T11:42:35.435Z,87.58
2017-09-24T11:43:36.016Z,88.30
2017-09-24T11:44:36.597Z,85.57
2017-09-24T11:45:37.174Z,88.30
2017-09-24T11:46:37.756Z,87.72
2017-09-24T11:47:38.335Z,87.39
2017-09-24T11:48:38.915Z,87.82
2017-09-24T11:49:39.504Z,85.75
2017-09-24T11:50:40.085Z,85.57
2017-09-24T11:51:40.662Z,86.09
2017-09-24T11:52:41.245Z,86.47
2017-09-24T11:53:41.823Z,87.24
2017-09-24T11:54:42.411Z,86.38
2017-09-24T11:55:42.992Z,84.80
2017-09-24T11:56:43.572Z,86.66
2017-09-24T11:57:44.154Z,85.99
2017-09-24T11:58:44.727Z,85.51
2017-09-24T11:59:45.308Z,86.57
2017-09-24T12:00:45.888Z,85.32
2017-09-24T12:01:46.466Z,85.47
2017-09-24T12:02:47.045Z,87.01
2017-09-24T12:03:47.637Z,86.72
2017-09-24T12:04:48.215Z,87.01
2017-09-24T12:05:48.795Z,85.99
2017-09-24T12:06:49.376Z,84.45
2017-09-24T12:07:49.955Z,84.55
2017-09-24T12:08:50.546Z,84.17
2017-09-24T12:09:51.129Z,82.24
2017-09-24T12:10:51.708Z,84.11
2017-09-24T12:11:52.286Z,83.63
2017-09-24T12:12:52.868Z,84.01
2017-09-24T12:13:53.448Z,80.84
2017-09-24T12:14:54.027Z,81.23
2017-09-24T12:15:54.607Z,80.94
2017-09-24T12:16:55.190Z,78.59
2017-09-24T12:17:55.767Z,80.04
2017-09-24T12:18:56.347Z,80.61
2017-09-24T12:19:56.926Z,79.69
2017-09-24T12:20:57.505Z,77.53
2017-09-24T12:21:58.093Z,79.07
2017-09-24T12:22:58.676Z,77.15
2017-09-24T12:23:59.257Z,77.86
2017-09-24T12:24:59.837Z,76.86
2017-09-24T12:26:00.417Z,76.77
2017-09-24T12:27:00.997Z,76.00
2017-09-24T12:28:01.578Z,75.07
2017-09-24T12:29:02.159Z,75.23
2017-09-24T12:30:02.738Z,75.32
2017-09-24T12:31:03.317Z,76.23
2017-09-24T12:32:03.897Z,75.37
2017-09-24T12:33:04.478Z,74.02
2017-09-24T12:34:05.058Z,73.92
2017-09-24T12:35:05.650Z,73.92
2017-09-24T12:36:06.229Z,74.79
2017-09-24T12:37:06.809Z,72.09
2017-09-24T12:38:07.388Z,71.14
2017-09-24T12:39:07.968Z,71.42
2017-09-24T12:40:08.551Z,71.61
2017-09-24T12:41:09.130Z,72.19
2017-09-24T12:42:09.709Z,72.19
2017-09-24T12:43:10.289Z,72.96
2017-09-24T12:44:10.868Z,73.44
2017-09-24T12:45:11.448Z,74.30
2017-09-24T12:46:12.026Z,74.79
2017-09-24T12:47:12.606Z,74.79
2017-09-24T12:48:13.186Z,72.96
2017-09-24T12:49:13.766Z,73.73
2017-09-24T12:50:14.346Z,73.83
2017-09-24T12:51:14.925Z,73.44
2017-09-24T12:52:15.504Z,73.86
2017-09-24T12:53:16.089Z,72.96
2017-09-24T12:54:16.666Z,72.77
2017-09-24T12:55:17.249Z,72.86
2017-09-24T12:56:17.830Z,73.63
2017-09-24T12:57:18.404Z,75.69
2017-09-24T12:58:18.984Z,73.86
2017-09-24T12:59:19.565Z,72.67
2017-09-24T13:00:20.145Z,73.73
2017-09-24T13:01:20.725Z,74.69
2017-09-24T13:02:21.304Z,74.05
2017-09-24T13:03:21.886Z,72.67
2017-09-24T13:04:22.468Z,72.29
2017-09-24T13:05:23.048Z,72.77
2017-09-24T13:06:23.625Z,71.14
2017-09-24T13:07:24.204Z,71.23
2017-09-24T13:08:24.786Z,73.25
2017-09-24T13:09:25.364Z,72.67
2017-09-24T13:10:25.944Z,72.38
2017-09-24T13:11:26.523Z,72.86
2017-09-24T13:12:27.103Z,73.86
2017-09-24T13:13:27.685Z,73.09
2017-09-24T13:14:28.264Z,72.71
2017-09-24T13:15:28.845Z,72.42
2017-09-24T13:16:29.424Z,72.00
2017-09-24T13:17:30.005Z,71.52
2017-09-24T13:18:30.586Z,72.48
2017-09-24T13:19:31.177Z,71.61
2017-09-24T13:20:31.756Z,72.29
2017-09-24T13:21:32.335Z,72.19
2017-09-24T13:22:32.915Z,73.44
2017-09-24T13:23:33.495Z,73.73
2017-09-24T13:24:34.076Z,73.73
2017-09-24T13:25:34.654Z,72.29
2017-09-24T13:26:35.234Z,72.67
2017-09-24T13:27:35.816Z,72.00
2017-09-24T13:28:36.406Z,72.86
2017-09-24T13:29:36.996Z,73.83
2017-09-24T13:30:37.577Z,73.44
2017-09-24T13:31:38.156Z,73.35
2017-09-24T13:32:38.736Z,73.63
2017-09-24T13:33:39.318Z,74.05
2017-09-24T13:34:39.896Z,74.15
2017-09-24T13:35:40.477Z,74.54
2017-09-24T13:36:41.057Z,75.59
2017-09-24T13:37:41.638Z,73.77
2017-09-24T13:38:42.218Z,72.29
2017-09-24T13:39:42.802Z,72.77
2017-09-24T13:40:43.378Z,74.02
2017-09-24T13:41:43.958Z,74.11
2017-09-24T13:42:44.539Z,73.86
2017-09-24T13:43:45.118Z,74.34
2017-09-24T13:44:45.710Z,74.44
2017-09-24T13:45:46.289Z,73.86
2017-09-24T13:46:46.868Z,73.44
2017-09-24T13:47:47.460Z,74.63
2017-09-24T13:48:48.041Z,73.38
2017-09-24T13:49:48.621Z,72.90
2017-09-24T13:50:49.204Z,73.09
2017-09-24T13:51:49.784Z,72.13
2017-09-24T13:52:50.365Z,72.23
2017-09-24T13:53:50.948Z,72.42
2017-09-24T13:54:51.528Z,72.03
2017-09-24T13:55:52.119Z,71.65
2017-09-24T13:56:52.702Z,72.03
2017-09-24T13:57:53.282Z,73.67
2017-09-24T13:58:53.863Z,73.61
2017-09-24T13:59:54.445Z,73.71
2017-09-24T14:00:55.025Z,71.87
2017-09-24T14:01:55.606Z,72.03
2017-09-24T14:02:56.188Z,73.32
2017-09-24T14:03:56.768Z,73.42
2017-09-24T14:04:57.370Z,72.90
2017-09-24T14:05:57.936Z,73.86
2017-09-24T14:06:58.522Z,73.86
2017-09-24T14:07:59.102Z,75.15
2017-09-24T14:08:59.688Z,73.90