createdAt,value
2022-10-05T00:03:19.740Z,997
2022-10-05T00:09:19.711Z,997
2022-10-05T00:15:19.748Z,997
2022-10-05T00:21:19.742Z,997
2022-10-05T00:27:19.687Z,997
2022-10-05T00:33:19.699Z,997
2022-10-05T00:39:19.717Z,997
2022-10-05T00:45:19.705Z,997
2022-10-05T00:51:19.733Z,997
2022-10-05T00:57:19.751Z,997
2022-10-05T01:03:19.746Z,997
2022-10-05T01:09:19.673Z,997
2022-10-05T01:15:20.019Z,997
2022-10-05T01:21:19.684Z,997
2022-10-05T01:27:19.704Z,997
2022-10-05T01:33:19.713Z,997
2022-10-05T01:39:19.701Z,997
2022-10-05T01:45:19.692Z,997
2022-10-05T01:51:19.706Z,997
2022-10-05T01:57:19.704Z,997
2022-10-05T02:03:19.696Z,997
2022-10-05T02:09:19.721Z,997
2022-10-05T02:15:19.709Z,997
2022-10-05T02:21:19.718Z,997
2022-10-05T02:27:19.753Z,997
2022-10-05T02:33:19.684Z,997
2022-10-05T02:39:19.701Z,996
2022-10-05T02:45:19.723Z,996
2022-10-05T02:51:19.708Z,996
2022-10-05T02:57:19.722Z,996
2022-10-05T03:03:19.723Z,996
2022-10-05T03:09:19.723Z,996
2022-10-05T03:15:19.695Z,996
2022-10-05T03:21:19.716Z,996
2022-10-05T03:27:19.699Z,996
2022-10-05T03:33:19.692Z,996
2022-10-05T03:39:19.707Z,996
2022-10-05T03:45:19.702Z,996
2022-10-05T03:51:19.689Z,996
2022-10-05T03:57:19.725Z,996
2022-10-05T04:03:19.708Z,996
2022-10-05T04:09:19.749Z,996
2022-10-05T04:15:19.743Z,996
2022-10-05T04:21:23.494Z,996
2022-10-05T04:27:19.697Z,996
2022-10-05T04:33:19.703Z,996
2022-10-05T04:39:19.689Z,996
2022-10-05T04:45:19.694Z,996
2022-10-05T04:51:19.707Z,996
2022-10-05T04:57:19.689Z,996
2022-10-05T05:03:19.755Z,996
2022-10-05T05:09:19.743Z,996
2022-10-05T05:15:19.710Z,996
2022-10-05T05:21:19.700Z,996
2022-10-05T05:27:19.730Z,996
2022-10-05T05:33:19.689Z,996
2022-10-05T05:39:19.713Z,996
2022-10-05T05:45:19.714Z,996
2022-10-05T05:51:19.709Z,996
2022-10-05T05:57:19.719Z,996
2022-10-05T06:03:19.976Z,996
2022-10-05T06:09:19.706Z,996
2022-10-05T06:15:19.714Z,996
2022-10-05T06:21:19.704Z,996
2022-10-05T06:27:19.692Z,996
2022-10-05T06:33:19.678Z,996
2022-10-05T06:39:19.724Z,996
2022-10-05T06:45:19.701Z,996
2022-10-05T06:51:19.715Z,996
2022-10-05T06:57:19.716Z,996
2022-10-05T07:03:19.676Z,996
2022-10-05T07:09:19.682Z,996
2022-10-05T07:15:19.699Z,996
2022-10-05T07:21:19.684Z,996
2022-10-05T07:27:19.704Z,996
2022-10-05T07:33:19.718Z,996
2022-10-05T07:39:20.220Z,996
2022-10-05T07:45:19.678Z,996
2022-10-05T07:51:19.784Z,996
2022-10-05T07:57:19.710Z,996
2022-10-05T08:03:19.762Z,996
2022-10-05T08:09:19.820Z,996
2022-10-05T08:15:19.721Z,996
2022-10-05T08:21:19.696Z,996
2022-10-05T08:27:19.728Z,996
2022-10-05T08:33:19.695Z,996
2022-10-05T08:39:19.686Z,996
2022-10-05T08:45:19.726Z,996
2022-10-05T08:51:19.688Z,996
2022-10-05T08:57:19.711Z,996
2022-10-05T09:03:19.732Z,996
2022-10-05T09:09:19.684Z,996
2022-10-05T09:15:25.725Z,996
2022-10-05T09:21:19.736Z,996
2022-10-05T09:27:19.714Z,996
2022-10-05T09:33:19.696Z,996
2022-10-05T09:39:19.738Z,996
2022-10-05T09:45:21.446Z,996
2022-10-05T09:51:19.715Z,996
2022-10-05T09:57:19.768Z,996
2022-10-05T10:03:19.760Z,995
2022-10-05T10:09:19.703Z,995
2022-10-05T10:15:19.742Z,995
2022-10-05T10:21:19.695Z,995
2022-10-05T10:27:19.691Z,995
2022-10-05T10:33:19.748Z,995
2022-10-05T10:39:19.714Z,995
2022-10-05T10:45:19.718Z,995
2022-10-05T10:51:19.752Z,995
2022-10-05T10:57:19.707Z,995
2022-10-05T11:03:19.750Z,995
2022-10-05T11:09:19.731Z,995
2022-10-05T11:15:19.946Z,995
2022-10-05T11:21:19.700Z,995
2022-10-05T11:27:19.767Z,995
2022-10-05T11:33:19.737Z,995
2022-10-05T11:39:19.710Z,995
2022-10-05T11:45:19.814Z,995
2022-10-05T11:51:19.721Z,995
2022-10-05T11:57:19.748Z,995
2022-10-05T12:03:19.823Z,995
2022-10-05T12:09:19.753Z,995
2022-10-05T12:15:19.721Z,995
2022-10-05T12:21:19.757Z,994
2022-10-05T12:27:19.720Z,994
2022-10-05T12:33:19.753Z,994
2022-10-05T12:39:19.754Z,994
2022-10-05T12:45:19.734Z,994
2022-10-05T12:51:19.742Z,994
2022-10-05T12:57:19.760Z,994
2022-10-05T13:03:19.734Z,994
2022-10-05T13:09:19.884Z,994
2022-10-05T13:15:19.773Z,994
2022-10-05T13:21:19.734Z,994
2022-10-05T13:27:19.741Z,994
2022-10-05T13:33:19.799Z,994
2022-10-05T13:39:19.741Z,994
2022-10-05T13:45:19.749Z,994
2022-10-05T13:51:19.856Z,994
2022-10-05T13:57:19.765Z,994
2022-10-05T14:03:19.785Z,993
2022-10-05T14:09:19.911Z,993
2022-10-05T14:19:19.757Z,993
2022-10-05T14:25:19.831Z,993
2022-10-05T14:31:20.074Z,993
2022-10-05T14:37:19.767Z,993
2022-10-05T14:43:19.759Z,993
2022-10-05T14:49:19.755Z,993
2022-10-05T14:55:19.754Z,993
2022-10-05T15:01:19.880Z,993
2022-10-05T15:07:19.779Z,993
2022-10-05T15:13:19.788Z,993
2022-10-05T15:19:19.804Z,993
2022-10-05T15:25:19.771Z,993
2022-10-05T15:31:19.901Z,993
2022-10-05T15:37:19.783Z,993
2022-10-05T15:43:19.747Z,994
2022-10-05T15:49:19.766Z,994
2022-10-05T15:55:20.968Z,994
2022-10-05T16:01:19.926Z,994
2022-10-05T16:07:19.750Z,994
2022-10-05T16:13:19.761Z,994
2022-10-05T16:19:19.769Z,994
2022-10-05T16:25:19.764Z,994
2022-10-05T16:31:19.858Z,994
2022-10-05T16:37:19.780Z,994
2022-10-05T16:43:19.743Z,994
2022-10-05T16:49:19.795Z,994
2022-10-05T16:55:26.878Z,994
2022-10-05T17:01:19.844Z,994
2022-10-05T17:07:19.806Z,994
2022-10-05T17:13:19.781Z,994
2022-10-05T17:19:19.773Z,995
2022-10-05T17:25:19.797Z,995
2022-10-05T17:31:19.818Z,995
2022-10-05T17:37:19.772Z,995
2022-10-05T17:43:19.800Z,995
2022-10-05T17:49:19.771Z,995
2022-10-05T17:55:24.677Z,995
2022-10-05T18:01:19.893Z,995
2022-10-05T18:07:19.797Z,995
2022-10-05T18:13:19.792Z,995
2022-10-05T18:19:19.795Z,995
2022-10-05T18:25:19.818Z,995
2022-10-05T18:31:19.818Z,996
2022-10-05T18:37:19.817Z,996
2022-10-05T18:43:19.787Z,996
2022-10-05T18:49:19.796Z,996
2022-10-05T18:55:19.803Z,996
2022-10-05T19:01:19.951Z,996
2022-10-05T19:07:19.778Z,996
2022-10-05T19:13:19.901Z,996
2022-10-05T19:19:27.205Z,996
2022-10-05T19:25:19.794Z,996
2022-10-05T19:31:19.941Z,996
2022-10-05T19:37:19.806Z,996
2022-10-05T19:43:19.822Z,996
2022-10-05T19:49:19.825Z,996
2022-10-05T19:55:19.853Z,997
2022-10-05T20:01:19.846Z,997
2022-10-05T20:07:19.835Z,997
2022-10-05T20:13:19.810Z,997
2022-10-05T20:19:19.808Z,997
2022-10-05T20:25:19.812Z,997
2022-10-05T20:31:19.922Z,997
2022-10-05T20:37:19.833Z,997
2022-10-05T20:43:19.826Z,997
2022-10-05T20:49:19.786Z,997
2022-10-05T20:55:19.808Z,997
2022-10-05T21:01:20.041Z,997
2022-10-05T21:07:19.860Z,997
2022-10-05T21:13:19.804Z,997
2022-10-05T21:19:19.843Z,998
2022-10-05T21:25:19.815Z,998
2022-10-05T21:31:19.872Z,998
2022-10-05T21:37:19.828Z,998
2022-10-05T21:43:19.826Z,998
2022-10-05T21:49:19.986Z,998
2022-10-05T21:55:19.839Z,998
2022-10-05T22:01:22.640Z,998
2022-10-05T22:07:19.807Z,998
2022-10-05T22:13:19.827Z,998
2022-10-05T22:19:19.846Z,998
2022-10-05T22:25:19.814Z,998
2022-10-05T22:31:19.906Z,998
2022-10-05T22:37:19.838Z,998
2022-10-05T22:43:19.805Z,998
2022-10-05T22:49:19.841Z,998
2022-10-05T22:55:19.843Z,999
2022-10-05T23:01:19.891Z,999
2022-10-05T23:07:19.865Z,999
2022-10-05T23:13:19.827Z,999
2022-10-05T23:19:19.857Z,1000
2022-10-05T23:25:19.829Z,1000
2022-10-05T23:31:19.883Z,1000
2022-10-05T23:37:19.830Z,1000
2022-10-05T23:43:19.857Z,1000
2022-10-05T23:49:19.839Z,1000
2022-10-05T23:55:19.837Z,1000
