createdAt,value
2022-09-28T00:00:41.382Z,100.00
2022-09-28T00:25:43.219Z,100.00
2022-09-28T01:04:38.191Z,100.00
2022-09-28T01:11:22.688Z,100.00
2022-09-28T01:17:24.957Z,100.00
2022-09-28T01:41:57.030Z,100.00
2022-09-28T02:10:48.780Z,100.00
2022-09-28T02:47:00.657Z,100.00
2022-09-28T03:18:18.876Z,100.00
2022-09-28T03:46:21.371Z,100.00
2022-09-28T03:52:42.126Z,100.00
2022-09-28T04:03:07.805Z,100.00
2022-09-28T04:06:27.967Z,100.00
2022-09-28T04:08:57.231Z,100.00
2022-09-28T04:12:02.844Z,100.00
2022-09-28T04:17:40.219Z,100.00
2022-09-28T04:20:18.048Z,100.00
2022-09-28T04:22:57.713Z,100.00
2022-09-28T04:25:24.528Z,100.00
2022-09-28T04:28:09.488Z,100.00
2022-09-28T04:30:36.256Z,100.00
2022-09-28T04:36:33.156Z,100.00
2022-09-28T04:39:22.306Z,100.00
2022-09-28T04:41:52.474Z,100.00
2022-09-28T04:44:22.763Z,100.00
2022-09-28T04:46:55.496Z,100.00
2022-09-28T04:49:44.958Z,100.00
2022-09-28T04:52:22.758Z,100.00
2022-09-28T04:55:14.108Z,100.00
2022-09-28T04:57:40.705Z,100.00
2022-09-28T05:00:08.242Z,100.00
2022-09-28T05:02:35.674Z,100.00
2022-09-28T05:09:16.101Z,100.00
2022-09-28T05:11:42.882Z,100.00
2022-09-28T05:24:25.578Z,100.00
2022-09-28T05:26:53.389Z,100.00
2022-09-28T05:33:19.344Z,100.00
2022-09-28T05:36:04.139Z,100.00
2022-09-28T05:39:04.179Z,100.00
2022-09-28T05:41:39.407Z,100.00
2022-09-28T05:47:37.525Z,100.00
2022-09-28T05:50:16.349Z,100.00
2022-09-28T05:56:59.469Z,100.00
2022-09-28T06:03:25.969Z,100.00
2022-09-28T06:05:55.366Z,100.00
2022-09-28T06:08:31.202Z,100.00
2022-09-28T06:15:16.399Z,100.00
2022-09-28T06:21:47.301Z,100.00
2022-09-28T06:28:54.459Z,100.00
2022-09-28T06:31:25.786Z,100.00
2022-09-28T06:41:15.905Z,100.00
2022-09-28T06:44:03.853Z,100.00
2022-09-28T06:50:17.034Z,100.00
2022-09-28T07:00:29.825Z,100.00
2022-09-28T07:03:08.607Z,100.00
2022-09-28T07:09:32.410Z,100.00
2022-09-28T07:12:19.718Z,100.00
2022-09-28T07:18:46.091Z,100.00
2022-09-28T07:21:29.222Z,100.00
2022-09-28T07:24:07.010Z,100.00
2022-09-28T07:27:17.169Z,100.00
2022-09-28T07:30:44.231Z,100.00
2022-09-28T07:51:00.202Z,100.00
2022-09-28T07:53:44.690Z,100.00
2022-09-28T08:21:48.098Z,100.00
2022-09-28T08:44:45.138Z,100.00
2022-09-28T09:02:03.404Z,100.00
2022-09-28T09:08:49.555Z,100.00
2022-09-28T09:14:58.694Z,100.00
2022-09-28T09:17:31.392Z,100.00
2022-09-28T09:20:16.012Z,100.00
2022-09-28T09:22:56.478Z,100.00
2022-09-28T09:25:28.055Z,100.00
2022-09-28T09:27:57.230Z,100.00
2022-09-28T09:30:28.987Z,100.00
2022-09-28T09:33:00.278Z,100.00
2022-09-28T09:35:31.410Z,100.00
2022-09-28T09:38:16.803Z,100.00
2022-09-28T09:40:53.779Z,100.00
2022-09-28T09:43:55.310Z,100.00
2022-09-28T09:46:45.409Z,100.00
2022-09-28T09:49:24.336Z,100.00
2022-09-28T09:52:10.027Z,100.00
2022-09-28T09:54:50.572Z,100.00
2022-09-28T09:57:34.366Z,100.00
2022-09-28T10:00:16.934Z,100.00
2022-09-28T10:03:00.059Z,100.00
2022-09-28T10:05:34.077Z,100.00
2022-09-28T10:08:12.670Z,100.00
2022-09-28T10:10:54.054Z,100.00
2022-09-28T10:13:21.215Z,100.00
2022-09-28T10:15:50.920Z,100.00
2022-09-28T10:18:33.370Z,100.00
2022-09-28T10:21:21.106Z,100.00
2022-09-28T10:23:59.029Z,100.00
2022-09-28T10:26:38.582Z,98.03
2022-09-28T10:29:13.965Z,97.46
2022-09-28T10:31:42.816Z,98.59
2022-09-28T10:34:15.224Z,97.19
2022-09-28T10:36:57.918Z,89.45
2022-09-28T10:39:28.578Z,85.39
2022-09-28T10:41:58.283Z,76.70
2022-09-28T10:44:26.884Z,79.18
2022-09-28T10:47:18.508Z,73.66
2022-09-28T10:49:47.856Z,73.63
2022-09-28T10:52:36.326Z,66.20
2022-09-28T10:55:23.400Z,63.34
2022-09-28T10:57:50.907Z,68.03
2022-09-28T11:00:31.476Z,68.72
2022-09-28T11:03:26.079Z,70.97
2022-09-28T11:05:54.188Z,75.17
2022-09-28T11:08:28.642Z,75.59
2022-09-28T11:11:10.598Z,74.24
2022-09-28T11:13:39.356Z,68.37
2022-09-28T11:16:18.311Z,69.27
2022-09-28T11:18:45.069Z,73.68
2022-09-28T11:21:21.359Z,70.00
2022-09-28T11:24:05.338Z,74.93
2022-09-28T11:26:38.379Z,80.27
2022-09-28T11:29:06.887Z,79.33
2022-09-28T11:31:47.610Z,76.31
2022-09-28T11:34:41.820Z,73.75
2022-09-28T11:37:28.346Z,81.50
2022-09-28T11:40:14.755Z,83.89
2022-09-28T11:42:44.365Z,82.63
2022-09-28T11:45:30.069Z,77.51
2022-09-28T11:48:13.100Z,80.55
2022-09-28T11:50:40.030Z,76.37
2022-09-28T11:53:06.737Z,76.20
2022-09-28T11:55:37.254Z,75.82
2022-09-28T11:58:10.469Z,73.10
2022-09-28T12:00:39.764Z,69.13
2022-09-28T12:03:13.118Z,75.88
2022-09-28T12:05:44.648Z,76.41
2022-09-28T12:08:11.893Z,72.48
2022-09-28T12:10:51.932Z,75.21
2022-09-28T12:13:26.916Z,74.78
2022-09-28T12:21:29.821Z,70.94
2022-09-28T12:24:00.629Z,67.39
2022-09-28T12:26:41.684Z,66.97
2022-09-28T12:29:15.665Z,69.38
2022-09-28T12:32:01.049Z,68.76
2022-09-28T12:34:27.660Z,66.71
2022-09-28T12:37:19.774Z,65.81
2022-09-28T12:40:13.582Z,63.59
2022-09-28T12:42:40.863Z,63.43
2022-09-28T12:45:23.044Z,61.36
2022-09-28T12:47:52.394Z,61.16
2022-09-28T12:50:38.754Z,59.68
2022-09-28T12:53:06.096Z,55.90
2022-09-28T12:55:42.334Z,57.05
2022-09-28T12:58:21.630Z,57.86
2022-09-28T13:01:01.470Z,59.79
2022-09-28T13:03:34.489Z,57.92
2022-09-28T13:06:15.503Z,57.01
2022-09-28T13:08:42.066Z,57.83
2022-09-28T13:11:23.694Z,56.63
2022-09-28T13:13:53.941Z,58.16
2022-09-28T13:16:33.209Z,57.80
2022-09-28T13:19:10.639Z,57.32
2022-09-28T13:21:43.522Z,59.27
2022-09-28T13:24:31.105Z,59.46
2022-09-28T13:27:03.982Z,56.23
2022-09-28T13:29:31.558Z,58.10
2022-09-28T13:31:59.494Z,59.18
2022-09-28T13:34:28.543Z,58.48
2022-09-28T13:37:16.394Z,57.97
2022-09-28T13:39:46.015Z,61.15
2022-09-28T13:42:22.481Z,64.05
2022-09-28T13:44:57.870Z,61.68
2022-09-28T13:47:41.790Z,59.97
2022-09-28T13:50:14.510Z,59.26
2022-09-28T13:52:51.682Z,61.32
2022-09-28T13:55:27.290Z,64.27
2022-09-28T13:58:05.101Z,68.37
2022-09-28T14:00:37.677Z,69.61
2022-09-28T14:03:25.611Z,69.78
2022-09-28T14:06:04.390Z,71.15
2022-09-28T14:08:32.955Z,72.03
2022-09-28T14:11:23.992Z,72.25
2022-09-28T14:14:15.420Z,69.11
2022-09-28T14:16:42.238Z,70.47
2022-09-28T14:19:17.848Z,68.44
2022-09-28T14:21:58.598Z,69.49
2022-09-28T14:24:40.465Z,69.92
2022-09-28T14:27:25.405Z,70.79
2022-09-28T14:30:16.728Z,71.40
2022-09-28T14:32:52.813Z,73.74
2022-09-28T14:35:22.173Z,77.55
2022-09-28T14:38:08.355Z,76.82
2022-09-28T14:41:09.845Z,75.71
2022-09-28T14:43:56.674Z,78.87
2022-09-28T14:46:27.967Z,81.87
2022-09-28T14:48:57.932Z,85.17
2022-09-28T14:51:32.345Z,87.38
2022-09-28T14:54:00.546Z,89.00
2022-09-28T14:56:38.185Z,90.60
2022-09-28T14:59:05.360Z,89.31
2022-09-28T15:01:33.682Z,91.74
2022-09-28T15:04:04.236Z,90.02
2022-09-28T15:06:45.563Z,92.48
2022-09-28T15:09:36.032Z,89.85
2022-09-28T15:12:04.438Z,89.19
2022-09-28T15:14:32.636Z,93.04
2022-09-28T15:17:03.058Z,93.88
2022-09-28T15:19:38.404Z,98.25
2022-09-28T15:22:13.554Z,100.00
2022-09-28T15:24:44.807Z,100.00
2022-09-28T15:27:15.445Z,100.00
2022-09-28T15:29:52.306Z,100.00
2022-09-28T15:32:25.257Z,100.00
2022-09-28T15:34:52.333Z,100.00
2022-09-28T15:37:21.292Z,100.00
2022-09-28T15:39:52.724Z,100.00
2022-09-28T15:42:19.767Z,100.00
2022-09-28T15:45:00.088Z,100.00
2022-09-28T15:47:27.878Z,100.00
2022-09-28T15:50:02.212Z,100.00
2022-09-28T15:52:39.222Z,100.00
2022-09-28T15:55:18.111Z,100.00
2022-09-28T15:57:44.780Z,100.00
2022-09-28T16:00:37.575Z,100.00
2022-09-28T16:03:07.613Z,100.00
2022-09-28T16:08:04.141Z,100.00
2022-09-28T16:10:35.252Z,100.00
2022-09-28T16:13:12.803Z,100.00
2022-09-28T16:15:39.545Z,100.00
2022-09-28T16:18:19.553Z,100.00
2022-09-28T16:20:47.613Z,100.00
2022-09-28T16:23:14.058Z,100.00
2022-09-28T16:25:46.984Z,100.00
2022-09-28T16:28:24.709Z,100.00
2022-09-28T16:31:00.421Z,100.00
2022-09-28T16:33:28.453Z,100.00
2022-09-28T16:35:54.939Z,100.00
2022-09-28T16:38:21.504Z,100.00
2022-09-28T16:40:49.422Z,100.00
2022-09-28T16:43:26.088Z,100.00
2022-09-28T16:46:00.556Z,100.00
2022-09-28T16:48:28.661Z,100.00
2022-09-28T16:50:55.727Z,100.00
2022-09-28T16:53:40.600Z,100.00
2022-09-28T16:56:07.426Z,100.00
2022-09-28T16:58:34.043Z,100.00
2022-09-28T17:01:00.671Z,100.00
2022-09-28T17:03:27.829Z,100.00
2022-09-28T17:05:54.701Z,100.00
2022-09-28T17:08:22.482Z,100.00
2022-09-28T17:11:14.493Z,100.00
2022-09-28T17:13:41.874Z,100.00
2022-09-28T17:16:13.545Z,100.00
2022-09-28T17:18:40.301Z,100.00
2022-09-28T17:21:10.599Z,100.00
2022-09-28T17:23:42.299Z,100.00
2022-09-28T17:26:16.230Z,100.00
2022-09-28T17:28:42.782Z,100.00
2022-09-28T17:31:14.853Z,100.00
2022-09-28T17:33:45.353Z,100.00
2022-09-28T17:36:16.936Z,100.00
2022-09-28T17:38:44.087Z,100.00
2022-09-28T17:41:20.030Z,100.00
2022-09-28T17:43:47.087Z,100.00
2022-09-28T17:46:21.844Z,100.00
2022-09-28T17:48:48.472Z,100.00
2022-09-28T17:51:15.210Z,100.00
2022-09-28T17:53:41.714Z,100.00
2022-09-28T17:56:09.205Z,100.00
2022-09-28T17:58:36.035Z,100.00
2022-09-28T18:01:02.602Z,100.00
2022-09-28T18:03:29.555Z,100.00
2022-09-28T18:06:03.801Z,100.00
2022-09-28T18:08:30.828Z,100.00
2022-09-28T18:10:57.401Z,100.00
2022-09-28T18:13:24.797Z,100.00
2022-09-28T18:15:52.080Z,100.00
2022-09-28T18:18:18.878Z,100.00
2022-09-28T18:20:45.556Z,100.00
2022-09-28T18:23:19.762Z,100.00
2022-09-28T18:25:46.541Z,100.00
2022-09-28T18:28:13.545Z,100.00
2022-09-28T18:30:44.272Z,100.00
2022-09-28T18:33:13.847Z,100.00
2022-09-28T18:35:40.863Z,100.00
2022-09-28T18:38:07.531Z,100.00
2022-09-28T18:40:34.740Z,100.00
2022-09-28T18:43:01.633Z,100.00
2022-09-28T18:45:32.514Z,100.00
2022-09-28T18:47:59.142Z,100.00
2022-09-28T18:50:25.746Z,100.00
2022-09-28T18:52:52.372Z,100.00
2022-09-28T18:55:19.381Z,100.00
2022-09-28T18:57:49.469Z,100.00
2022-09-28T19:00:16.225Z,100.00
2022-09-28T19:02:42.873Z,100.00
2022-09-28T19:05:09.545Z,100.00
2022-09-28T19:07:36.289Z,100.00
2022-09-28T19:10:02.977Z,100.00
2022-09-28T19:12:29.711Z,100.00
2022-09-28T19:14:56.229Z,100.00
2022-09-28T19:17:23.253Z,100.00
2022-09-28T19:19:51.034Z,100.00
2022-09-28T19:22:17.555Z,100.00
2022-09-28T19:24:44.143Z,100.00
2022-09-28T19:27:10.776Z,100.00
2022-09-28T19:29:37.245Z,100.00
2022-09-28T19:32:03.908Z,100.00
2022-09-28T19:34:30.443Z,100.00
2022-09-28T19:36:57.310Z,100.00
2022-09-28T19:39:24.774Z,100.00
2022-09-28T19:41:51.810Z,100.00
2022-09-28T19:44:26.633Z,100.00
2022-09-28T19:46:55.170Z,100.00
2022-09-28T19:49:22.790Z,100.00
2022-09-28T19:54:37.470Z,100.00
2022-09-28T19:57:08.260Z,100.00
2022-09-28T19:59:37.654Z,100.00
2022-09-28T20:02:09.508Z,100.00
2022-09-28T20:04:36.181Z,100.00
2022-09-28T20:07:03.057Z,100.00
2022-09-28T20:09:29.712Z,100.00
2022-09-28T20:11:56.669Z,100.00
2022-09-28T20:14:25.842Z,100.00
2022-09-28T20:16:54.848Z,100.00
2022-09-28T20:19:22.617Z,100.00
2022-09-28T20:21:49.820Z,100.00
2022-09-28T20:24:16.637Z,100.00
2022-09-28T20:26:43.998Z,100.00
2022-09-28T20:29:10.888Z,100.00
2022-09-28T20:31:37.417Z,100.00
2022-09-28T20:34:04.951Z,100.00
2022-09-28T20:36:33.067Z,100.00
2022-09-28T20:39:03.770Z,100.00
2022-09-28T20:41:34.897Z,100.00
2022-09-28T20:44:05.563Z,100.00
2022-09-28T20:46:35.016Z,100.00
2022-09-28T20:49:01.888Z,100.00
2022-09-28T20:51:28.346Z,100.00
2022-09-28T20:53:55.785Z,100.00
2022-09-28T20:56:23.813Z,100.00
2022-09-28T20:58:50.737Z,100.00
2022-09-28T21:01:18.603Z,100.00
2022-09-28T21:03:47.291Z,100.00
2022-09-28T21:06:14.689Z,100.00
2022-09-28T21:08:41.812Z,100.00
2022-09-28T21:11:08.346Z,100.00
2022-09-28T21:13:34.900Z,100.00
2022-09-28T21:16:02.009Z,100.00
2022-09-28T21:18:30.010Z,100.00
2022-09-28T21:20:56.592Z,100.00
2022-09-28T21:23:25.043Z,100.00
2022-09-28T21:25:53.625Z,100.00
2022-09-28T21:28:20.137Z,100.00
2022-09-28T21:30:46.688Z,100.00
2022-09-28T21:33:13.259Z,100.00
2022-09-28T21:35:40.028Z,100.00
2022-09-28T21:38:06.784Z,100.00
2022-09-28T21:40:33.462Z,100.00
2022-09-28T21:43:00.960Z,100.00
2022-09-28T21:45:27.540Z,100.00
2022-09-28T21:47:53.979Z,100.00
2022-09-28T21:50:24.187Z,100.00
2022-09-28T21:52:51.703Z,100.00
2022-09-28T21:55:19.043Z,100.00
2022-09-28T21:57:46.840Z,100.00
2022-09-28T22:00:18.870Z,100.00
2022-09-28T22:02:45.649Z,100.00
2022-09-28T22:05:12.838Z,100.00
2022-09-28T22:07:39.584Z,100.00
2022-09-28T22:10:06.876Z,100.00
2022-09-28T22:12:33.501Z,100.00
2022-09-28T22:15:00.423Z,100.00
2022-09-28T22:17:26.958Z,100.00
2022-09-28T22:19:53.506Z,100.00
2022-09-28T22:22:20.138Z,100.00
2022-09-28T22:24:46.568Z,100.00
2022-09-28T22:27:14.789Z,100.00
2022-09-28T22:29:42.075Z,100.00
2022-09-28T22:32:08.643Z,100.00
2022-09-28T22:34:35.228Z,100.00
2022-09-28T22:37:05.216Z,100.00
2022-09-28T22:39:36.798Z,100.00
2022-09-28T22:42:07.664Z,100.00
2022-09-28T22:44:35.121Z,100.00
2022-09-28T22:47:02.886Z,100.00
2022-09-28T22:49:30.873Z,100.00
2022-09-28T22:51:57.460Z,100.00
2022-09-28T22:54:24.089Z,100.00
2022-09-28T22:56:50.634Z,100.00
2022-09-28T22:59:17.123Z,100.00
2022-09-28T23:01:43.756Z,100.00
2022-09-28T23:04:13.791Z,100.00
2022-09-28T23:06:40.557Z,100.00
2022-09-28T23:09:07.012Z,100.00
2022-09-28T23:11:33.490Z,100.00
2022-09-28T23:14:00.124Z,100.00
2022-09-28T23:16:26.895Z,100.00
2022-09-28T23:18:54.284Z,100.00
2022-09-28T23:21:22.181Z,100.00
2022-09-28T23:23:53.233Z,100.00
2022-09-28T23:26:21.390Z,100.00
2022-09-28T23:28:47.947Z,100.00
2022-09-28T23:31:15.572Z,100.00
2022-09-28T23:33:42.107Z,100.00
2022-09-28T23:36:09.905Z,100.00
2022-09-28T23:38:37.154Z,100.00
2022-09-28T23:41:04.233Z,100.00
2022-09-28T23:43:31.102Z,100.00
2022-09-28T23:45:57.556Z,100.00
2022-09-28T23:48:24.093Z,100.00
2022-09-28T23:50:50.843Z,100.00
2022-09-28T23:53:17.249Z,100.00
2022-09-28T23:55:43.695Z,100.00
2022-09-28T23:58:11.001Z,100.00
