createdAt,value
2019-02-27T20:26:13.842Z,22.30
2019-02-27T20:26:44.590Z,20.30
2019-02-27T20:27:16.421Z,19.00
2019-02-27T20:27:52.502Z,19.60
2019-02-27T20:28:29.005Z,20.20
2019-02-27T20:29:04.431Z,19.10
2019-02-27T20:29:40.565Z,19.10
2019-02-27T20:30:14.930Z,21.90
2019-02-27T20:30:49.737Z,23.40
2019-02-27T20:31:24.962Z,22.90
2019-02-27T20:32:01.770Z,20.50
2019-02-27T20:32:35.478Z,21.00
2019-02-27T20:33:10.931Z,22.10
2019-02-27T20:33:46.634Z,22.50
2019-02-27T20:34:22.206Z,23.30
2019-02-27T20:34:57.411Z,22.10
2019-02-27T20:35:32.804Z,22.70
2019-02-27T20:36:08.117Z,21.50
2019-02-27T20:36:43.672Z,21.40
2019-02-27T20:37:18.911Z,25.20
2019-02-27T20:37:54.320Z,23.80
2019-02-27T20:38:29.445Z,23.60
2019-02-27T20:39:04.771Z,22.30
2019-02-27T20:39:40.045Z,24.40
2019-02-27T20:40:15.320Z,27.00
2019-02-27T20:40:50.497Z,21.90
2019-02-27T20:41:25.980Z,22.40
2019-02-27T20:42:01.352Z,24.30
2019-02-27T20:42:36.640Z,24.20
2019-02-27T20:43:12.039Z,29.70
2019-02-27T20:43:47.517Z,27.40
2019-02-27T20:44:22.922Z,23.20
2019-02-27T20:44:58.124Z,27.80
2019-02-27T20:45:33.328Z,27.80
2019-02-27T20:46:10.299Z,22.10
2019-02-27T20:46:46.376Z,22.70
2019-02-27T20:47:21.902Z,22.40
2019-02-27T20:47:57.756Z,23.30
2019-02-27T20:48:32.188Z,22.00
2019-02-27T20:49:05.360Z,21.10
2019-02-27T20:49:40.726Z,26.40
2019-02-27T20:50:20.905Z,27.80
2019-02-27T20:50:51.241Z,27.80
2019-02-27T20:51:26.896Z,23.10
2019-02-27T20:52:02.164Z,25.70
2019-02-27T20:52:37.599Z,24.40
2019-02-27T20:53:13.212Z,22.20
2019-02-27T20:53:49.076Z,23.00
2019-02-27T20:54:24.473Z,24.00
2019-02-27T20:55:00.136Z,24.90
2019-02-27T20:55:34.935Z,25.90
2019-02-27T20:56:10.262Z,27.90
2019-02-27T20:56:55.006Z,26.10
2019-02-27T20:57:21.353Z,23.30
2019-02-27T20:57:56.757Z,23.70
2019-02-27T20:58:32.150Z,30.00
2019-02-27T20:59:07.337Z,23.00
2019-02-27T20:59:42.526Z,24.80
2019-02-27T21:00:18.123Z,28.00
2019-02-27T21:00:53.426Z,31.30
2019-02-27T21:01:28.622Z,29.60
2019-02-27T21:02:03.690Z,23.50
2019-02-27T21:02:39.079Z,25.90
2019-02-27T21:03:14.376Z,25.00
2019-02-27T21:03:49.685Z,26.70
2019-02-27T21:04:25.265Z,26.00
2019-02-27T21:05:00.542Z,23.90
2019-02-27T21:05:35.716Z,27.80
2019-02-27T21:06:12.855Z,29.40
2019-02-27T21:06:47.666Z,26.20
2019-02-27T21:07:22.539Z,24.00
2019-02-27T21:08:00.972Z,25.50
2019-02-27T21:08:33.346Z,23.90
2019-02-27T21:09:11.858Z,24.70
2019-02-27T21:09:45.253Z,23.70
2019-02-27T21:10:20.996Z,22.70
2019-02-27T21:10:55.401Z,23.40
2019-02-27T21:11:30.506Z,25.70
2019-02-27T21:12:07.078Z,25.50
2019-02-27T21:12:40.822Z,24.40
2019-02-27T21:13:16.029Z,21.90
2019-02-27T21:13:50.955Z,24.20
2019-02-27T21:14:27.389Z,24.10
2019-02-27T21:15:02.340Z,25.20
2019-02-27T21:15:37.599Z,23.10
2019-02-27T21:16:12.710Z,25.60
2019-02-27T21:16:48.184Z,28.00
2019-02-27T21:17:23.375Z,33.60
2019-02-27T21:17:58.861Z,26.30
2019-02-27T21:18:33.988Z,21.20
2019-02-27T21:19:10.336Z,24.80
2019-02-27T21:19:45.715Z,25.40
2019-02-27T21:20:20.910Z,25.00
2019-02-27T21:20:56.497Z,27.10
2019-02-27T21:21:32.779Z,27.30
2019-02-27T21:22:07.159Z,26.50
2019-02-27T21:22:42.620Z,26.40
2019-02-27T21:23:17.808Z,28.20
2019-02-27T21:23:53.087Z,25.60
2019-02-27T21:24:28.410Z,23.40
2019-02-27T21:25:03.724Z,25.30
2019-02-27T21:25:38.901Z,27.70
2019-02-27T21:26:14.628Z,28.00
2019-02-27T21:26:50.178Z,25.00
2019-02-27T21:27:25.366Z,23.40
2019-02-27T21:28:00.858Z,25.20
2019-02-27T21:28:36.358Z,26.90
2019-02-27T21:29:11.424Z,26.80
2019-02-27T21:29:46.962Z,27.30
2019-02-27T21:30:22.371Z,29.70
2019-02-27T21:30:57.532Z,29.20
2019-02-27T21:31:32.646Z,30.70
2019-02-27T21:32:08.331Z,26.00
2019-02-27T21:32:43.625Z,27.10
2019-02-27T21:33:18.937Z,28.20
2019-02-27T21:33:54.419Z,26.50
2019-02-27T21:34:29.662Z,25.20
2019-02-27T21:35:05.478Z,24.70
2019-02-27T21:35:40.705Z,25.30
2019-02-27T21:36:16.097Z,26.50
2019-02-27T21:36:51.391Z,27.70
2019-02-27T21:37:26.884Z,26.60
2019-02-27T21:38:02.200Z,26.20
2019-02-27T21:38:37.292Z,29.10
2019-02-27T21:39:12.674Z,29.20
2019-02-27T21:39:47.974Z,30.60
2019-02-27T21:40:23.087Z,28.60
2019-02-27T21:40:58.680Z,26.90
2019-02-27T21:41:33.925Z,25.30
2019-02-27T21:42:09.687Z,26.30
2019-02-27T21:42:44.898Z,27.50
2019-02-27T21:43:25.257Z,28.40
2019-02-27T21:43:56.608Z,27.60
2019-02-27T21:44:30.963Z,28.70
2019-02-27T21:45:06.365Z,30.50
2019-02-27T21:45:41.663Z,35.80
2019-02-27T21:46:16.855Z,34.90
2019-02-27T21:46:52.470Z,32.20
2019-02-27T21:47:27.655Z,29.50
2019-02-27T21:48:03.078Z,27.10
2019-02-27T21:48:38.243Z,31.30
2019-02-27T21:49:13.450Z,33.70
2019-02-27T21:49:48.949Z,35.40
2019-02-27T21:50:24.619Z,33.80
2019-02-27T21:51:00.151Z,31.10
2019-02-27T21:51:35.425Z,41.00
2019-02-27T21:52:11.126Z,30.30
2019-02-27T21:52:46.238Z,32.20
2019-02-27T21:53:21.531Z,34.80
2019-02-27T21:53:56.737Z,34.30
2019-02-27T21:54:32.322Z,33.20
2019-02-27T21:55:12.500Z,35.80
2019-02-27T21:55:44.628Z,36.10
2019-02-27T21:56:18.871Z,32.80
2019-02-27T21:56:55.087Z,31.80
2019-02-27T21:57:29.713Z,34.10
2019-02-27T21:58:05.002Z,33.30
2019-02-27T21:58:40.397Z,32.70
2019-02-27T21:59:15.795Z,33.00
2019-02-27T21:59:51.073Z,32.10
2019-02-27T22:00:26.284Z,35.30
2019-02-27T22:01:01.837Z,33.00
2019-02-27T22:01:37.802Z,34.70
2019-02-27T22:02:13.448Z,38.40
2019-02-27T22:02:49.026Z,32.00
2019-02-27T22:03:24.393Z,31.20
2019-02-27T22:03:59.690Z,33.80
2019-02-27T22:04:35.189Z,33.80
2019-02-27T22:05:10.388Z,35.50
2019-02-27T22:05:45.791Z,35.10
2019-02-27T22:06:21.682Z,35.70
2019-02-27T22:06:58.480Z,36.60
2019-02-27T22:07:33.251Z,36.20
2019-02-27T22:08:07.296Z,45.00
2019-02-27T22:08:42.460Z,43.70
2019-02-27T22:09:18.264Z,37.10
2019-02-27T22:09:54.206Z,41.60
2019-02-27T22:10:28.947Z,40.70
2019-02-27T22:11:04.449Z,39.30
2019-02-27T22:11:39.714Z,42.10
2019-02-27T22:12:14.949Z,42.80
2019-02-27T22:12:50.622Z,42.50
2019-02-27T22:13:29.538Z,45.70
2019-02-27T22:14:01.473Z,46.00
2019-02-27T22:14:36.684Z,42.90
2019-02-27T22:15:11.758Z,42.60
2019-02-27T22:15:47.063Z,41.50
2019-02-27T22:16:22.535Z,44.70
2019-02-27T22:16:57.633Z,43.60
2019-02-27T22:17:33.238Z,38.10
2019-02-27T22:18:11.859Z,39.50
2019-02-27T22:18:46.820Z,39.70
2019-02-27T22:19:20.023Z,40.90
2019-02-27T22:19:54.759Z,43.10
2019-02-27T22:20:29.909Z,44.10
2019-02-27T22:21:05.378Z,44.50
2019-02-27T22:21:40.788Z,43.10
2019-02-27T22:22:16.007Z,49.10
2019-02-27T22:22:51.220Z,48.80
2019-02-27T22:23:28.228Z,44.50
2019-02-27T22:24:01.487Z,49.80
2019-02-27T22:24:36.874Z,47.30
2019-02-27T22:25:12.049Z,40.70
2019-02-27T22:25:47.461Z,46.20
2019-02-27T22:26:22.826Z,48.40
2019-02-27T22:26:58.144Z,43.30
2019-02-27T22:27:33.614Z,44.00
2019-02-27T22:28:09.042Z,47.60
2019-02-27T22:28:44.224Z,46.10
2019-02-27T22:29:19.405Z,50.20
2019-02-27T22:29:55.855Z,45.80
2019-02-27T22:30:31.696Z,47.00
2019-02-27T22:31:06.744Z,58.20
2019-02-27T22:31:41.354Z,53.90
2019-02-27T22:32:16.240Z,52.30
2019-02-27T22:32:51.526Z,51.50
2019-02-27T22:33:26.739Z,47.30
2019-02-27T22:34:01.848Z,48.80
2019-02-27T22:34:37.223Z,49.80
2019-02-27T22:35:12.512Z,50.40
2019-02-27T22:35:47.788Z,44.50
2019-02-27T22:36:23.211Z,44.90
2019-02-27T22:36:58.281Z,47.20
2019-02-27T22:37:33.786Z,47.30
2019-02-27T22:38:09.171Z,49.60
2019-02-27T22:38:44.582Z,45.30
2019-02-27T22:39:19.982Z,45.10
2019-02-27T22:39:55.301Z,49.00
2019-02-27T22:40:30.587Z,47.80
2019-02-27T22:41:09.462Z,49.30
2019-02-27T22:41:41.857Z,49.00
2019-02-27T22:42:17.572Z,48.90
2019-02-27T22:42:52.861Z,51.50
2019-02-27T22:43:28.538Z,52.80
2019-02-27T22:44:04.249Z,48.50
2019-02-27T22:44:39.624Z,53.60
2019-02-27T22:45:15.452Z,54.20
2019-02-27T22:45:50.560Z,51.10
2019-02-27T22:46:25.731Z,49.10
2019-02-27T22:47:00.938Z,49.50
2019-02-27T22:47:36.461Z,54.00
2019-02-27T22:48:11.956Z,54.30
2019-02-27T22:48:47.255Z,52.00
2019-02-27T22:49:22.781Z,53.90
2019-02-27T22:49:58.049Z,53.30
2019-02-27T22:50:33.345Z,54.50
2019-02-27T22:51:08.728Z,54.30
2019-02-27T22:51:45.172Z,52.80
2019-02-27T22:52:20.793Z,53.80
2019-02-27T22:52:55.351Z,55.90
2019-02-27T22:53:30.298Z,57.00
2019-02-27T22:54:05.667Z,56.00
2019-02-27T22:54:41.104Z,54.80
2019-02-27T22:55:16.268Z,41.70
2019-02-27T22:55:51.672Z,51.30
2019-02-27T22:56:27.054Z,58.20
2019-02-27T22:57:02.556Z,59.90
2019-02-27T22:57:37.827Z,55.60
2019-02-27T22:58:13.130Z,59.90
2019-02-27T22:58:50.072Z,56.00
2019-02-27T22:59:23.684Z,58.50
2019-02-27T22:59:58.790Z,63.20
2019-02-27T23:00:34.280Z,58.40
2019-02-27T23:01:09.570Z,52.90
2019-02-27T23:01:49.332Z,53.40
2019-02-27T23:02:21.660Z,54.60
2019-02-27T23:02:55.899Z,55.10
2019-02-27T23:03:31.404Z,50.40
2019-02-27T23:04:06.985Z,56.00
2019-02-27T23:04:42.161Z,54.70
2019-02-27T23:05:17.610Z,52.70
2019-02-27T23:05:52.784Z,53.30
2019-02-27T23:06:28.064Z,50.80
2019-02-27T23:07:03.370Z,55.70
2019-02-27T23:07:38.559Z,51.70
2019-02-27T23:08:13.933Z,60.50
2019-02-27T23:08:49.121Z,58.00
2019-02-27T23:09:25.699Z,58.60
2019-02-27T23:09:59.592Z,55.00
2019-02-27T23:10:34.918Z,56.60
2019-02-27T23:11:10.203Z,57.40
2019-02-27T23:11:45.494Z,55.40
2019-02-27T23:12:20.888Z,54.30
2019-02-27T23:12:56.202Z,54.70
2019-02-27T23:13:31.591Z,55.40
2019-02-27T23:14:06.989Z,59.40
2019-02-27T23:14:42.195Z,55.50
2019-02-27T23:15:17.589Z,59.10
2019-02-27T23:15:57.888Z,59.20
2019-02-27T23:16:29.807Z,53.30
2019-02-27T23:17:03.601Z,59.00
2019-02-27T23:17:38.902Z,56.70
2019-02-27T23:18:14.415Z,53.20
2019-02-27T23:18:49.815Z,53.50
2019-02-27T23:19:24.996Z,54.50
2019-02-27T23:20:00.331Z,57.20
2019-02-27T23:20:35.601Z,54.60
2019-02-27T23:21:11.041Z,58.20
2019-02-27T23:21:46.315Z,59.70
2019-02-27T23:22:21.811Z,63.00
2019-02-27T23:23:02.057Z,60.90
2019-02-27T23:23:33.404Z,60.90
2019-02-27T23:24:09.977Z,57.70
2019-02-27T23:24:43.861Z,53.00
2019-02-27T23:25:18.312Z,49.80
2019-02-27T23:25:53.381Z,53.60
2019-02-27T23:26:28.629Z,55.80
2019-02-27T23:27:04.011Z,53.20
2019-02-27T23:27:39.335Z,57.00
2019-02-27T23:28:14.604Z,56.30
2019-02-27T23:28:49.625Z,58.20
2019-02-27T23:29:24.930Z,56.40
2019-02-27T23:30:00.144Z,53.90
2019-02-27T23:30:35.403Z,58.00
2019-02-27T23:31:10.792Z,56.40
2019-02-27T23:31:46.132Z,55.00
2019-02-27T23:32:21.332Z,59.30
2019-02-27T23:32:59.335Z,60.70
2019-02-27T23:33:35.855Z,54.70
2019-02-27T23:34:07.833Z,52.30
2019-02-27T23:34:42.658Z,61.70
2019-02-27T23:35:17.941Z,60.60
2019-02-27T23:35:53.293Z,57.50
2019-02-27T23:36:28.679Z,52.90
2019-02-27T23:37:04.226Z,52.30
2019-02-27T23:37:39.732Z,54.70
2019-02-27T23:38:15.228Z,55.70
2019-02-27T23:38:50.435Z,56.80
2019-02-27T23:39:25.847Z,56.30
2019-02-27T23:40:01.052Z,53.80
2019-02-27T23:40:36.372Z,55.90
2019-02-27T23:41:11.848Z,53.20
2019-02-27T23:41:47.343Z,48.50
2019-02-27T23:42:22.874Z,51.30
2019-02-27T23:43:02.346Z,52.70
2019-02-27T23:43:53.368Z,48.30
2019-02-27T23:44:28.366Z,56.80
2019-02-27T23:45:03.769Z,51.30
2019-02-27T23:45:41.442Z,51.00
2019-02-27T23:46:15.714Z,53.60
2019-02-27T23:46:51.738Z,49.90
2019-02-27T23:47:25.298Z,50.70
2019-02-27T23:48:02.156Z,50.60
2019-02-27T23:48:36.737Z,51.90
2019-02-27T23:49:11.266Z,58.80
2019-02-27T23:49:46.962Z,57.30
2019-02-27T23:50:22.337Z,52.10
2019-02-27T23:50:57.745Z,56.00
2019-02-27T23:51:33.127Z,55.40
2019-02-27T23:52:08.247Z,53.20
2019-02-27T23:52:44.269Z,55.50
2019-02-27T23:53:19.353Z,59.00
2019-02-27T23:53:54.659Z,58.40
2019-02-27T23:54:35.458Z,58.30
2019-02-27T23:55:07.100Z,55.10
2019-02-27T23:55:44.227Z,49.40
2019-02-27T23:56:19.635Z,52.00
2019-02-27T23:56:52.936Z,52.90
2019-02-27T23:57:26.839Z,56.60
2019-02-27T23:58:02.368Z,55.80
2019-02-27T23:58:37.770Z,54.70
2019-02-27T23:59:13.161Z,54.00
2019-02-27T23:59:48.360Z,56.50
