createdAt,value
2022-10-19T00:01:16.271Z,24.40
2022-10-19T00:03:45.168Z,21.40
2022-10-19T00:06:25.041Z,25.08
2022-10-19T00:09:05.219Z,27.10
2022-10-19T00:11:33.011Z,25.23
2022-10-19T00:14:00.677Z,26.12
2022-10-19T00:16:29.913Z,23.05
2022-10-19T00:18:58.334Z,19.98
2022-10-19T00:21:25.879Z,20.35
2022-10-19T00:23:52.716Z,20.08
2022-10-19T00:26:19.580Z,16.73
2022-10-19T00:28:46.737Z,16.25
2022-10-19T00:31:17.137Z,15.05
2022-10-19T00:33:46.654Z,14.77
2022-10-19T00:36:34.209Z,21.23
2022-10-19T00:39:02.045Z,18.12
2022-10-19T00:41:31.204Z,16.30
2022-10-19T00:44:00.848Z,15.32
2022-10-19T00:46:30.370Z,15.85
2022-10-19T00:49:01.440Z,15.17
2022-10-19T00:51:29.506Z,16.37
2022-10-19T00:53:56.917Z,16.62
2022-10-19T00:56:24.444Z,14.40
2022-10-19T00:58:51.352Z,14.90
2022-10-19T01:01:20.696Z,15.93
2022-10-19T01:03:48.098Z,15.13
2022-10-19T01:06:17.584Z,14.55
2022-10-19T01:08:44.565Z,14.43
2022-10-19T01:11:39.054Z,14.45
2022-10-19T01:14:24.974Z,15.02
2022-10-19T01:17:14.113Z,15.02
2022-10-19T01:19:59.301Z,14.40
2022-10-19T01:22:55.422Z,14.13
2022-10-19T01:25:24.983Z,15.13
2022-10-19T01:28:16.144Z,14.23
2022-10-19T01:31:01.996Z,15.35
2022-10-19T01:33:39.788Z,14.82
2022-10-19T01:36:34.629Z,15.43
2022-10-19T01:39:25.085Z,14.90
2022-10-19T01:42:03.232Z,13.30
2022-10-19T01:44:45.477Z,13.68
2022-10-19T01:47:18.853Z,14.65
2022-10-19T01:50:10.454Z,14.70
2022-10-19T01:52:38.146Z,13.93
2022-10-19T01:55:05.752Z,13.70
2022-10-19T01:57:34.746Z,16.05
2022-10-19T02:00:07.360Z,15.52
2022-10-19T02:02:41.509Z,15.02
2022-10-19T02:05:08.869Z,16.77
2022-10-19T02:07:37.666Z,15.13
2022-10-19T02:10:04.974Z,13.68
2022-10-19T02:12:33.170Z,13.43
2022-10-19T02:15:06.497Z,14.35
2022-10-19T02:17:38.336Z,13.25
2022-10-19T02:20:05.710Z,13.40
2022-10-19T02:22:32.816Z,13.52
2022-10-19T02:25:00.280Z,14.43
2022-10-19T02:27:27.213Z,13.80
2022-10-19T02:29:54.278Z,13.07
2022-10-19T02:32:21.599Z,12.73
2022-10-19T02:34:48.465Z,12.70
2022-10-19T02:37:15.466Z,11.27
2022-10-19T02:39:42.644Z,11.60
2022-10-19T02:42:18.726Z,11.68
2022-10-19T02:44:53.354Z,12.02
2022-10-19T02:47:29.872Z,11.63
2022-10-19T02:49:56.963Z,12.48
2022-10-19T02:52:23.841Z,11.18
2022-10-19T02:54:50.676Z,12.05
2022-10-19T02:57:23.505Z,12.40
2022-10-19T02:59:51.037Z,12.45
2022-10-19T03:02:19.518Z,11.23
2022-10-19T03:07:18.098Z,11.55
2022-10-19T03:09:45.374Z,11.45
2022-10-19T03:12:12.850Z,11.55
2022-10-19T03:14:39.756Z,11.02
2022-10-19T03:17:06.929Z,9.90
2022-10-19T03:19:34.742Z,11.25
2022-10-19T03:22:01.693Z,10.43
2022-10-19T03:24:30.293Z,10.98
2022-10-19T03:26:57.168Z,11.07
2022-10-19T03:29:24.016Z,11.10
2022-10-19T03:31:51.390Z,12.30
2022-10-19T03:34:21.078Z,12.63
2022-10-19T03:36:50.986Z,12.10
2022-10-19T03:39:20.979Z,12.43
2022-10-19T03:41:47.817Z,11.17
2022-10-19T03:44:14.654Z,13.35
2022-10-19T03:46:41.797Z,13.02
2022-10-19T03:49:09.313Z,11.90
2022-10-19T03:51:36.392Z,11.95
2022-10-19T03:54:09.087Z,13.35
2022-10-19T03:56:36.436Z,12.70
2022-10-19T03:59:05.144Z,12.40
2022-10-19T04:01:43.893Z,12.32
2022-10-19T04:04:17.284Z,12.60
2022-10-19T04:06:45.909Z,12.80
2022-10-19T04:09:22.509Z,11.95
2022-10-19T04:11:52.248Z,11.93
2022-10-19T04:14:31.691Z,12.05
2022-10-19T04:17:01.031Z,12.02
2022-10-19T04:19:28.247Z,12.73
2022-10-19T04:21:55.205Z,12.27
2022-10-19T04:24:22.149Z,11.95
2022-10-19T04:26:54.354Z,12.07
2022-10-19T04:29:25.068Z,11.48
2022-10-19T04:31:55.117Z,11.12
2022-10-19T04:34:22.027Z,11.12
2022-10-19T04:36:53.065Z,11.07
2022-10-19T04:39:23.188Z,11.48
2022-10-19T04:41:50.021Z,11.55
2022-10-19T04:44:19.217Z,10.77
2022-10-19T04:46:48.434Z,11.85
2022-10-19T04:49:17.957Z,12.30
2022-10-19T04:51:50.088Z,12.48
2022-10-19T04:54:16.962Z,12.55
2022-10-19T04:56:43.803Z,12.15
2022-10-19T04:59:10.894Z,12.63
2022-10-19T05:01:38.243Z,13.52
2022-10-19T05:04:05.074Z,13.23
2022-10-19T05:06:32.375Z,12.82
2022-10-19T05:08:59.938Z,13.93
2022-10-19T05:11:27.194Z,12.73
2022-10-19T05:13:54.310Z,13.23
2022-10-19T05:16:22.791Z,12.20
2022-10-19T05:18:56.176Z,13.20
2022-10-19T05:21:23.393Z,13.13
2022-10-19T05:23:54.491Z,13.35
2022-10-19T05:26:23.551Z,14.07
2022-10-19T05:28:56.557Z,12.85
2022-10-19T05:31:26.028Z,13.52
2022-10-19T05:33:53.205Z,14.70
2022-10-19T05:36:25.523Z,14.07
2022-10-19T05:38:53.740Z,12.80
2022-10-19T05:41:21.601Z,13.30
2022-10-19T05:43:55.695Z,13.10
2022-10-19T05:46:23.167Z,13.45
2022-10-19T05:48:50.032Z,12.88
2022-10-19T05:51:19.700Z,14.05
2022-10-19T05:53:46.812Z,13.23
2022-10-19T05:56:18.666Z,13.52
2022-10-19T05:58:45.854Z,13.15
2022-10-19T06:01:13.998Z,12.20
2022-10-19T06:03:41.367Z,12.63
2022-10-19T06:06:09.249Z,13.57
2022-10-19T06:08:36.111Z,12.48
2022-10-19T06:11:12.927Z,11.32
2022-10-19T06:13:40.604Z,11.90
2022-10-19T06:16:08.917Z,11.20
2022-10-19T06:18:35.862Z,11.23
2022-10-19T06:21:04.496Z,11.18
2022-10-19T06:23:32.819Z,10.00
2022-10-19T06:26:02.735Z,10.70
2022-10-19T06:28:29.613Z,10.30
2022-10-19T06:30:58.187Z,10.68
2022-10-19T06:33:25.748Z,10.10
2022-10-19T06:35:52.753Z,9.65
2022-10-19T06:38:19.858Z,9.43
2022-10-19T06:40:46.738Z,9.95
2022-10-19T06:43:13.585Z,8.60
2022-10-19T06:45:40.793Z,8.98
2022-10-19T06:48:07.964Z,9.65
2022-10-19T06:50:35.419Z,8.77
2022-10-19T06:53:02.641Z,8.30
2022-10-19T06:55:29.509Z,8.07
2022-10-19T06:57:58.582Z,8.13
2022-10-19T07:00:25.754Z,8.52
2022-10-19T07:02:52.711Z,8.35
2022-10-19T07:05:19.710Z,8.23
2022-10-19T07:07:47.120Z,8.40
2022-10-19T07:10:13.976Z,7.78
2022-10-19T07:12:40.833Z,8.77
2022-10-19T07:15:08.393Z,8.70
2022-10-19T07:17:38.074Z,8.27
2022-10-19T07:20:05.352Z,8.00
2022-10-19T07:22:32.494Z,8.35
2022-10-19T07:24:59.351Z,8.02
2022-10-19T07:27:26.234Z,8.00
2022-10-19T07:29:53.336Z,9.02
2022-10-19T07:32:20.191Z,8.43
2022-10-19T07:34:47.362Z,8.48
2022-10-19T07:37:14.481Z,8.55
2022-10-19T07:39:41.337Z,8.32
2022-10-19T07:42:08.271Z,8.52
2022-10-19T07:44:35.535Z,7.87
2022-10-19T07:47:04.620Z,7.68
2022-10-19T07:49:31.479Z,7.22
2022-10-19T07:51:59.066Z,8.07
2022-10-19T07:54:27.411Z,7.55
2022-10-19T07:56:54.349Z,7.93
2022-10-19T07:59:21.462Z,6.78
2022-10-19T08:01:53.050Z,6.78
2022-10-19T08:07:10.838Z,5.93
2022-10-19T08:09:52.786Z,6.68
2022-10-19T08:12:20.634Z,6.53
2022-10-19T08:14:48.212Z,6.40
2022-10-19T08:17:17.601Z,6.07
2022-10-19T08:19:48.165Z,6.60
2022-10-19T08:22:15.355Z,5.97
2022-10-19T08:24:42.210Z,5.28
2022-10-19T08:27:09.217Z,6.18
2022-10-19T08:29:36.383Z,6.68
2022-10-19T08:32:06.114Z,5.12
2022-10-19T08:34:33.315Z,5.00
2022-10-19T08:37:06.771Z,4.80
2022-10-19T08:39:41.882Z,5.28
2022-10-19T08:42:16.483Z,4.82
2022-10-19T08:44:58.483Z,5.12
2022-10-19T08:47:28.506Z,4.78
2022-10-19T08:49:56.043Z,4.45
2022-10-19T08:52:30.748Z,4.47
2022-10-19T08:55:09.150Z,3.95
2022-10-19T08:57:52.978Z,4.03
2022-10-19T09:03:27.264Z,4.45
2022-10-19T09:06:44.853Z,3.28
2022-10-19T09:09:13.170Z,4.05
2022-10-19T09:11:43.191Z,3.67
2022-10-19T09:14:19.013Z,4.40
2022-10-19T09:16:46.421Z,4.12
2022-10-19T09:19:25.906Z,4.18
2022-10-19T09:21:57.513Z,4.03
2022-10-19T09:24:44.234Z,3.80
2022-10-19T09:27:21.256Z,3.85
2022-10-19T09:29:52.518Z,3.80
2022-10-19T09:32:24.683Z,4.30
2022-10-19T09:34:53.349Z,4.20
2022-10-19T09:37:25.939Z,10.05
2022-10-19T09:39:55.624Z,4.43
2022-10-19T09:42:26.403Z,3.97
2022-10-19T09:44:55.294Z,3.83
2022-10-19T09:47:37.673Z,6.20
2022-10-19T09:50:14.541Z,6.35
2022-10-19T09:52:43.897Z,3.08
2022-10-19T09:55:13.646Z,2.55
2022-10-19T09:57:43.972Z,2.53
2022-10-19T10:00:22.625Z,2.25
2022-10-19T10:02:54.507Z,2.30
2022-10-19T10:05:31.578Z,2.95
2022-10-19T10:07:58.768Z,2.50
2022-10-19T10:10:35.733Z,1.50
2022-10-19T10:13:03.131Z,2.17
2022-10-19T10:15:36.896Z,2.03
2022-10-19T10:18:04.117Z,2.05
2022-10-19T10:20:32.608Z,1.87
2022-10-19T10:23:05.919Z,1.62
2022-10-19T10:25:34.911Z,3.40
2022-10-19T10:28:21.824Z,2.20
2022-10-19T10:31:02.805Z,2.33
2022-10-19T10:33:44.216Z,1.50
2022-10-19T10:36:12.465Z,2.90
2022-10-19T10:38:49.546Z,1.95
2022-10-19T10:41:18.680Z,2.42
2022-10-19T10:43:57.552Z,1.95
2022-10-19T10:46:29.628Z,1.30
2022-10-19T10:49:02.436Z,1.70
2022-10-19T10:51:39.802Z,1.98
2022-10-19T10:54:25.582Z,1.60
2022-10-19T10:57:13.131Z,2.08
2022-10-19T10:59:49.146Z,1.80
2022-10-19T11:02:32.819Z,2.12
2022-10-19T11:05:07.701Z,2.15
2022-10-19T11:07:36.082Z,2.50
2022-10-19T11:10:30.588Z,1.25
2022-10-19T11:13:17.382Z,1.50
2022-10-19T11:15:53.099Z,1.23
2022-10-19T11:18:30.573Z,1.10
2022-10-19T11:21:12.062Z,1.33
2022-10-19T11:23:48.398Z,1.52
2022-10-19T11:26:25.129Z,1.67
2022-10-19T11:29:14.026Z,1.60
2022-10-19T11:31:49.232Z,1.80
2022-10-19T11:34:31.525Z,1.73
2022-10-19T11:37:23.128Z,1.80
2022-10-19T11:40:09.163Z,1.90
2022-10-19T11:43:15.573Z,1.58
2022-10-19T11:45:54.658Z,5.40
2022-10-19T11:48:28.287Z,1.73
2022-10-19T11:51:16.976Z,1.65
2022-10-19T11:53:54.811Z,2.53
2022-10-19T11:57:01.690Z,1.92
2022-10-19T11:59:32.076Z,1.48
2022-10-19T12:02:42.011Z,1.80
2022-10-19T12:05:20.102Z,1.67
2022-10-19T12:08:14.382Z,2.03
2022-10-19T12:10:48.545Z,1.15
2022-10-19T12:13:21.943Z,1.48
2022-10-19T12:15:53.915Z,1.35
2022-10-19T12:18:23.547Z,1.33
2022-10-19T12:20:52.454Z,1.92
2022-10-19T12:23:26.859Z,3.17
2022-10-19T12:25:56.607Z,1.35
2022-10-19T12:28:31.844Z,1.73
2022-10-19T12:31:00.037Z,1.55
2022-10-19T12:33:41.062Z,1.35
2022-10-19T12:36:26.680Z,1.42
2022-10-19T12:39:05.152Z,1.85
2022-10-19T12:41:54.042Z,1.70
2022-10-19T12:44:42.718Z,1.60
2022-10-19T12:47:19.558Z,1.58
2022-10-19T12:49:51.138Z,1.95
2022-10-19T12:52:40.039Z,1.80
2022-10-19T12:55:15.870Z,2.12
2022-10-19T12:57:47.980Z,1.40
2022-10-19T13:00:25.765Z,1.65
2022-10-19T13:03:17.422Z,1.50
2022-10-19T13:05:56.900Z,1.45
2022-10-19T13:08:33.132Z,1.80
2022-10-19T13:11:06.312Z,1.80
2022-10-19T13:14:24.918Z,1.80
2022-10-19T13:17:01.445Z,1.60
2022-10-19T13:19:29.311Z,1.80
2022-10-19T13:22:02.065Z,1.80
2022-10-19T13:24:34.810Z,1.83
2022-10-19T13:27:04.769Z,1.90
2022-10-19T13:29:38.397Z,2.03
2022-10-19T13:32:33.346Z,2.37
2022-10-19T13:35:27.120Z,1.98
2022-10-19T13:38:09.120Z,1.80
2022-10-19T13:40:55.978Z,1.92
2022-10-19T13:43:24.179Z,3.22
2022-10-19T13:45:59.253Z,2.10
2022-10-19T13:48:45.259Z,2.20
2022-10-19T13:51:40.560Z,2.55
2022-10-19T13:54:19.722Z,2.67
2022-10-19T13:57:09.415Z,2.47
2022-10-19T13:59:54.785Z,2.20
2022-10-19T14:03:09.329Z,2.75
2022-10-19T14:05:57.064Z,2.72
2022-10-19T14:08:30.081Z,3.05
2022-10-19T14:11:03.806Z,3.03
2022-10-19T14:13:31.273Z,2.97
2022-10-19T14:16:02.805Z,4.90
2022-10-19T14:18:34.526Z,3.67
2022-10-19T14:21:05.339Z,3.72
2022-10-19T14:23:39.760Z,3.70
2022-10-19T14:26:21.974Z,3.40
2022-10-19T14:28:54.181Z,3.15
2022-10-19T14:31:23.976Z,2.85
2022-10-19T14:33:52.389Z,3.30
2022-10-19T14:36:25.534Z,2.78
2022-10-19T14:38:56.303Z,3.65
2022-10-19T14:43:57.311Z,3.62
2022-10-19T14:46:30.406Z,3.25
2022-10-19T14:49:06.544Z,3.45
2022-10-19T14:51:40.945Z,3.20
2022-10-19T14:54:23.404Z,3.85
2022-10-19T14:56:56.377Z,3.50
2022-10-19T14:59:27.019Z,3.70
2022-10-19T15:01:56.262Z,3.22
2022-10-19T15:04:32.712Z,2.87
2022-10-19T15:07:01.479Z,3.70
2022-10-19T15:09:43.712Z,3.53
2022-10-19T15:12:16.973Z,4.03
2022-10-19T15:14:44.461Z,4.00
2022-10-19T15:17:25.304Z,13.10
2022-10-19T15:19:53.587Z,4.12
2022-10-19T15:22:28.094Z,3.15
2022-10-19T15:24:59.926Z,5.22
2022-10-19T15:27:50.050Z,5.55
2022-10-19T15:30:17.142Z,4.72
2022-10-19T15:32:45.667Z,4.32
2022-10-19T15:35:20.046Z,3.80
2022-10-19T15:37:48.695Z,3.65
2022-10-19T15:40:36.245Z,4.35
2022-10-19T15:43:25.066Z,5.90
2022-10-19T15:46:03.295Z,5.32
2022-10-19T15:48:42.886Z,4.85
2022-10-19T15:51:24.829Z,4.03
2022-10-19T15:53:52.621Z,4.10
2022-10-19T15:56:20.169Z,4.57
2022-10-19T15:58:51.426Z,5.87
2022-10-19T16:01:22.516Z,4.35
2022-10-19T16:03:49.767Z,5.40
2022-10-19T16:06:17.738Z,4.50
2022-10-19T16:08:46.418Z,5.65
2022-10-19T16:11:18.101Z,6.70
2022-10-19T16:13:45.526Z,6.18
2022-10-19T16:16:15.635Z,6.85
2022-10-19T16:18:42.744Z,7.05
2022-10-19T16:21:09.610Z,5.07
2022-10-19T16:23:41.812Z,5.78
2022-10-19T16:26:09.846Z,5.15
2022-10-19T16:28:36.721Z,4.50
2022-10-19T16:31:03.639Z,5.65
2022-10-19T16:33:30.750Z,5.87
2022-10-19T16:35:57.607Z,6.10
2022-10-19T16:38:24.520Z,6.47
2022-10-19T16:40:51.716Z,5.65
2022-10-19T16:43:18.621Z,6.87
2022-10-19T16:45:45.484Z,8.10
2022-10-19T16:48:12.847Z,6.35
2022-10-19T16:50:39.775Z,6.90
2022-10-19T16:53:10.339Z,5.65
2022-10-19T16:55:38.278Z,5.72
2022-10-19T16:58:05.539Z,5.95
2022-10-19T17:00:32.939Z,5.50
2022-10-19T17:03:00.047Z,4.53
2022-10-19T17:05:26.957Z,4.65
2022-10-19T17:07:53.847Z,5.53
2022-10-19T17:10:21.046Z,4.97
2022-10-19T17:12:47.967Z,5.75
2022-10-19T17:15:44.697Z,5.82
2022-10-19T17:18:01.935Z,6.03
2022-10-19T17:20:29.030Z,7.10
2022-10-19T17:22:55.899Z,4.45
2022-10-19T17:25:23.026Z,3.90
2022-10-19T17:27:50.894Z,4.53
2022-10-19T17:30:18.039Z,3.75
2022-10-19T17:32:45.159Z,5.18
2022-10-19T17:35:12.011Z,5.50
2022-10-19T17:37:38.929Z,4.80
2022-10-19T17:40:06.651Z,4.93
2022-10-19T17:42:36.522Z,5.07
2022-10-19T17:45:03.570Z,5.53
2022-10-19T17:47:30.773Z,5.70
2022-10-19T17:49:57.695Z,5.97
2022-10-19T17:52:24.576Z,5.85
2022-10-19T17:55:11.097Z,5.25
2022-10-19T17:57:38.588Z,4.80
2022-10-19T18:00:07.214Z,4.75
2022-10-19T18:02:39.824Z,4.20
2022-10-19T18:05:07.327Z,4.50
2022-10-19T18:07:34.427Z,5.20
2022-10-19T18:10:01.602Z,4.60
2022-10-19T18:12:28.734Z,4.18
2022-10-19T18:14:55.585Z,4.50
2022-10-19T18:17:25.439Z,4.75
2022-10-19T18:19:54.872Z,4.15
2022-10-19T18:22:21.869Z,4.57
2022-10-19T18:24:49.554Z,3.40
2022-10-19T18:27:16.675Z,4.10
2022-10-19T18:29:43.551Z,3.65
2022-10-19T18:32:11.712Z,3.92
2022-10-19T18:34:38.852Z,4.32
2022-10-19T18:37:07.210Z,4.50
2022-10-19T18:39:34.175Z,3.58
2022-10-19T18:42:01.269Z,3.80
2022-10-19T18:44:30.419Z,3.90
2022-10-19T18:46:59.481Z,3.87
2022-10-19T18:49:26.655Z,4.00
2022-10-19T18:51:55.470Z,4.12
2022-10-19T18:54:24.101Z,4.12
2022-10-19T18:56:51.228Z,3.78
2022-10-19T18:59:20.728Z,4.00
2022-10-19T19:01:47.637Z,4.07
2022-10-19T19:04:16.330Z,4.20
2022-10-19T19:06:43.198Z,4.20
2022-10-19T19:09:11.264Z,3.85
2022-10-19T19:11:40.846Z,4.43
2022-10-19T19:14:10.589Z,4.25
2022-10-19T19:16:38.551Z,4.60
2022-10-19T19:19:06.394Z,4.28
2022-10-19T19:21:35.007Z,3.80
2022-10-19T19:24:03.976Z,3.62
2022-10-19T19:26:33.503Z,3.95
2022-10-19T19:29:00.378Z,4.43
2022-10-19T19:31:27.256Z,3.28
2022-10-19T19:33:54.381Z,5.93
2022-10-19T19:36:21.419Z,4.35
2022-10-19T19:38:50.637Z,5.07
2022-10-19T19:41:17.835Z,4.25
2022-10-19T19:43:44.822Z,4.50
2022-10-19T19:46:14.551Z,4.70
2022-10-19T19:48:43.125Z,4.72
2022-10-19T19:51:17.902Z,4.00
2022-10-19T19:53:46.119Z,3.78
2022-10-19T19:56:14.290Z,4.03
2022-10-19T19:58:42.108Z,4.40
2022-10-19T20:01:17.074Z,3.35
2022-10-19T20:03:45.788Z,3.20
2022-10-19T20:06:14.285Z,3.28
2022-10-19T20:08:41.229Z,3.20
2022-10-19T20:11:10.967Z,3.70
2022-10-19T20:13:38.279Z,2.90
2022-10-19T20:16:16.314Z,3.50
2022-10-19T20:18:45.147Z,3.17
2022-10-19T20:21:12.698Z,3.55
2022-10-19T20:23:39.609Z,3.87
2022-10-19T20:26:09.011Z,3.78
2022-10-19T20:28:35.847Z,3.47
2022-10-19T20:31:07.626Z,3.35
2022-10-19T20:33:37.378Z,2.92
2022-10-19T20:36:06.478Z,3.15
2022-10-19T20:38:34.491Z,2.87
2022-10-19T20:41:08.047Z,3.37
2022-10-19T20:43:36.573Z,3.55
2022-10-19T20:46:12.726Z,3.20
2022-10-19T20:48:40.367Z,3.37
2022-10-19T20:51:12.053Z,3.42
2022-10-19T20:53:39.154Z,3.60
2022-10-19T20:56:07.838Z,3.47
2022-10-19T20:58:35.917Z,3.50
2022-10-19T21:01:06.991Z,3.47
2022-10-19T21:03:34.110Z,3.45
2022-10-19T21:06:08.484Z,3.28
2022-10-19T21:08:36.479Z,3.45
2022-10-19T21:11:18.428Z,3.08
2022-10-19T21:13:46.100Z,2.70
2022-10-19T21:16:17.751Z,3.12
2022-10-19T21:18:45.535Z,3.08
2022-10-19T21:21:24.097Z,4.00
2022-10-19T21:23:54.269Z,3.20
2022-10-19T21:26:21.609Z,3.05
2022-10-19T21:28:49.833Z,3.20
2022-10-19T21:31:17.310Z,2.80
2022-10-19T21:33:44.830Z,2.60
2022-10-19T21:36:12.889Z,3.12
2022-10-19T21:38:40.226Z,2.40
2022-10-19T21:41:15.171Z,2.72
2022-10-19T21:43:42.576Z,2.20
2022-10-19T21:46:17.726Z,3.12
2022-10-19T21:48:44.965Z,2.72
2022-10-19T21:51:29.786Z,2.50
2022-10-19T21:53:56.744Z,2.95
2022-10-19T21:56:23.922Z,2.60
2022-10-19T21:58:53.270Z,2.22
2022-10-19T22:01:22.870Z,2.70
2022-10-19T22:03:50.305Z,2.50
2022-10-19T22:06:17.210Z,2.40
2022-10-19T22:08:45.871Z,2.65
2022-10-19T22:11:13.638Z,2.58
2022-10-19T22:13:41.391Z,3.08
2022-10-19T22:16:11.343Z,2.50
2022-10-19T22:18:38.475Z,2.90
2022-10-19T22:21:07.312Z,2.90
2022-10-19T22:23:34.194Z,2.67
2022-10-19T22:26:01.310Z,3.05
2022-10-19T22:28:28.510Z,2.37
2022-10-19T22:30:58.980Z,2.60
2022-10-19T22:35:57.154Z,2.72
2022-10-19T22:38:24.738Z,2.70
2022-10-19T22:40:51.858Z,2.60
2022-10-19T22:43:19.378Z,2.70
2022-10-19T22:45:47.769Z,2.53
2022-10-19T22:48:16.104Z,3.12
2022-10-19T22:50:43.438Z,2.47
2022-10-19T22:53:10.826Z,2.28
2022-10-19T22:55:38.419Z,2.55
2022-10-19T22:58:06.744Z,2.50
2022-10-19T23:00:33.687Z,2.45
2022-10-19T23:03:00.878Z,2.95
2022-10-19T23:05:27.796Z,2.08
2022-10-19T23:07:54.682Z,2.35
2022-10-19T23:10:21.878Z,2.40
2022-10-19T23:12:50.486Z,3.10
2022-10-19T23:15:17.827Z,2.42
2022-10-19T23:17:45.018Z,3.20
2022-10-19T23:20:12.728Z,3.03
2022-10-19T23:22:40.170Z,2.80
2022-10-19T23:25:07.705Z,2.67
2022-10-19T23:27:34.796Z,2.85
2022-10-19T23:30:02.471Z,3.70
2022-10-19T23:32:29.643Z,3.25
2022-10-19T23:34:56.843Z,2.87
2022-10-19T23:37:23.732Z,3.17
2022-10-19T23:39:50.864Z,2.97
2022-10-19T23:42:17.742Z,3.03
2022-10-19T23:44:44.580Z,2.55
2022-10-19T23:47:11.693Z,2.90
2022-10-19T23:49:38.547Z,3.03
2022-10-19T23:52:05.509Z,2.37
2022-10-19T23:54:32.714Z,3.03
2022-10-19T23:56:59.681Z,2.78
2022-10-19T23:59:26.527Z,3.10
