createdAt,value
2022-11-13T00:05:39.970Z,92.70
2022-11-13T00:11:26.173Z,92.70
2022-11-13T00:17:13.779Z,92.80
2022-11-13T00:23:00.129Z,92.70
2022-11-13T00:28:51.934Z,92.80
2022-11-13T00:34:53.309Z,92.90
2022-11-13T00:40:40.662Z,93.00
2022-11-13T00:46:26.798Z,92.90
2022-11-13T00:52:13.042Z,93.00
2022-11-13T00:57:59.200Z,93.00
2022-11-13T01:03:46.283Z,93.00
2022-11-13T01:09:32.484Z,93.00
2022-11-13T01:15:19.854Z,93.00
2022-11-13T01:21:09.761Z,93.00
2022-11-13T01:26:56.143Z,93.00
2022-11-13T01:32:42.390Z,93.10
2022-11-13T01:38:30.934Z,93.10
2022-11-13T01:44:21.382Z,93.10
2022-11-13T01:50:14.782Z,93.10
2022-11-13T01:56:01.455Z,93.10
2022-11-13T02:01:48.284Z,93.10
2022-11-13T02:07:36.654Z,93.20
2022-11-13T02:13:23.103Z,93.20
2022-11-13T02:19:40.238Z,93.20
2022-11-13T02:25:30.488Z,93.20
2022-11-13T02:31:16.827Z,93.30
2022-11-13T02:37:03.268Z,93.30
2022-11-13T02:42:49.261Z,93.30
2022-11-13T02:48:36.940Z,93.60
2022-11-13T02:54:23.220Z,93.30
2022-11-13T03:00:14.245Z,93.30
2022-11-13T03:06:00.756Z,93.20
2022-11-13T03:11:46.919Z,93.10
2022-11-13T03:17:34.304Z,93.20
2022-11-13T03:23:21.799Z,93.20
2022-11-13T03:29:08.373Z,93.10
2022-11-13T03:34:54.297Z,93.10
2022-11-13T03:40:40.475Z,93.10
2022-11-13T03:46:26.740Z,93.10
2022-11-13T03:52:12.984Z,93.10
2022-11-13T03:57:59.685Z,93.20
2022-11-13T04:03:45.979Z,93.10
2022-11-13T04:09:32.050Z,93.10
2022-11-13T04:15:18.849Z,93.10
2022-11-13T04:21:05.980Z,93.10
2022-11-13T04:26:53.727Z,93.10
2022-11-13T04:32:40.730Z,93.30
2022-11-13T04:38:27.079Z,93.10
2022-11-13T04:44:13.491Z,93.10
2022-11-13T04:49:59.670Z,93.10
2022-11-13T04:55:46.151Z,93.10
2022-11-13T05:01:35.521Z,93.10
2022-11-13T05:07:24.345Z,93.10
2022-11-13T05:13:10.973Z,93.10
2022-11-13T05:18:58.741Z,93.10
2022-11-13T05:24:45.092Z,93.10
2022-11-13T05:30:31.378Z,93.20
2022-11-13T05:36:19.533Z,93.20
2022-11-13T05:42:05.886Z,93.20
2022-11-13T05:47:52.201Z,93.20
2022-11-13T05:53:39.372Z,93.20
2022-11-13T05:59:26.069Z,93.20
2022-11-13T06:05:12.487Z,93.10
2022-11-13T06:11:07.439Z,93.20
2022-11-13T06:16:54.516Z,93.20
2022-11-13T06:22:41.922Z,93.20
2022-11-13T06:28:28.285Z,93.10
2022-11-13T06:34:14.693Z,93.20
2022-11-13T06:40:00.958Z,93.20
2022-11-13T06:45:47.507Z,93.60
2022-11-13T06:51:34.029Z,93.30
2022-11-13T06:57:20.647Z,93.40
2022-11-13T07:03:07.013Z,93.30
2022-11-13T07:08:53.602Z,93.30
2022-11-13T07:14:39.714Z,93.20
2022-11-13T07:20:28.143Z,93.10
2022-11-13T07:26:14.421Z,93.20
2022-11-13T07:32:01.623Z,93.20
2022-11-13T07:37:48.058Z,93.30
2022-11-13T07:43:35.906Z,93.20
2022-11-13T07:49:22.606Z,93.20
2022-11-13T07:55:09.382Z,93.20
2022-11-13T08:00:55.836Z,93.20
2022-11-13T08:06:42.540Z,93.20
2022-11-13T08:12:28.864Z,93.10
2022-11-13T08:18:16.173Z,93.10
2022-11-13T08:24:02.667Z,93.10
2022-11-13T08:29:53.846Z,93.10
2022-11-13T08:35:40.288Z,93.10
2022-11-13T08:41:27.438Z,93.10
2022-11-13T08:47:13.738Z,93.10
2022-11-13T08:53:01.480Z,93.10
2022-11-13T08:58:48.058Z,93.10
2022-11-13T09:04:34.043Z,93.20
2022-11-13T09:10:20.297Z,93.10
2022-11-13T09:16:07.355Z,93.10
2022-11-13T09:21:53.996Z,93.10
2022-11-13T09:27:40.333Z,93.10
2022-11-13T09:33:29.408Z,93.00
2022-11-13T09:39:15.586Z,93.10
2022-11-13T09:45:15.509Z,93.00
2022-11-13T09:51:12.879Z,93.00
2022-11-13T09:57:36.110Z,93.00
2022-11-13T10:10:21.050Z,93.10
2022-11-13T10:16:33.789Z,93.10
2022-11-13T10:22:34.950Z,93.20
2022-11-13T10:34:34.793Z,93.40
2022-11-13T10:40:39.438Z,93.50
2022-11-13T10:46:30.247Z,93.60
2022-11-13T10:52:29.061Z,93.50
2022-11-13T10:58:19.544Z,93.60
2022-11-13T11:04:08.312Z,93.60
2022-11-13T11:09:54.694Z,93.60
2022-11-13T11:15:56.040Z,93.60
2022-11-13T11:21:44.635Z,93.50
2022-11-13T11:28:12.534Z,93.50
2022-11-13T11:34:15.317Z,93.50
2022-11-13T11:40:21.278Z,93.40
2022-11-13T11:46:16.887Z,93.30
2022-11-13T11:52:46.173Z,93.20
2022-11-13T11:59:07.161Z,93.30
2022-11-13T12:05:58.828Z,93.60
2022-11-13T12:12:17.545Z,93.30
2022-11-13T12:18:51.792Z,93.10
2022-11-13T12:25:30.764Z,93.00
2022-11-13T12:31:39.443Z,92.60
2022-11-13T12:37:43.257Z,92.20
2022-11-13T12:43:50.144Z,92.10
2022-11-13T12:49:37.096Z,91.90
2022-11-13T12:55:34.991Z,91.80
2022-11-13T13:01:22.723Z,91.70
2022-11-13T13:07:37.418Z,91.50
2022-11-13T13:13:50.241Z,91.50
2022-11-13T13:19:36.556Z,91.30
2022-11-13T13:25:33.498Z,91.10
2022-11-13T13:31:46.447Z,89.10
2022-11-13T13:37:53.230Z,85.30
2022-11-13T13:44:06.546Z,81.50
2022-11-13T13:49:53.719Z,79.40
2022-11-13T13:55:47.931Z,77.90
2022-11-13T14:01:35.652Z,77.50
2022-11-13T14:07:31.076Z,77.20
2022-11-13T14:13:29.873Z,77.00
2022-11-13T14:19:16.734Z,76.90
2022-11-13T14:25:03.608Z,77.20
2022-11-13T14:31:07.808Z,77.30
2022-11-13T14:36:54.991Z,77.20
2022-11-13T14:42:49.509Z,76.90
2022-11-13T14:48:36.102Z,76.40
2022-11-13T14:55:08.144Z,76.50
2022-11-13T15:00:44.573Z,77.20
2022-11-13T15:06:40.394Z,77.20
2022-11-13T15:12:27.812Z,77.50
2022-11-13T15:18:18.861Z,77.80
2022-11-13T15:24:06.145Z,77.70
2022-11-13T15:29:54.481Z,77.70
2022-11-13T15:35:43.495Z,77.80
2022-11-13T15:41:30.928Z,77.90
2022-11-13T15:47:37.833Z,78.10
2022-11-13T15:53:25.570Z,78.20
2022-11-13T15:59:14.362Z,78.40
2022-11-13T16:05:01.891Z,78.60
2022-11-13T16:10:49.058Z,78.70
2022-11-13T16:16:41.175Z,78.90
2022-11-13T16:22:27.907Z,80.10
2022-11-13T16:28:19.517Z,80.30
2022-11-13T16:34:07.421Z,80.50
2022-11-13T16:39:56.944Z,80.60
2022-11-13T16:45:44.527Z,81.50
2022-11-13T16:51:30.778Z,80.90
2022-11-13T16:57:17.485Z,81.70
2022-11-13T17:03:07.676Z,81.10
2022-11-13T17:08:58.098Z,81.30
2022-11-13T17:14:46.247Z,81.50
2022-11-13T17:20:32.725Z,81.60
2022-11-13T17:26:19.143Z,81.80
2022-11-13T17:32:05.739Z,81.80
2022-11-13T17:37:51.926Z,81.90
2022-11-13T17:43:40.475Z,82.10
2022-11-13T17:49:28.878Z,82.30
2022-11-13T17:55:15.401Z,82.40
2022-11-13T18:01:12.661Z,82.60
2022-11-13T18:06:59.287Z,82.80
2022-11-13T18:12:46.033Z,82.90
2022-11-13T18:18:32.746Z,83.00
2022-11-13T18:24:20.231Z,83.30
2022-11-13T18:30:08.118Z,83.60
2022-11-13T18:35:57.551Z,84.30
2022-11-13T18:41:44.379Z,83.90
2022-11-13T18:47:31.170Z,84.00
2022-11-13T18:53:17.192Z,84.10
2022-11-13T18:59:03.617Z,84.20
2022-11-13T19:04:49.971Z,84.50
2022-11-13T19:10:36.285Z,84.50
2022-11-13T19:16:26.550Z,84.60
2022-11-13T19:22:12.814Z,84.80
2022-11-13T19:27:59.039Z,84.80
2022-11-13T19:33:46.467Z,84.90
2022-11-13T19:39:32.849Z,84.90
2022-11-13T19:45:18.955Z,84.90
2022-11-13T19:51:11.682Z,84.90
2022-11-13T19:56:57.978Z,84.80
2022-11-13T20:02:44.096Z,84.80
2022-11-13T20:08:30.620Z,84.90
2022-11-13T20:14:17.959Z,85.10
2022-11-13T20:20:04.789Z,85.20
2022-11-13T20:25:59.840Z,85.30
2022-11-13T20:31:46.326Z,85.50
2022-11-13T20:37:33.221Z,85.80
2022-11-13T20:43:19.491Z,86.00
2022-11-13T20:49:08.425Z,86.30
2022-11-13T20:54:55.594Z,86.50
2022-11-13T21:00:43.277Z,86.70
2022-11-13T21:06:29.817Z,86.70
2022-11-13T21:12:21.716Z,87.00
2022-11-13T21:18:08.260Z,87.20
2022-11-13T21:23:59.190Z,87.50
2022-11-13T21:29:45.729Z,87.80
2022-11-13T21:35:31.907Z,87.90
2022-11-13T21:41:27.447Z,88.00
2022-11-13T21:47:13.822Z,88.10
2022-11-13T21:52:59.986Z,88.50
2022-11-13T21:58:46.596Z,88.70
2022-11-13T22:04:33.800Z,89.00
2022-11-13T22:10:19.975Z,89.10
2022-11-13T22:16:08.800Z,89.40
2022-11-13T22:21:56.155Z,89.70
2022-11-13T22:27:42.431Z,90.10
2022-11-13T22:33:31.688Z,90.20
2022-11-13T22:39:19.781Z,90.30
2022-11-13T22:45:22.811Z,90.40
2022-11-13T22:51:19.000Z,90.40
2022-11-13T22:57:05.031Z,90.60
2022-11-13T23:02:51.024Z,90.60
2022-11-13T23:08:39.151Z,90.60
2022-11-13T23:14:25.771Z,90.60
2022-11-13T23:20:12.850Z,90.70
2022-11-13T23:26:00.391Z,90.80
2022-11-13T23:31:46.830Z,90.90
2022-11-13T23:37:32.976Z,91.00
2022-11-13T23:43:18.986Z,91.00
2022-11-13T23:49:05.568Z,91.00
2022-11-13T23:54:51.927Z,91.10
