createdAt,value
2018-08-20T00:01:39.386Z,19.70
2018-08-20T00:04:09.658Z,19.70
2018-08-20T00:06:50.260Z,19.80
2018-08-20T00:09:19.946Z,19.70
2018-08-20T00:11:48.888Z,19.70
2018-08-20T00:14:18.329Z,19.80
2018-08-20T00:16:46.949Z,19.80
2018-08-20T00:19:15.406Z,19.80
2018-08-20T00:21:44.781Z,19.80
2018-08-20T00:24:13.313Z,19.80
2018-08-20T00:26:41.773Z,19.90
2018-08-20T00:29:10.241Z,19.90
2018-08-20T00:31:38.749Z,19.90
2018-08-20T00:34:07.222Z,19.90
2018-08-20T00:36:35.681Z,19.90
2018-08-20T00:39:05.921Z,19.90
2018-08-20T00:41:34.385Z,19.90
2018-08-20T00:44:04.427Z,19.90
2018-08-20T00:46:32.925Z,19.90
2018-08-20T00:49:01.370Z,19.90
2018-08-20T00:51:29.806Z,19.80
2018-08-20T00:53:58.320Z,19.80
2018-08-20T00:56:26.778Z,19.70
2018-08-20T00:58:55.233Z,19.70
2018-08-20T01:01:23.785Z,19.70
2018-08-20T01:03:52.394Z,19.70
2018-08-20T01:06:20.837Z,19.80
2018-08-20T01:08:49.369Z,19.80
2018-08-20T01:11:17.857Z,19.80
2018-08-20T01:13:46.341Z,19.80
2018-08-20T01:16:14.818Z,19.80
2018-08-20T01:18:43.289Z,19.80
2018-08-20T01:21:11.993Z,19.80
2018-08-20T01:23:40.548Z,19.80
2018-08-20T01:26:09.029Z,19.80
2018-08-20T01:28:37.500Z,19.80
2018-08-20T01:31:06.086Z,19.80
2018-08-20T01:33:34.633Z,19.80
2018-08-20T01:36:03.085Z,19.80
2018-08-20T01:38:31.625Z,19.80
2018-08-20T01:41:00.184Z,19.80
2018-08-20T01:43:28.666Z,19.80
2018-08-20T01:45:57.217Z,19.80
2018-08-20T01:48:25.681Z,19.80
2018-08-20T01:50:54.140Z,19.80
2018-08-20T01:53:22.616Z,19.70
2018-08-20T01:55:51.061Z,19.60
2018-08-20T01:58:19.537Z,19.40
2018-08-20T02:00:48.081Z,19.20
2018-08-20T02:03:16.546Z,19.10
2018-08-20T02:05:45.080Z,18.90
2018-08-20T02:08:13.673Z,18.70
2018-08-20T02:10:42.194Z,18.70
2018-08-20T02:13:10.665Z,18.60
2018-08-20T02:15:39.184Z,18.50
2018-08-20T02:18:09.270Z,18.40
2018-08-20T02:20:37.749Z,18.40
2018-08-20T02:23:06.578Z,18.30
2018-08-20T02:25:35.037Z,18.30
2018-08-20T02:28:03.505Z,18.30
2018-08-20T02:30:32.049Z,18.30
2018-08-20T02:33:00.513Z,18.30
2018-08-20T02:35:29.009Z,18.30
2018-08-20T02:37:57.532Z,18.30
2018-08-20T02:40:26.008Z,18.30
2018-08-20T02:42:54.526Z,18.40
2018-08-20T02:45:23.009Z,18.40
2018-08-20T02:47:51.473Z,18.40
2018-08-20T02:50:19.958Z,18.40
2018-08-20T02:52:48.506Z,18.50
2018-08-20T02:55:16.964Z,18.50
2018-08-20T02:57:45.465Z,18.50
2018-08-20T03:00:14.697Z,18.50
2018-08-20T03:02:43.276Z,18.50
2018-08-20T03:05:12.797Z,18.50
2018-08-20T03:07:41.537Z,18.50
2018-08-20T03:10:11.769Z,18.50
2018-08-20T03:12:40.470Z,18.50
2018-08-20T03:15:10.005Z,18.50
2018-08-20T03:17:38.469Z,18.50
2018-08-20T03:20:07.381Z,18.50
2018-08-20T03:22:35.997Z,18.60
2018-08-20T03:25:05.194Z,18.60
2018-08-20T03:27:33.657Z,18.50
2018-08-20T03:30:02.157Z,18.50
2018-08-20T03:32:30.657Z,18.60
2018-08-20T03:35:03.049Z,18.60
2018-08-20T03:37:31.489Z,18.60
2018-08-20T03:40:00.041Z,18.60
2018-08-20T03:42:28.582Z,18.60
2018-08-20T03:44:57.098Z,18.60
2018-08-20T03:47:25.541Z,18.60
2018-08-20T03:49:54.060Z,18.60
2018-08-20T03:52:22.508Z,18.60
2018-08-20T03:54:50.991Z,18.50
2018-08-20T03:57:19.473Z,18.50
2018-08-20T03:59:47.929Z,18.50
2018-08-20T04:02:16.401Z,18.50
2018-08-20T04:04:44.933Z,18.50
2018-08-20T04:07:13.437Z,18.40
2018-08-20T04:09:41.893Z,18.40
2018-08-20T04:12:10.385Z,18.40
2018-08-20T04:14:38.853Z,18.50
2018-08-20T04:17:08.089Z,18.50
2018-08-20T04:19:36.601Z,18.50
2018-08-20T04:22:05.096Z,18.50
2018-08-20T04:24:33.525Z,18.50
2018-08-20T04:27:02.090Z,18.50
2018-08-20T04:29:30.898Z,18.50
2018-08-20T04:31:59.417Z,18.50
2018-08-20T04:34:27.909Z,18.50
2018-08-20T04:36:56.378Z,18.50
2018-08-20T04:39:24.829Z,18.60
2018-08-20T04:41:53.370Z,18.60
2018-08-20T04:44:21.848Z,18.60
2018-08-20T04:46:50.290Z,18.60
2018-08-20T04:49:19.434Z,18.70
2018-08-20T04:51:47.879Z,18.70
2018-08-20T04:54:16.322Z,18.70
2018-08-20T04:56:44.858Z,18.70
2018-08-20T04:59:13.330Z,18.80
2018-08-20T05:01:42.258Z,18.80
2018-08-20T05:04:10.811Z,18.80
2018-08-20T05:06:39.961Z,18.80
2018-08-20T05:09:08.553Z,18.80
2018-08-20T05:11:37.036Z,18.80
2018-08-20T05:14:05.527Z,18.80
2018-08-20T05:16:33.981Z,18.80
2018-08-20T05:19:02.536Z,18.90
2018-08-20T05:21:30.952Z,18.90
2018-08-20T05:23:59.421Z,18.90
2018-08-20T05:26:27.943Z,18.90
2018-08-20T05:28:56.406Z,18.90
2018-08-20T05:31:24.865Z,18.90
2018-08-20T05:33:53.357Z,19.00
2018-08-20T05:36:21.834Z,19.00
2018-08-20T05:38:50.422Z,19.00
2018-08-20T05:41:18.929Z,19.00
2018-08-20T05:43:47.405Z,19.00
2018-08-20T05:46:15.926Z,19.00
2018-08-20T05:48:44.453Z,18.90
2018-08-20T05:51:12.957Z,19.00
2018-08-20T05:53:41.545Z,19.10
2018-08-20T05:56:10.107Z,19.10
2018-08-20T05:58:38.575Z,19.20
2018-08-20T06:01:07.057Z,19.20
2018-08-20T06:03:35.589Z,19.20
2018-08-20T06:06:04.170Z,19.20
2018-08-20T06:08:32.612Z,19.20
2018-08-20T06:11:01.186Z,19.10
2018-08-20T06:13:29.674Z,19.10
2018-08-20T06:15:58.237Z,19.00
2018-08-20T06:18:26.803Z,19.00
2018-08-20T06:20:55.257Z,19.00
2018-08-20T06:23:23.977Z,19.00
2018-08-20T06:25:52.513Z,19.00
2018-08-20T06:28:20.967Z,19.00
2018-08-20T06:30:49.430Z,19.10
2018-08-20T06:33:17.905Z,19.20
2018-08-20T06:35:46.383Z,19.40
2018-08-20T06:38:14.817Z,19.50
2018-08-20T06:40:43.401Z,19.60
2018-08-20T06:43:11.874Z,19.60
2018-08-20T06:45:40.650Z,19.70
2018-08-20T06:48:09.289Z,19.80
2018-08-20T06:50:37.753Z,19.80
2018-08-20T06:53:06.497Z,19.90
2018-08-20T06:55:35.045Z,19.90
2018-08-20T06:58:03.558Z,20.00
2018-08-20T07:00:33.069Z,20.00
2018-08-20T07:03:01.591Z,20.00
2018-08-20T07:05:30.057Z,20.00
2018-08-20T07:07:58.561Z,20.00
2018-08-20T07:10:31.265Z,20.00
2018-08-20T07:13:09.642Z,20.00
2018-08-20T07:15:38.157Z,20.00
2018-08-20T07:18:06.660Z,20.10
2018-08-20T07:20:35.129Z,20.10
2018-08-20T07:23:03.746Z,20.20
2018-08-20T07:25:32.129Z,20.20
2018-08-20T07:28:00.634Z,20.30
2018-08-20T07:30:29.189Z,20.30
2018-08-20T07:32:57.693Z,20.30
2018-08-20T07:35:26.113Z,20.20
2018-08-20T07:37:54.665Z,20.30
2018-08-20T07:40:23.145Z,20.40
2018-08-20T07:42:51.669Z,20.50
2018-08-20T07:45:20.243Z,20.60
2018-08-20T07:47:48.733Z,20.60
2018-08-20T07:50:17.223Z,20.50
2018-08-20T07:52:45.722Z,20.30
2018-08-20T07:55:14.229Z,20.00
2018-08-20T07:57:42.737Z,19.80
2018-08-20T08:00:11.303Z,19.70
2018-08-20T08:02:40.053Z,19.70
2018-08-20T08:05:09.897Z,19.80
2018-08-20T08:07:38.645Z,19.80
2018-08-20T08:10:09.205Z,20.00
2018-08-20T08:12:38.218Z,20.30
2018-08-20T08:15:07.639Z,20.50
2018-08-20T08:17:36.097Z,20.70
2018-08-20T08:20:05.613Z,20.60
2018-08-20T08:22:34.153Z,20.30
2018-08-20T08:25:02.622Z,19.90
2018-08-20T08:27:31.093Z,19.50
2018-08-20T08:29:59.637Z,19.20
2018-08-20T08:32:28.195Z,19.00
2018-08-20T08:34:56.732Z,18.80
2018-08-20T08:37:25.254Z,18.70
2018-08-20T08:39:53.853Z,18.60
2018-08-20T08:42:22.406Z,18.50
2018-08-20T08:44:50.983Z,18.40
2018-08-20T08:47:19.509Z,18.20
2018-08-20T08:49:48.070Z,18.10
2018-08-20T08:52:16.593Z,18.10
2018-08-20T08:54:45.082Z,18.00
2018-08-20T08:57:13.575Z,18.10
2018-08-20T08:59:42.117Z,18.10
2018-08-20T09:02:10.637Z,18.20
2018-08-20T09:04:39.085Z,18.30
2018-08-20T09:07:07.643Z,18.50
2018-08-20T09:09:36.177Z,18.60
2018-08-20T09:12:04.724Z,18.70
2018-08-20T09:14:33.233Z,18.80
2018-08-20T09:17:01.699Z,18.90
2018-08-20T09:19:30.175Z,19.00
2018-08-20T09:21:58.849Z,19.10
2018-08-20T09:24:27.301Z,19.30
2018-08-20T09:26:55.845Z,19.50
2018-08-20T09:29:24.746Z,19.60
2018-08-20T09:31:53.209Z,19.80
2018-08-20T09:34:21.654Z,19.90
2018-08-20T09:36:50.251Z,20.10
2018-08-20T09:39:18.697Z,20.20
2018-08-20T09:41:47.145Z,20.40
2018-08-20T09:44:15.697Z,20.60
2018-08-20T09:46:44.190Z,20.60
2018-08-20T09:49:12.693Z,20.60
2018-08-20T09:51:41.194Z,20.50
2018-08-20T09:54:09.658Z,20.40
2018-08-20T09:56:38.117Z,20.40
2018-08-20T09:59:06.664Z,20.50
2018-08-20T10:01:35.284Z,20.60
2018-08-20T10:04:03.835Z,20.60
2018-08-20T10:06:32.389Z,20.60
2018-08-20T10:09:00.842Z,20.60
2018-08-20T10:11:29.323Z,20.60
2018-08-20T10:13:57.853Z,20.60
2018-08-20T10:16:26.329Z,20.60
2018-08-20T10:18:54.786Z,20.60
2018-08-20T10:21:23.281Z,20.60
2018-08-20T10:23:51.729Z,20.50
2018-08-20T10:26:20.207Z,20.40
2018-08-20T10:28:48.693Z,20.50
2018-08-20T10:31:17.221Z,20.40
2018-08-20T10:33:45.693Z,20.30
2018-08-20T10:36:14.324Z,20.30
2018-08-20T10:38:42.805Z,20.40
2018-08-20T10:41:11.279Z,20.50
2018-08-20T10:43:39.819Z,20.60
2018-08-20T10:46:13.497Z,20.70
2018-08-20T10:48:42.015Z,20.80
2018-08-20T10:51:10.457Z,20.80
2018-08-20T10:53:38.961Z,20.90
2018-08-20T10:56:07.629Z,21.00
2018-08-20T10:58:36.090Z,21.10
2018-08-20T11:01:04.629Z,21.30
2018-08-20T11:03:33.128Z,21.40
2018-08-20T11:06:01.606Z,21.50
2018-08-20T11:08:30.118Z,21.50
2018-08-20T11:10:58.616Z,21.50
2018-08-20T11:13:27.090Z,21.60
2018-08-20T11:15:55.550Z,21.60
2018-08-20T11:18:24.109Z,21.60
2018-08-20T11:20:52.534Z,21.70
2018-08-20T11:23:21.013Z,21.70
2018-08-20T11:25:49.505Z,21.70
2018-08-20T11:28:17.951Z,21.60
2018-08-20T11:30:46.466Z,21.40
2018-08-20T11:33:14.992Z,21.20
2018-08-20T11:35:43.437Z,21.20
2018-08-20T11:38:11.898Z,21.30
2018-08-20T11:40:40.421Z,21.40
2018-08-20T11:43:08.895Z,21.40
2018-08-20T11:45:37.325Z,21.40
2018-08-20T11:48:06.089Z,21.40
2018-08-20T11:50:34.565Z,21.40
2018-08-20T11:53:03.030Z,21.50
2018-08-20T11:55:31.534Z,21.60
2018-08-20T11:57:59.994Z,21.80
2018-08-20T12:00:28.450Z,21.90
2018-08-20T12:02:56.981Z,22.00
2018-08-20T12:05:25.445Z,21.90
2018-08-20T12:07:53.896Z,21.90
2018-08-20T12:10:22.386Z,21.80
2018-08-20T12:12:50.837Z,21.90
2018-08-20T12:15:19.293Z,21.90
2018-08-20T12:17:47.759Z,21.90
2018-08-20T12:20:16.242Z,21.90
2018-08-20T12:22:44.722Z,21.80
2018-08-20T12:25:14.649Z,21.70
2018-08-20T12:27:43.748Z,21.80
2018-08-20T12:30:13.257Z,21.80
2018-08-20T12:32:41.979Z,21.80
2018-08-20T12:35:10.839Z,21.90
2018-08-20T12:37:40.233Z,21.90
2018-08-20T12:40:08.843Z,21.90
2018-08-20T12:42:37.237Z,21.90
2018-08-20T12:45:05.833Z,21.90
2018-08-20T12:47:34.341Z,21.90
2018-08-20T12:50:02.789Z,21.80
2018-08-20T12:52:31.212Z,21.70
2018-08-20T12:54:59.697Z,21.60
2018-08-20T12:57:28.140Z,21.30
2018-08-20T12:59:58.132Z,21.30
2018-08-20T13:02:26.901Z,21.30
2018-08-20T13:04:55.352Z,21.40
2018-08-20T13:07:24.068Z,21.40
2018-08-20T13:09:52.609Z,21.50
2018-08-20T13:12:21.077Z,21.70
2018-08-20T13:14:49.533Z,21.70
2018-08-20T13:17:18.369Z,21.70
2018-08-20T13:19:46.857Z,21.70
2018-08-20T13:22:15.336Z,21.90
2018-08-20T13:24:43.854Z,22.00
2018-08-20T13:27:12.320Z,22.10
2018-08-20T13:29:40.818Z,22.10
2018-08-20T13:32:09.413Z,22.10
2018-08-20T13:34:37.909Z,22.20
2018-08-20T13:37:06.914Z,22.10
2018-08-20T13:39:35.533Z,22.10
2018-08-20T13:42:04.065Z,22.20
2018-08-20T13:44:32.578Z,22.30
2018-08-20T13:47:01.090Z,22.30
2018-08-20T13:49:29.561Z,22.30
2018-08-20T13:51:58.026Z,22.30
2018-08-20T13:54:26.523Z,22.20
2018-08-20T13:56:54.965Z,21.90
2018-08-20T13:59:23.412Z,21.80
2018-08-20T14:01:51.961Z,21.60
2018-08-20T14:04:20.394Z,21.50
2018-08-20T14:06:48.833Z,21.50
2018-08-20T14:09:17.346Z,21.30
2018-08-20T14:11:45.902Z,21.20
2018-08-20T14:14:14.406Z,21.10
2018-08-20T14:16:42.933Z,21.10
2018-08-20T14:19:11.413Z,21.10
2018-08-20T14:21:39.878Z,21.30
2018-08-20T14:24:08.410Z,21.40
2018-08-20T14:26:36.913Z,21.40
2018-08-20T14:29:05.406Z,21.50
2018-08-20T14:31:33.881Z,21.60
2018-08-20T14:34:02.336Z,21.70
2018-08-20T14:36:30.809Z,21.60
2018-08-20T14:38:59.356Z,21.50
2018-08-20T14:41:27.829Z,21.40
2018-08-20T14:43:56.273Z,21.40
2018-08-20T14:46:24.794Z,21.40
2018-08-20T14:48:53.657Z,21.50
2018-08-20T14:51:22.233Z,21.50
2018-08-20T14:53:50.801Z,21.40
2018-08-20T14:56:19.349Z,21.40
2018-08-20T14:58:47.792Z,21.30
2018-08-20T15:01:16.270Z,21.30
2018-08-20T15:03:44.765Z,21.40
2018-08-20T15:06:13.282Z,21.50
2018-08-20T15:08:41.753Z,21.50
2018-08-20T15:11:10.286Z,21.60
2018-08-20T15:13:39.065Z,21.60
2018-08-20T15:16:07.714Z,21.60
2018-08-20T15:18:36.098Z,21.60
2018-08-20T15:21:04.598Z,21.60
2018-08-20T15:23:33.199Z,21.60
2018-08-20T15:26:01.685Z,21.50
2018-08-20T15:28:30.169Z,21.50
2018-08-20T15:30:58.719Z,21.50
2018-08-20T15:33:27.213Z,21.40
2018-08-20T15:35:55.657Z,21.40
2018-08-20T15:38:24.129Z,21.30
2018-08-20T15:40:52.574Z,21.30
2018-08-20T15:43:21.042Z,21.20
2018-08-20T15:45:49.603Z,21.20
2018-08-20T15:48:18.105Z,21.10
2018-08-20T15:50:46.561Z,21.20
2018-08-20T15:53:15.062Z,21.30
2018-08-20T15:55:43.554Z,21.40
2018-08-20T15:58:12.138Z,21.30
2018-08-20T16:00:40.638Z,21.30
2018-08-20T16:03:09.433Z,21.30
2018-08-20T16:05:37.929Z,21.20
2018-08-20T16:08:06.778Z,21.20
2018-08-20T16:10:35.545Z,21.30
2018-08-20T16:13:04.065Z,21.30
2018-08-20T16:15:32.551Z,21.30
2018-08-20T16:18:01.025Z,21.30
2018-08-20T16:20:29.489Z,21.20
2018-08-20T16:22:57.984Z,21.10
2018-08-20T16:25:26.469Z,21.10
2018-08-20T16:27:54.924Z,21.00
2018-08-20T16:30:23.476Z,20.90
2018-08-20T16:32:51.961Z,20.70
2018-08-20T16:35:20.440Z,20.50
2018-08-20T16:37:49.007Z,20.40
2018-08-20T16:40:17.489Z,20.30
2018-08-20T16:42:45.966Z,20.30
2018-08-20T16:45:14.514Z,20.20
2018-08-20T16:47:42.994Z,20.20
2018-08-20T16:50:12.542Z,20.20
2018-08-20T16:52:41.286Z,20.20
2018-08-20T16:55:10.385Z,20.20
2018-08-20T16:57:38.889Z,20.30
2018-08-20T17:00:09.446Z,20.30
2018-08-20T17:02:39.801Z,20.30
2018-08-20T17:05:09.410Z,20.20
2018-08-20T17:07:38.073Z,20.10
2018-08-20T17:10:07.981Z,20.00
2018-08-20T17:12:36.629Z,19.80
2018-08-20T17:15:09.171Z,19.70
2018-08-20T17:17:38.034Z,19.50
2018-08-20T17:20:07.464Z,19.30
2018-08-20T17:22:36.001Z,19.20
2018-08-20T17:25:05.042Z,19.00
2018-08-20T17:27:33.489Z,18.90
2018-08-20T17:30:02.038Z,18.90
2018-08-20T17:32:30.894Z,18.80
2018-08-20T17:34:59.657Z,18.70
2018-08-20T17:37:28.353Z,18.70
2018-08-20T17:40:01.981Z,18.60
2018-08-20T17:42:31.525Z,18.50
2018-08-20T17:45:00.608Z,18.50
2018-08-20T17:47:29.793Z,18.40
2018-08-20T17:49:59.189Z,18.40
2018-08-20T17:52:28.898Z,18.30
2018-08-20T17:54:59.805Z,18.30
2018-08-20T17:57:28.324Z,18.20
2018-08-20T18:00:41.164Z,18.20
2018-08-20T18:03:19.597Z,18.20
2018-08-20T18:05:51.713Z,18.10
2018-08-20T18:08:20.334Z,18.00
2018-08-20T18:10:49.082Z,18.00
2018-08-20T18:13:32.257Z,17.90
2018-08-20T18:16:01.814Z,17.90
2018-08-20T18:18:31.154Z,17.80
2018-08-20T18:20:59.717Z,17.80
2018-08-20T18:23:29.105Z,17.70
2018-08-20T18:25:57.505Z,17.60
2018-08-20T18:28:26.086Z,17.60
2018-08-20T18:30:58.757Z,17.50
2018-08-20T18:33:28.897Z,17.40
2018-08-20T18:36:01.586Z,17.40
2018-08-20T18:38:33.365Z,17.30
2018-08-20T18:41:01.805Z,17.20
2018-08-20T18:43:30.318Z,17.10
2018-08-20T18:45:58.841Z,17.10
2018-08-20T18:48:34.402Z,16.90
2018-08-20T18:51:02.986Z,16.90
2018-08-20T18:53:33.697Z,16.80
2018-08-20T18:56:06.066Z,16.80
2018-08-20T18:58:34.688Z,16.70
2018-08-20T19:01:04.018Z,16.70
2018-08-20T19:03:38.956Z,16.60
2018-08-20T19:06:07.505Z,16.60
2018-08-20T19:08:38.870Z,16.50
2018-08-20T19:11:07.578Z,16.40
2018-08-20T19:13:36.857Z,16.40
2018-08-20T19:16:31.485Z,16.40
2018-08-20T19:19:00.038Z,16.30
2018-08-20T19:21:29.598Z,16.30
2018-08-20T19:23:59.939Z,16.20
2018-08-20T19:26:29.809Z,16.10
2018-08-20T19:28:58.489Z,16.10
2018-08-20T19:31:27.062Z,16.10
2018-08-20T19:33:55.521Z,16.10
2018-08-20T19:36:23.986Z,16.00
2018-08-20T19:38:52.569Z,16.00
2018-08-20T19:41:21.025Z,16.00
2018-08-20T19:43:50.607Z,16.00
2018-08-20T19:46:27.020Z,15.90
2018-08-20T19:49:01.619Z,15.90
2018-08-20T19:51:32.693Z,15.90
2018-08-20T19:54:01.201Z,15.80
2018-08-20T19:56:29.753Z,15.80
2018-08-20T19:58:58.877Z,15.70
2018-08-20T20:01:27.351Z,15.70
2018-08-20T20:03:57.986Z,15.60
2018-08-20T20:06:26.553Z,15.60
2018-08-20T20:08:55.029Z,15.60
2018-08-20T20:11:29.665Z,15.60
2018-08-20T20:14:00.461Z,15.50
2018-08-20T20:16:39.210Z,15.50
2018-08-20T20:19:09.565Z,15.50
2018-08-20T20:21:38.212Z,15.50
2018-08-20T20:24:07.338Z,15.50
2018-08-20T20:26:35.849Z,15.50
2018-08-20T20:29:04.850Z,15.50
2018-08-20T20:31:33.346Z,15.50
2018-08-20T20:34:01.813Z,15.50
2018-08-20T20:36:31.286Z,15.50
2018-08-20T20:39:00.010Z,15.50
2018-08-20T20:41:28.478Z,15.50
2018-08-20T20:43:57.009Z,15.50
2018-08-20T20:46:25.540Z,15.50
2018-08-20T20:48:54.106Z,15.40
2018-08-20T20:51:22.597Z,15.40
2018-08-20T20:53:51.118Z,15.40
2018-08-20T20:56:19.565Z,15.50
2018-08-20T20:58:48.056Z,15.40
2018-08-20T21:01:16.666Z,15.40
2018-08-20T21:03:45.088Z,15.40
2018-08-20T21:06:13.588Z,15.30
2018-08-20T21:08:46.237Z,15.30
2018-08-20T21:11:16.010Z,15.20
2018-08-20T21:13:44.905Z,15.20
2018-08-20T21:16:14.901Z,15.10
2018-08-20T21:18:48.195Z,15.10
2018-08-20T21:21:17.837Z,15.10
2018-08-20T21:23:46.329Z,15.00
2018-08-20T21:26:14.990Z,15.00
2018-08-20T21:28:44.763Z,15.00
2018-08-20T21:31:14.166Z,14.90
2018-08-20T21:33:43.357Z,14.90
2018-08-20T21:36:12.559Z,14.80
2018-08-20T21:38:41.196Z,14.80
2018-08-20T21:41:09.674Z,14.80
2018-08-20T21:43:43.569Z,14.80
2018-08-20T21:46:12.634Z,14.80
2018-08-20T21:48:41.537Z,14.80
2018-08-20T21:51:27.617Z,14.80
2018-08-20T21:53:56.110Z,14.80
2018-08-20T21:56:24.864Z,14.80
2018-08-20T21:58:53.345Z,14.80
2018-08-20T22:01:21.941Z,14.80
2018-08-20T22:04:11.147Z,14.80
2018-08-20T22:06:39.689Z,14.90
2018-08-20T22:09:08.141Z,14.80
2018-08-20T22:11:36.639Z,14.80
2018-08-20T22:14:05.125Z,14.80
2018-08-20T22:16:33.576Z,14.80
2018-08-20T22:19:02.093Z,14.80
2018-08-20T22:21:30.573Z,14.70
2018-08-20T22:24:01.981Z,14.70
2018-08-20T22:26:30.562Z,14.70
2018-08-20T22:28:59.389Z,14.60
2018-08-20T22:31:27.973Z,14.60
2018-08-20T22:34:01.666Z,14.60
2018-08-20T22:36:31.282Z,14.50
2018-08-20T22:39:00.970Z,14.50
2018-08-20T22:41:30.644Z,14.50
2018-08-20T22:43:59.255Z,14.50
2018-08-20T22:46:27.722Z,14.50
2018-08-20T22:48:58.609Z,14.50
2018-08-20T22:51:28.183Z,14.50
2018-08-20T22:53:58.762Z,14.40
2018-08-20T22:56:28.840Z,14.40
2018-08-20T22:58:59.429Z,14.40
2018-08-20T23:01:27.986Z,14.40
2018-08-20T23:03:56.519Z,14.40
2018-08-20T23:06:25.222Z,14.40
2018-08-20T23:08:53.777Z,14.40
2018-08-20T23:11:36.901Z,14.30
2018-08-20T23:14:06.173Z,14.30
2018-08-20T23:16:34.757Z,14.30
2018-08-20T23:19:03.604Z,14.30
2018-08-20T23:21:34.981Z,14.30
2018-08-20T23:24:03.477Z,14.30
2018-08-20T23:26:31.973Z,14.30
2018-08-20T23:29:00.425Z,14.30
2018-08-20T23:31:28.945Z,14.20
2018-08-20T23:33:57.477Z,14.20
2018-08-20T23:36:25.942Z,14.10
2018-08-20T23:38:54.420Z,14.20
2018-08-20T23:41:22.949Z,14.10
2018-08-20T23:43:55.657Z,14.10
2018-08-20T23:46:49.326Z,14.10
2018-08-20T23:49:17.790Z,14.00
2018-08-20T23:51:46.456Z,14.00
2018-08-20T23:54:15.025Z,14.00
2018-08-20T23:56:43.505Z,14.00
2018-08-20T23:59:11.994Z,14.00
