createdAt,value
2018-11-02T00:01:37.912Z,100.00
2018-11-02T00:04:06.628Z,100.00
2018-11-02T00:06:35.335Z,100.00
2018-11-02T00:09:04.080Z,100.00
2018-11-02T00:11:32.712Z,100.00
2018-11-02T00:14:01.413Z,100.00
2018-11-02T00:16:30.092Z,100.00
2018-11-02T00:18:58.751Z,100.00
2018-11-02T00:21:27.398Z,100.00
2018-11-02T00:23:56.049Z,100.00
2018-11-02T00:26:24.759Z,100.00
2018-11-02T00:28:53.519Z,100.00
2018-11-02T00:31:22.222Z,100.00
2018-11-02T00:33:50.919Z,100.00
2018-11-02T00:36:19.590Z,100.00
2018-11-02T00:38:48.260Z,100.00
2018-11-02T00:41:16.929Z,100.00
2018-11-02T00:43:45.713Z,100.00
2018-11-02T00:46:14.348Z,100.00
2018-11-02T00:48:43.019Z,100.00
2018-11-02T00:51:11.758Z,100.00
2018-11-02T00:53:40.415Z,100.00
2018-11-02T00:56:09.137Z,100.00
2018-11-02T00:58:37.804Z,100.00
2018-11-02T01:01:06.509Z,100.00
2018-11-02T01:03:35.155Z,100.00
2018-11-02T01:06:03.943Z,100.00
2018-11-02T01:08:32.598Z,100.00
2018-11-02T01:11:01.429Z,100.00
2018-11-02T01:13:30.104Z,100.00
2018-11-02T01:15:58.821Z,100.00
2018-11-02T01:18:27.544Z,100.00
2018-11-02T01:20:56.241Z,100.00
2018-11-02T01:23:24.989Z,100.00
2018-11-02T01:25:53.699Z,100.00
2018-11-02T01:28:22.424Z,100.00
2018-11-02T01:30:51.139Z,100.00
2018-11-02T01:33:23.977Z,100.00
2018-11-02T01:35:52.641Z,100.00
2018-11-02T01:38:21.313Z,100.00
2018-11-02T01:40:50.052Z,100.00
2018-11-02T01:43:18.748Z,100.00
2018-11-02T01:45:48.029Z,100.00
2018-11-02T01:48:16.778Z,100.00
2018-11-02T01:50:45.632Z,100.00
2018-11-02T01:53:14.348Z,100.00
2018-11-02T01:55:43.060Z,100.00
2018-11-02T01:58:11.758Z,100.00
2018-11-02T02:00:40.805Z,100.00
2018-11-02T02:03:09.488Z,100.00
2018-11-02T02:05:38.160Z,100.00
2018-11-02T02:08:06.889Z,100.00
2018-11-02T02:10:35.592Z,100.00
2018-11-02T02:13:04.320Z,100.00
2018-11-02T02:15:33.688Z,100.00
2018-11-02T02:18:02.364Z,100.00
2018-11-02T02:20:31.331Z,100.00
2018-11-02T02:23:00.020Z,100.00
2018-11-02T02:25:28.725Z,100.00
2018-11-02T02:27:57.425Z,100.00
2018-11-02T02:30:26.112Z,100.00
2018-11-02T02:32:54.819Z,100.00
2018-11-02T02:35:23.484Z,100.00
2018-11-02T02:37:52.196Z,100.00
2018-11-02T02:40:20.924Z,100.00
2018-11-02T02:42:49.622Z,100.00
2018-11-02T02:45:18.320Z,100.00
2018-11-02T02:47:46.993Z,100.00
2018-11-02T02:50:15.688Z,100.00
2018-11-02T02:52:45.004Z,100.00
2018-11-02T02:55:13.701Z,100.00
2018-11-02T02:57:42.398Z,100.00
2018-11-02T03:00:12.837Z,100.00
2018-11-02T03:02:41.635Z,100.00
2018-11-02T03:05:10.954Z,100.00
2018-11-02T03:07:40.172Z,100.00
2018-11-02T03:10:09.289Z,100.00
2018-11-02T03:12:38.128Z,100.00
2018-11-02T03:15:07.056Z,100.00
2018-11-02T03:17:36.018Z,100.00
2018-11-02T03:20:06.397Z,100.00
2018-11-02T03:22:35.230Z,100.00
2018-11-02T03:25:03.820Z,100.00
2018-11-02T03:27:32.493Z,100.00
2018-11-02T03:30:01.180Z,100.00
2018-11-02T03:32:29.844Z,100.00
2018-11-02T03:34:58.496Z,100.00
2018-11-02T03:37:27.184Z,100.00
2018-11-02T03:39:55.903Z,100.00
2018-11-02T03:42:24.607Z,100.00
2018-11-02T03:44:53.322Z,100.00
2018-11-02T03:47:22.077Z,100.00
2018-11-02T03:49:50.802Z,100.00
2018-11-02T03:52:19.526Z,100.00
2018-11-02T03:54:48.224Z,100.00
2018-11-02T03:57:17.006Z,100.00
2018-11-02T03:59:45.809Z,100.00
2018-11-02T04:02:14.526Z,100.00
2018-11-02T04:04:43.228Z,100.00
2018-11-02T04:07:11.949Z,100.00
2018-11-02T04:09:40.798Z,100.00
2018-11-02T04:12:09.384Z,100.00
2018-11-02T04:14:38.104Z,100.00
2018-11-02T04:17:07.158Z,100.00
2018-11-02T04:19:35.816Z,100.00
2018-11-02T04:22:04.555Z,100.00
2018-11-02T04:24:33.228Z,100.00
2018-11-02T04:27:01.929Z,100.00
2018-11-02T04:29:30.628Z,100.00
2018-11-02T04:31:59.313Z,100.00
2018-11-02T04:34:28.004Z,100.00
2018-11-02T04:36:56.683Z,100.00
2018-11-02T04:39:25.348Z,100.00
2018-11-02T04:41:54.055Z,100.00
2018-11-02T04:44:22.747Z,100.00
2018-11-02T04:46:51.478Z,100.00
2018-11-02T04:49:20.140Z,100.00
2018-11-02T04:51:48.795Z,100.00
2018-11-02T04:54:17.508Z,100.00
2018-11-02T04:56:46.216Z,100.00
2018-11-02T04:59:14.944Z,100.00
2018-11-02T05:01:43.644Z,100.00
2018-11-02T05:04:12.356Z,100.00
2018-11-02T05:06:41.061Z,100.00
2018-11-02T05:09:09.817Z,100.00
2018-11-02T05:11:38.502Z,100.00
2018-11-02T05:14:07.313Z,100.00
2018-11-02T05:16:35.997Z,100.00
2018-11-02T05:19:04.742Z,100.00
2018-11-02T05:21:33.413Z,100.00
2018-11-02T05:24:02.051Z,100.00
2018-11-02T05:26:30.782Z,100.00
2018-11-02T05:28:59.478Z,100.00
2018-11-02T05:31:28.164Z,100.00
2018-11-02T05:33:56.888Z,100.00
2018-11-02T05:36:25.558Z,100.00
2018-11-02T05:38:54.238Z,100.00
2018-11-02T05:41:22.900Z,100.00
2018-11-02T05:43:51.587Z,100.00
2018-11-02T05:46:20.425Z,100.00
2018-11-02T05:48:49.145Z,100.00
2018-11-02T05:51:17.813Z,100.00
2018-11-02T05:53:46.540Z,100.00
2018-11-02T05:56:15.253Z,100.00
2018-11-02T05:58:43.982Z,100.00
2018-11-02T06:01:12.665Z,100.00
2018-11-02T06:03:41.377Z,100.00
2018-11-02T06:06:10.064Z,100.00
2018-11-02T06:08:38.753Z,100.00
2018-11-02T06:11:07.655Z,100.00
2018-11-02T06:13:36.332Z,100.00
2018-11-02T06:16:05.136Z,100.00
2018-11-02T06:18:33.787Z,100.00
2018-11-02T06:21:02.549Z,100.00
2018-11-02T06:23:31.216Z,100.00
2018-11-02T06:25:59.913Z,100.00
2018-11-02T06:28:28.575Z,100.00
2018-11-02T06:30:57.304Z,100.00
2018-11-02T06:33:25.996Z,100.00
2018-11-02T06:35:54.791Z,100.00
2018-11-02T06:38:23.455Z,100.00
2018-11-02T06:40:52.133Z,100.00
2018-11-02T06:43:20.821Z,100.00
2018-11-02T06:45:49.520Z,100.00
2018-11-02T06:48:18.200Z,100.00
2018-11-02T06:50:47.050Z,100.00
2018-11-02T06:53:15.672Z,100.00
2018-11-02T06:55:44.609Z,100.00
2018-11-02T06:58:13.339Z,100.00
2018-11-02T07:00:42.085Z,100.00
2018-11-02T07:03:10.772Z,100.00
2018-11-02T07:05:39.451Z,100.00
2018-11-02T07:08:08.394Z,100.00
2018-11-02T07:10:36.865Z,100.00
2018-11-02T07:13:05.585Z,100.00
2018-11-02T07:15:34.317Z,100.00
2018-11-02T07:18:03.075Z,100.00
2018-11-02T07:20:31.891Z,100.00
2018-11-02T07:23:00.717Z,100.00
2018-11-02T07:25:29.414Z,100.00
2018-11-02T07:27:58.180Z,100.00
2018-11-02T07:30:26.885Z,100.00
2018-11-02T07:32:55.584Z,100.00
2018-11-02T07:35:24.256Z,100.00
2018-11-02T07:37:52.925Z,100.00
2018-11-02T07:40:21.616Z,100.00
2018-11-02T07:42:50.364Z,100.00
2018-11-02T07:45:19.128Z,100.00
2018-11-02T07:47:47.849Z,100.00
2018-11-02T07:50:16.536Z,100.00
2018-11-02T07:52:45.245Z,100.00
2018-11-02T07:55:15.017Z,100.00
2018-11-02T07:57:43.792Z,100.00
2018-11-02T08:00:14.762Z,100.00
2018-11-02T08:02:44.776Z,100.00
2018-11-02T08:05:14.265Z,100.00
2018-11-02T08:07:43.159Z,100.00
2018-11-02T08:10:11.918Z,100.00
2018-11-02T08:12:40.615Z,100.00
2018-11-02T08:15:10.800Z,100.00
2018-11-02T08:17:40.659Z,100.00
2018-11-02T08:20:10.622Z,100.00
2018-11-02T08:22:39.424Z,100.00
2018-11-02T08:25:09.185Z,100.00
2018-11-02T08:27:37.899Z,100.00
2018-11-02T08:30:07.852Z,100.00
2018-11-02T08:32:36.537Z,100.00
2018-11-02T08:35:06.236Z,100.00
2018-11-02T08:37:34.941Z,100.00
2018-11-02T08:40:03.724Z,100.00
2018-11-02T08:42:32.467Z,100.00
2018-11-02T08:45:01.117Z,100.00
2018-11-02T08:47:29.786Z,100.00
2018-11-02T08:49:58.620Z,100.00
2018-11-02T08:52:27.318Z,100.00
2018-11-02T08:54:56.020Z,100.00
2018-11-02T08:57:24.700Z,100.00
2018-11-02T08:59:53.383Z,100.00
2018-11-02T09:02:22.069Z,100.00
2018-11-02T09:04:50.823Z,100.00
2018-11-02T09:07:19.630Z,100.00
2018-11-02T09:09:48.295Z,100.00
2018-11-02T09:12:17.045Z,100.00
2018-11-02T09:14:45.677Z,100.00
2018-11-02T09:17:14.388Z,100.00
2018-11-02T09:19:43.069Z,100.00
2018-11-02T09:22:11.801Z,100.00
2018-11-02T09:24:40.574Z,100.00
2018-11-02T09:27:09.347Z,100.00
2018-11-02T09:29:38.021Z,100.00
2018-11-02T09:32:06.727Z,100.00
2018-11-02T09:34:35.401Z,100.00
2018-11-02T09:37:04.076Z,100.00
2018-11-02T09:39:32.741Z,100.00
2018-11-02T09:42:01.425Z,100.00
2018-11-02T09:44:30.244Z,100.00
2018-11-02T09:46:59.004Z,100.00
2018-11-02T09:49:27.657Z,100.00
2018-11-02T09:51:56.391Z,100.00
2018-11-02T09:54:25.109Z,100.00
2018-11-02T09:56:53.808Z,100.00
2018-11-02T09:59:22.506Z,100.00
2018-11-02T10:01:51.242Z,100.00
2018-11-02T10:04:19.936Z,100.00
2018-11-02T10:06:48.704Z,100.00
2018-11-02T10:09:17.495Z,100.00
2018-11-02T10:11:46.155Z,100.00
2018-11-02T10:14:14.867Z,100.00
2018-11-02T10:16:43.594Z,100.00
2018-11-02T10:19:13.039Z,100.00
2018-11-02T10:21:41.821Z,100.00
2018-11-02T10:24:10.511Z,100.00
2018-11-02T10:26:39.289Z,100.00
2018-11-02T10:29:08.078Z,100.00
2018-11-02T10:31:36.865Z,100.00
2018-11-02T10:34:05.663Z,100.00
2018-11-02T10:36:35.117Z,100.00
2018-11-02T10:39:04.440Z,100.00
2018-11-02T10:41:38.208Z,100.00
2018-11-02T10:44:07.012Z,100.00
2018-11-02T10:46:36.216Z,100.00
2018-11-02T10:49:04.949Z,100.00
2018-11-02T10:51:33.717Z,100.00
2018-11-02T10:54:02.429Z,100.00
2018-11-02T10:56:31.116Z,100.00
2018-11-02T10:58:59.835Z,100.00
2018-11-02T11:01:33.778Z,100.00
2018-11-02T11:04:02.451Z,100.00
2018-11-02T11:06:31.153Z,100.00
2018-11-02T11:08:59.869Z,100.00
2018-11-02T11:11:28.668Z,100.00
2018-11-02T11:13:57.350Z,100.00
2018-11-02T11:16:26.072Z,100.00
2018-11-02T11:18:54.811Z,100.00
2018-11-02T11:21:23.595Z,100.00
2018-11-02T11:23:53.131Z,100.00
2018-11-02T11:26:21.892Z,100.00
2018-11-02T11:28:50.599Z,100.00
2018-11-02T11:31:19.331Z,100.00
2018-11-02T11:33:48.239Z,100.00
2018-11-02T11:36:16.954Z,100.00
2018-11-02T11:38:45.684Z,100.00
2018-11-02T11:41:14.424Z,100.00
2018-11-02T11:43:43.125Z,100.00
2018-11-02T11:46:11.842Z,100.00
2018-11-02T11:48:40.621Z,100.00
2018-11-02T11:51:09.276Z,100.00
2018-11-02T11:53:38.004Z,100.00
2018-11-02T11:56:07.187Z,100.00
2018-11-02T11:58:35.921Z,100.00
2018-11-02T12:01:04.693Z,100.00
2018-11-02T12:03:33.460Z,100.00
2018-11-02T12:06:02.174Z,100.00
2018-11-02T12:08:30.899Z,100.00
2018-11-02T12:10:59.576Z,100.00
2018-11-02T12:13:28.301Z,100.00
2018-11-02T12:15:57.131Z,100.00
2018-11-02T12:18:25.764Z,100.00
2018-11-02T12:20:54.494Z,100.00
2018-11-02T12:23:23.221Z,100.00
2018-11-02T12:25:51.977Z,100.00
2018-11-02T12:28:20.683Z,100.00
2018-11-02T12:30:49.490Z,100.00
2018-11-02T12:33:18.161Z,100.00
2018-11-02T12:35:46.843Z,100.00
2018-11-02T12:38:15.525Z,100.00
2018-11-02T12:40:44.289Z,100.00
2018-11-02T12:43:13.047Z,100.00
2018-11-02T12:45:41.664Z,100.00
2018-11-02T12:48:10.357Z,100.00
2018-11-02T12:50:39.220Z,100.00
2018-11-02T12:53:07.812Z,100.00
2018-11-02T12:55:36.500Z,100.00
2018-11-02T12:58:05.299Z,100.00
2018-11-02T13:00:34.061Z,100.00
2018-11-02T13:03:02.794Z,100.00
2018-11-02T13:05:31.507Z,100.00
2018-11-02T13:08:00.155Z,100.00
2018-11-02T13:10:28.834Z,100.00
2018-11-02T13:12:57.521Z,97.96
2018-11-02T13:15:26.272Z,95.43
2018-11-02T13:17:55.005Z,93.86
2018-11-02T13:20:23.825Z,92.21
2018-11-02T13:22:52.453Z,91.19
2018-11-02T13:25:22.020Z,89.72
2018-11-02T13:27:51.364Z,88.13
2018-11-02T13:30:20.267Z,85.57
2018-11-02T13:32:48.833Z,85.99
2018-11-02T13:35:18.809Z,85.44
2018-11-02T13:37:47.981Z,83.86
2018-11-02T13:40:17.567Z,83.88
2018-11-02T13:42:46.338Z,82.38
2018-11-02T13:45:17.063Z,81.81
2018-11-02T13:47:45.918Z,80.43
2018-11-02T13:50:14.719Z,79.87
2018-11-02T13:52:43.835Z,79.49
2018-11-02T13:55:12.931Z,79.31
2018-11-02T13:57:41.909Z,78.37
2018-11-02T14:00:12.905Z,77.74
2018-11-02T14:02:41.601Z,77.00
2018-11-02T14:05:11.825Z,76.20
2018-11-02T14:07:40.595Z,75.11
2018-11-02T14:10:10.076Z,74.46
2018-11-02T14:12:39.330Z,73.68
2018-11-02T14:15:10.040Z,74.11
2018-11-02T14:17:38.988Z,74.17
2018-11-02T14:20:09.067Z,73.78
2018-11-02T14:22:37.950Z,73.44
2018-11-02T14:25:07.696Z,73.85
2018-11-02T14:27:36.592Z,75.21
2018-11-02T14:30:06.910Z,75.52
2018-11-02T14:32:35.721Z,76.68
2018-11-02T14:35:04.561Z,77.27
2018-11-02T14:37:33.272Z,77.82
2018-11-02T14:40:01.968Z,78.54
2018-11-02T14:42:30.885Z,78.72
2018-11-02T14:44:59.696Z,78.42
2018-11-02T14:47:28.383Z,78.81
2018-11-02T14:49:57.094Z,78.96
2018-11-02T14:52:25.819Z,79.46
2018-11-02T14:54:54.511Z,80.21
2018-11-02T14:57:23.180Z,79.91
2018-11-02T14:59:51.956Z,80.50
2018-11-02T15:02:20.563Z,80.70
2018-11-02T15:04:49.251Z,81.15
2018-11-02T15:07:17.955Z,81.13
2018-11-02T15:09:46.665Z,81.54
2018-11-02T15:12:15.352Z,81.07
2018-11-02T15:14:44.030Z,80.35
2018-11-02T15:17:13.107Z,80.73
2018-11-02T15:19:41.940Z,81.42
2018-11-02T15:22:10.615Z,82.64
2018-11-02T15:24:39.279Z,83.17
2018-11-02T15:27:08.037Z,82.65
2018-11-02T15:29:36.704Z,82.97
2018-11-02T15:32:05.447Z,83.27
2018-11-02T15:34:34.170Z,83.07
2018-11-02T15:37:02.890Z,83.18
2018-11-02T15:39:31.609Z,83.22
2018-11-02T15:42:00.308Z,83.42
2018-11-02T15:44:29.526Z,83.81
2018-11-02T15:46:58.215Z,84.13
2018-11-02T15:49:26.898Z,84.77
2018-11-02T15:51:55.588Z,85.34
2018-11-02T15:54:24.317Z,86.08
2018-11-02T15:56:53.060Z,86.55
2018-11-02T15:59:21.808Z,87.15
2018-11-02T16:01:50.538Z,87.40
2018-11-02T16:04:19.237Z,88.24
2018-11-02T16:06:48.001Z,88.16
2018-11-02T16:09:16.889Z,88.50
2018-11-02T16:11:46.440Z,89.10
2018-11-02T16:14:15.549Z,89.78
2018-11-02T16:16:44.257Z,89.80
2018-11-02T16:19:12.961Z,90.45
2018-11-02T16:21:41.671Z,90.52
2018-11-02T16:24:11.215Z,90.66
2018-11-02T16:26:40.429Z,91.21
2018-11-02T16:29:09.170Z,91.20
2018-11-02T16:31:37.920Z,91.67
2018-11-02T16:34:06.805Z,92.19
2018-11-02T16:36:35.431Z,92.46
2018-11-02T16:39:05.310Z,92.68
2018-11-02T16:41:34.056Z,93.02
2018-11-02T16:44:02.837Z,93.44
2018-11-02T16:46:31.520Z,93.69
2018-11-02T16:49:00.193Z,94.00
2018-11-02T16:51:28.882Z,94.42
2018-11-02T16:53:57.549Z,94.58
2018-11-02T16:56:26.277Z,94.92
2018-11-02T16:58:54.925Z,95.12
2018-11-02T17:01:23.603Z,95.76
2018-11-02T17:03:52.253Z,95.75
2018-11-02T17:06:21.027Z,96.57
2018-11-02T17:08:49.837Z,96.74
2018-11-02T17:11:19.900Z,96.95
2018-11-02T17:13:48.769Z,97.05
2018-11-02T17:16:17.541Z,97.09
2018-11-02T17:18:46.255Z,97.57
2018-11-02T17:21:14.970Z,98.20
2018-11-02T17:23:43.684Z,98.23
2018-11-02T17:26:12.418Z,98.38
2018-11-02T17:28:41.129Z,98.76
2018-11-02T17:31:09.853Z,99.05
2018-11-02T17:33:38.511Z,99.66
2018-11-02T17:36:07.255Z,100.00
2018-11-02T17:38:35.933Z,100.00
2018-11-02T17:41:05.551Z,100.00
2018-11-02T17:43:34.245Z,100.00
2018-11-02T17:46:02.948Z,100.00
2018-11-02T17:48:31.700Z,100.00
2018-11-02T17:51:00.452Z,100.00
2018-11-02T17:53:29.338Z,100.00
2018-11-02T17:55:58.073Z,100.00
2018-11-02T17:58:26.762Z,100.00
2018-11-02T18:00:55.465Z,100.00
2018-11-02T18:03:24.289Z,100.00
2018-11-02T18:05:53.114Z,100.00
2018-11-02T18:08:22.059Z,100.00
2018-11-02T18:10:50.772Z,100.00
2018-11-02T18:13:19.833Z,100.00
2018-11-02T18:15:48.560Z,100.00
2018-11-02T18:18:17.264Z,100.00
2018-11-02T18:20:46.084Z,100.00
2018-11-02T18:23:14.820Z,100.00
2018-11-02T18:25:43.547Z,100.00
2018-11-02T18:28:12.278Z,100.00
2018-11-02T18:30:40.939Z,100.00
2018-11-02T18:33:09.625Z,100.00
2018-11-02T18:35:38.579Z,100.00
2018-11-02T18:38:07.069Z,100.00
2018-11-02T18:40:35.852Z,100.00
2018-11-02T18:43:04.625Z,100.00
2018-11-02T18:45:33.348Z,100.00
2018-11-02T18:48:02.154Z,100.00
2018-11-02T18:50:30.790Z,100.00
2018-11-02T18:52:59.565Z,100.00
2018-11-02T18:55:37.157Z,100.00
2018-11-02T18:58:06.339Z,100.00
2018-11-02T19:00:35.626Z,100.00
2018-11-02T19:03:04.423Z,100.00
2018-11-02T19:05:33.172Z,100.00
2018-11-02T19:08:02.151Z,100.00
2018-11-02T19:10:30.970Z,100.00
2018-11-02T19:12:59.727Z,100.00
2018-11-02T19:15:28.464Z,100.00
2018-11-02T19:17:57.215Z,100.00
2018-11-02T19:20:25.988Z,100.00
2018-11-02T19:22:54.599Z,100.00
2018-11-02T19:25:23.296Z,100.00
2018-11-02T19:27:52.012Z,100.00
2018-11-02T19:30:20.759Z,100.00
2018-11-02T19:32:49.513Z,100.00
2018-11-02T19:35:18.411Z,100.00
2018-11-02T19:37:47.102Z,100.00
2018-11-02T19:40:16.360Z,100.00
2018-11-02T19:42:45.225Z,100.00
2018-11-02T19:45:14.198Z,100.00
2018-11-02T19:47:47.916Z,100.00
2018-11-02T19:50:17.617Z,100.00
2018-11-02T19:52:46.272Z,100.00
2018-11-02T19:55:14.968Z,100.00
2018-11-02T19:57:44.382Z,100.00
2018-11-02T20:00:14.585Z,100.00
2018-11-02T20:02:43.435Z,100.00
2018-11-02T20:05:14.039Z,100.00
2018-11-02T20:07:43.027Z,100.00
2018-11-02T20:10:12.650Z,100.00
2018-11-02T20:12:41.499Z,100.00
2018-11-02T20:15:11.139Z,100.00
2018-11-02T20:17:40.177Z,100.00
2018-11-02T20:20:10.181Z,100.00
2018-11-02T20:22:39.295Z,100.00
2018-11-02T20:25:09.404Z,100.00
2018-11-02T20:27:38.106Z,100.00
2018-11-02T20:30:09.685Z,100.00
2018-11-02T20:32:38.501Z,100.00
2018-11-02T20:35:07.718Z,100.00
2018-11-02T20:37:36.590Z,100.00
2018-11-02T20:40:07.409Z,100.00
2018-11-02T20:42:36.117Z,100.00
2018-11-02T20:45:05.032Z,100.00
2018-11-02T20:47:38.978Z,100.00
2018-11-02T20:50:08.652Z,100.00
2018-11-02T20:52:37.376Z,100.00
2018-11-02T20:55:06.720Z,100.00
2018-11-02T20:57:35.759Z,100.00
2018-11-02T21:00:04.920Z,100.00
2018-11-02T21:02:33.662Z,100.00
2018-11-02T21:05:02.924Z,100.00
2018-11-02T21:07:31.643Z,100.00
2018-11-02T21:10:00.296Z,100.00
2018-11-02T21:12:29.008Z,100.00
2018-11-02T21:14:57.718Z,100.00
2018-11-02T21:17:26.385Z,100.00
2018-11-02T21:19:55.094Z,100.00
2018-11-02T21:22:23.773Z,100.00
2018-11-02T21:24:52.448Z,100.00
2018-11-02T21:27:21.204Z,100.00
2018-11-02T21:29:49.823Z,100.00
2018-11-02T21:32:18.550Z,100.00
2018-11-02T21:34:47.272Z,100.00
2018-11-02T21:37:15.988Z,100.00
2018-11-02T21:39:44.702Z,100.00
2018-11-02T21:42:13.377Z,100.00
2018-11-02T21:44:42.069Z,100.00
2018-11-02T21:47:10.747Z,100.00
2018-11-02T21:49:39.453Z,100.00
2018-11-02T21:52:08.119Z,100.00
2018-11-02T21:54:36.820Z,100.00
2018-11-02T21:57:05.804Z,100.00
2018-11-02T21:59:34.550Z,100.00
2018-11-02T22:02:03.271Z,100.00
2018-11-02T22:04:31.996Z,100.00
2018-11-02T22:07:00.690Z,100.00
2018-11-02T22:09:29.433Z,100.00
2018-11-02T22:11:58.127Z,100.00
2018-11-02T22:14:26.793Z,100.00
2018-11-02T22:16:55.493Z,100.00
2018-11-02T22:19:24.237Z,100.00
2018-11-02T22:21:52.864Z,100.00
2018-11-02T22:24:21.792Z,100.00
2018-11-02T22:26:51.234Z,100.00
2018-11-02T22:29:19.916Z,100.00
2018-11-02T22:31:48.572Z,100.00
2018-11-02T22:34:17.233Z,100.00
2018-11-02T22:36:45.889Z,100.00
2018-11-02T22:39:14.599Z,100.00
2018-11-02T22:41:43.255Z,100.00
2018-11-02T22:44:11.910Z,100.00
2018-11-02T22:46:40.621Z,100.00
2018-11-02T22:49:09.337Z,100.00
2018-11-02T22:51:38.056Z,100.00
2018-11-02T22:54:06.838Z,100.00
2018-11-02T22:56:35.529Z,100.00
2018-11-02T22:59:04.336Z,100.00
2018-11-02T23:01:33.059Z,100.00
2018-11-02T23:04:02.033Z,100.00
2018-11-02T23:06:30.887Z,100.00
2018-11-02T23:08:59.618Z,100.00
2018-11-02T23:11:28.355Z,100.00
2018-11-02T23:13:57.040Z,100.00
2018-11-02T23:16:25.721Z,100.00
2018-11-02T23:18:54.376Z,100.00
2018-11-02T23:21:23.074Z,100.00
2018-11-02T23:23:51.750Z,100.00
2018-11-02T23:26:20.491Z,100.00
2018-11-02T23:28:49.233Z,100.00
2018-11-02T23:31:17.929Z,100.00
2018-11-02T23:33:46.639Z,100.00
2018-11-02T23:36:15.359Z,100.00
2018-11-02T23:38:44.061Z,100.00
2018-11-02T23:41:12.791Z,100.00
2018-11-02T23:43:41.488Z,100.00
2018-11-02T23:46:10.206Z,100.00
2018-11-02T23:48:38.881Z,100.00
2018-11-02T23:51:07.608Z,100.00
2018-11-02T23:53:36.305Z,100.00
2018-11-02T23:56:05.064Z,100.00
2018-11-02T23:58:33.750Z,100.00
