createdAt,value
2022-10-22T00:00:54.284Z,14.40
2022-10-22T00:03:21.850Z,14.50
2022-10-22T00:05:49.150Z,14.50
2022-10-22T00:08:16.386Z,14.50
2022-10-22T00:10:43.761Z,14.50
2022-10-22T00:13:12.266Z,14.50
2022-10-22T00:15:39.821Z,14.50
2022-10-22T00:18:07.074Z,14.50
2022-10-22T00:20:34.524Z,14.50
2022-10-22T00:23:01.841Z,14.50
2022-10-22T00:25:29.174Z,14.60
2022-10-22T00:27:56.439Z,14.60
2022-10-22T00:30:23.773Z,14.60
2022-10-22T00:32:51.041Z,14.50
2022-10-22T00:35:18.319Z,14.60
2022-10-22T00:37:45.664Z,14.50
2022-10-22T00:40:13.449Z,14.50
2022-10-22T00:42:41.084Z,14.50
2022-10-22T00:45:11.562Z,14.50
2022-10-22T00:47:46.504Z,14.40
2022-10-22T00:50:35.831Z,14.40
2022-10-22T00:53:04.594Z,14.40
2022-10-22T00:55:33.080Z,14.40
2022-10-22T00:58:01.581Z,14.40
2022-10-22T01:00:28.963Z,14.30
2022-10-22T01:02:57.065Z,14.30
2022-10-22T01:05:28.557Z,14.30
2022-10-22T01:07:55.816Z,14.30
2022-10-22T01:10:52.088Z,14.30
2022-10-22T01:13:47.448Z,14.20
2022-10-22T01:16:39.979Z,14.30
2022-10-22T01:19:25.978Z,14.30
2022-10-22T01:21:59.535Z,14.20
2022-10-22T01:25:14.066Z,14.20
2022-10-22T01:28:09.651Z,14.20
2022-10-22T01:30:38.554Z,14.30
2022-10-22T01:33:09.100Z,14.20
2022-10-22T01:35:41.658Z,14.30
2022-10-22T01:38:14.280Z,14.20
2022-10-22T01:40:42.919Z,14.20
2022-10-22T01:43:11.855Z,14.20
2022-10-22T01:45:54.270Z,14.20
2022-10-22T01:48:40.100Z,14.20
2022-10-22T01:51:37.855Z,14.20
2022-10-22T01:54:14.537Z,14.20
2022-10-22T01:57:22.768Z,14.20
2022-10-22T01:59:59.097Z,14.10
2022-10-22T02:02:34.614Z,14.10
2022-10-22T02:05:23.096Z,14.00
2022-10-22T02:07:59.549Z,14.00
2022-10-22T02:10:29.222Z,14.00
2022-10-22T02:12:58.640Z,14.00
2022-10-22T02:15:29.268Z,13.90
2022-10-22T02:17:59.991Z,13.90
2022-10-22T02:20:35.178Z,13.90
2022-10-22T02:23:03.622Z,13.90
2022-10-22T02:25:40.618Z,13.90
2022-10-22T02:28:16.599Z,13.90
2022-10-22T02:30:49.076Z,13.80
2022-10-22T02:33:21.391Z,13.80
2022-10-22T02:35:51.657Z,13.80
2022-10-22T02:38:19.748Z,13.70
2022-10-22T02:40:47.437Z,13.70
2022-10-22T02:43:14.796Z,13.70
2022-10-22T02:45:42.040Z,13.60
2022-10-22T02:48:09.362Z,13.60
2022-10-22T02:50:36.758Z,13.60
2022-10-22T02:53:04.063Z,13.60
2022-10-22T02:55:31.321Z,13.60
2022-10-22T02:57:58.655Z,13.60
2022-10-22T03:00:25.967Z,13.60
2022-10-22T03:02:53.268Z,13.60
2022-10-22T03:05:20.835Z,13.60
2022-10-22T03:07:48.095Z,13.60
2022-10-22T03:10:15.375Z,13.60
2022-10-22T03:12:42.560Z,13.60
2022-10-22T03:15:10.241Z,13.60
2022-10-22T03:17:37.642Z,13.60
2022-10-22T03:20:05.370Z,13.60
2022-10-22T03:22:34.195Z,13.60
2022-10-22T03:25:07.966Z,13.60
2022-10-22T03:27:37.779Z,13.60
2022-10-22T03:30:06.155Z,13.60
2022-10-22T03:32:33.694Z,13.60
2022-10-22T03:35:01.181Z,13.60
2022-10-22T03:37:28.598Z,13.60
2022-10-22T03:39:56.053Z,13.60
2022-10-22T03:42:23.889Z,13.70
2022-10-22T03:44:51.542Z,13.60
2022-10-22T03:47:19.045Z,13.60
2022-10-22T03:49:46.384Z,13.60
2022-10-22T03:52:15.043Z,13.60
2022-10-22T03:54:42.727Z,13.60
2022-10-22T03:57:10.735Z,13.70
2022-10-22T03:59:41.187Z,13.70
2022-10-22T04:02:08.903Z,13.60
2022-10-22T04:04:37.284Z,13.60
2022-10-22T04:07:05.890Z,13.60
2022-10-22T04:09:34.211Z,13.60
2022-10-22T04:12:02.233Z,13.60
2022-10-22T04:14:29.519Z,13.60
2022-10-22T04:16:56.816Z,13.60
2022-10-22T04:19:24.046Z,13.60
2022-10-22T04:21:51.282Z,13.60
2022-10-22T04:24:18.585Z,13.60
2022-10-22T04:26:45.858Z,13.60
2022-10-22T04:29:16.007Z,13.50
2022-10-22T04:31:43.921Z,13.50
2022-10-22T04:34:11.309Z,13.50
2022-10-22T04:36:38.784Z,13.50
2022-10-22T04:39:06.781Z,13.50
2022-10-22T04:41:37.204Z,13.50
2022-10-22T04:44:06.134Z,13.50
2022-10-22T04:46:35.147Z,13.50
2022-10-22T04:49:04.106Z,13.50
2022-10-22T04:51:32.363Z,13.50
2022-10-22T04:53:59.657Z,13.50
2022-10-22T04:56:30.069Z,13.50
2022-10-22T04:59:03.862Z,13.50
2022-10-22T05:01:40.057Z,13.50
2022-10-22T05:04:16.577Z,13.50
2022-10-22T05:06:44.541Z,13.50
2022-10-22T05:09:17.890Z,13.50
2022-10-22T05:11:49.019Z,13.50
2022-10-22T05:14:24.692Z,13.50
2022-10-22T05:16:52.706Z,13.50
2022-10-22T05:19:24.220Z,13.50
2022-10-22T05:21:53.490Z,13.50
2022-10-22T05:24:21.213Z,13.40
2022-10-22T05:26:55.427Z,13.40
2022-10-22T05:29:23.692Z,13.40
2022-10-22T05:31:51.273Z,13.30
2022-10-22T05:34:18.520Z,13.30
2022-10-22T05:36:46.408Z,13.20
2022-10-22T05:39:13.699Z,13.20
2022-10-22T05:41:41.341Z,13.20
2022-10-22T05:44:11.718Z,13.10
2022-10-22T05:46:39.005Z,13.10
2022-10-22T05:49:07.490Z,13.00
2022-10-22T05:51:36.739Z,13.00
2022-10-22T05:54:06.363Z,13.00
2022-10-22T05:56:34.790Z,13.00
2022-10-22T06:01:32.221Z,12.90
2022-10-22T06:04:02.737Z,12.90
2022-10-22T06:06:37.443Z,12.90
2022-10-22T06:09:19.280Z,12.90
2022-10-22T06:11:47.473Z,13.00
2022-10-22T06:14:15.437Z,13.00
2022-10-22T06:16:43.360Z,13.00
2022-10-22T06:19:13.186Z,13.00
2022-10-22T06:21:41.012Z,13.10
2022-10-22T06:24:09.627Z,13.10
2022-10-22T06:26:36.873Z,13.10
2022-10-22T06:29:04.780Z,13.10
2022-10-22T06:31:37.135Z,13.20
2022-10-22T06:34:10.988Z,13.20
2022-10-22T06:36:38.599Z,13.20
2022-10-22T06:39:06.057Z,13.20
2022-10-22T06:41:33.636Z,13.20
2022-10-22T06:44:00.920Z,13.30
2022-10-22T06:46:28.504Z,13.30
2022-10-22T06:49:02.519Z,13.40
2022-10-22T06:51:29.975Z,13.40
2022-10-22T06:53:58.295Z,13.50
2022-10-22T06:56:27.677Z,13.50
2022-10-22T06:58:57.256Z,13.60
2022-10-22T07:01:32.364Z,13.70
2022-10-22T07:04:00.387Z,13.70
2022-10-22T07:06:29.133Z,13.80
2022-10-22T07:08:58.519Z,13.80
2022-10-22T07:11:32.927Z,13.80
2022-10-22T07:14:00.641Z,13.80
2022-10-22T07:16:31.155Z,13.90
2022-10-22T07:19:03.135Z,13.80
2022-10-22T07:21:31.068Z,13.80
2022-10-22T07:23:59.586Z,13.90
2022-10-22T07:26:30.972Z,13.90
2022-10-22T07:29:00.232Z,14.00
2022-10-22T07:31:28.723Z,14.00
2022-10-22T07:33:56.082Z,14.10
2022-10-22T07:36:23.361Z,14.20
2022-10-22T07:38:55.707Z,14.30
2022-10-22T07:41:23.923Z,14.40
2022-10-22T07:43:51.213Z,14.50
2022-10-22T07:46:18.899Z,14.60
2022-10-22T07:48:46.623Z,14.60
2022-10-22T07:51:15.951Z,14.70
2022-10-22T07:53:43.368Z,14.80
2022-10-22T07:56:10.948Z,15.00
2022-10-22T07:58:38.434Z,15.10
2022-10-22T08:01:06.005Z,15.10
2022-10-22T08:03:33.544Z,15.10
2022-10-22T08:06:01.783Z,15.10
2022-10-22T08:08:30.858Z,15.20
2022-10-22T08:11:01.038Z,15.30
2022-10-22T08:13:30.750Z,15.20
2022-10-22T08:16:00.320Z,15.00
2022-10-22T08:18:28.049Z,15.10
2022-10-22T08:20:55.638Z,15.10
2022-10-22T08:23:26.065Z,15.10
2022-10-22T08:25:54.754Z,15.20
2022-10-22T08:28:22.395Z,15.20
2022-10-22T08:30:50.006Z,15.30
2022-10-22T08:33:17.342Z,15.30
2022-10-22T08:35:51.730Z,15.40
2022-10-22T08:38:19.849Z,15.50
2022-10-22T08:40:56.306Z,15.70
2022-10-22T08:43:29.656Z,15.80
2022-10-22T08:46:33.234Z,15.80
2022-10-22T08:51:40.656Z,16.00
2022-10-22T08:54:13.902Z,15.90
2022-10-22T08:56:48.176Z,16.00
2022-10-22T08:59:23.808Z,15.90
2022-10-22T09:01:54.011Z,16.00
2022-10-22T09:04:28.947Z,16.20
2022-10-22T09:06:59.114Z,16.20
2022-10-22T09:09:42.989Z,16.30
2022-10-22T09:12:20.114Z,16.20
2022-10-22T09:14:47.879Z,16.30
2022-10-22T09:17:26.244Z,16.20
2022-10-22T09:20:16.329Z,16.40
2022-10-22T09:23:07.888Z,16.60
2022-10-22T09:25:37.318Z,16.70
2022-10-22T09:28:05.196Z,17.00
2022-10-22T09:30:35.983Z,17.00
2022-10-22T09:33:25.433Z,17.20
2022-10-22T09:35:56.000Z,17.20
2022-10-22T09:38:29.325Z,17.30
2022-10-22T09:40:58.769Z,17.50
2022-10-22T09:43:26.362Z,17.30
2022-10-22T09:45:59.721Z,17.30
2022-10-22T09:48:52.293Z,17.20
2022-10-22T09:51:25.933Z,17.00
2022-10-22T09:53:58.740Z,16.90
2022-10-22T09:56:28.890Z,16.80
2022-10-22T09:58:57.770Z,16.80
2022-10-22T10:01:31.808Z,16.80
2022-10-22T10:04:13.832Z,16.80
2022-10-22T10:06:43.929Z,17.00
2022-10-22T10:09:18.278Z,17.20
2022-10-22T10:12:31.471Z,17.30
2022-10-22T10:15:09.066Z,17.60
2022-10-22T10:17:45.687Z,17.90
2022-10-22T10:20:34.530Z,18.00
2022-10-22T10:23:27.267Z,18.40
2022-10-22T10:26:06.481Z,18.30
2022-10-22T10:29:02.422Z,18.80
2022-10-22T10:31:57.195Z,18.80
2022-10-22T10:34:36.325Z,18.90
2022-10-22T10:37:16.271Z,19.10
2022-10-22T10:39:52.571Z,18.90
2022-10-22T10:42:41.159Z,19.10
2022-10-22T10:45:26.019Z,19.00
2022-10-22T10:48:05.435Z,18.60
2022-10-22T10:50:54.785Z,18.80
2022-10-22T10:53:59.958Z,19.30
2022-10-22T10:56:47.184Z,19.80
2022-10-22T10:59:32.597Z,20.10
2022-10-22T11:02:21.027Z,20.20
2022-10-22T11:04:59.479Z,20.00
2022-10-22T11:07:35.180Z,20.10
2022-10-22T11:10:21.396Z,19.70
2022-10-22T11:12:53.541Z,19.20
2022-10-22T11:15:35.824Z,19.00
2022-10-22T11:18:29.042Z,19.10
2022-10-22T11:21:39.815Z,19.20
2022-10-22T11:24:20.330Z,19.60
2022-10-22T11:26:58.266Z,19.90
2022-10-22T11:29:32.939Z,19.60
2022-10-22T11:32:03.190Z,19.40
2022-10-22T11:34:44.937Z,19.50
2022-10-22T11:37:13.712Z,19.30
2022-10-22T11:39:53.928Z,19.10
2022-10-22T11:42:24.090Z,19.00
2022-10-22T11:45:28.824Z,18.80
2022-10-22T11:48:11.032Z,18.60
2022-10-22T11:51:01.103Z,18.40
2022-10-22T11:53:39.224Z,18.20
2022-10-22T11:56:13.223Z,18.70
2022-10-22T11:58:43.848Z,19.40
2022-10-22T12:01:11.196Z,20.20
2022-10-22T12:03:40.506Z,20.60
2022-10-22T12:06:15.220Z,21.30
2022-10-22T12:08:47.012Z,21.50
2022-10-22T12:11:47.899Z,21.70
2022-10-22T12:14:29.916Z,22.60
2022-10-22T12:16:58.518Z,23.30
2022-10-22T12:19:32.132Z,22.50
2022-10-22T12:22:14.102Z,22.20
2022-10-22T12:24:42.263Z,22.60
2022-10-22T12:27:39.639Z,25.20
2022-10-22T12:30:23.832Z,27.30
2022-10-22T12:33:00.758Z,28.90
2022-10-22T12:35:33.625Z,29.70
2022-10-22T12:38:02.955Z,30.90
2022-10-22T12:40:34.622Z,30.90
2022-10-22T12:43:16.526Z,28.90
2022-10-22T12:45:47.328Z,27.10
2022-10-22T12:48:24.091Z,25.10
2022-10-22T12:50:54.742Z,23.50
2022-10-22T12:53:45.679Z,22.80
2022-10-22T12:56:22.230Z,21.40
2022-10-22T12:59:02.505Z,20.80
2022-10-22T13:01:36.448Z,20.10
2022-10-22T13:04:16.957Z,19.80
2022-10-22T13:06:46.521Z,19.50
2022-10-22T13:09:27.001Z,20.20
2022-10-22T13:12:07.451Z,20.50
2022-10-22T13:14:38.207Z,21.60
2022-10-22T13:17:07.554Z,23.60
2022-10-22T13:19:52.911Z,24.50
2022-10-22T13:22:28.467Z,25.20
2022-10-22T13:27:25.187Z,26.90
2022-10-22T13:29:52.648Z,28.70
2022-10-22T13:32:40.074Z,29.90
2022-10-22T13:35:09.181Z,28.60
2022-10-22T13:37:38.831Z,28.00
2022-10-22T13:40:15.058Z,28.00
2022-10-22T13:42:42.583Z,28.90
2022-10-22T13:45:10.226Z,29.30
2022-10-22T13:47:37.690Z,29.40
2022-10-22T13:50:13.877Z,29.10
2022-10-22T13:52:47.693Z,29.50
2022-10-22T13:55:27.672Z,30.10
2022-10-22T13:58:07.204Z,31.10
2022-10-22T14:00:34.670Z,30.30
2022-10-22T14:03:01.910Z,30.80
2022-10-22T14:05:30.602Z,31.20
2022-10-22T14:08:00.237Z,32.40
2022-10-22T14:10:27.870Z,33.50
2022-10-22T14:12:55.185Z,33.30
2022-10-22T14:15:24.477Z,33.10
2022-10-22T14:18:00.530Z,33.40
2022-10-22T14:20:33.087Z,33.80
2022-10-22T14:23:21.518Z,33.60
2022-10-22T14:25:51.164Z,33.30
2022-10-22T14:28:18.786Z,31.70
2022-10-22T14:30:46.918Z,31.90
2022-10-22T14:33:25.699Z,30.90
2022-10-22T14:35:54.767Z,31.80
2022-10-22T14:38:22.157Z,32.20
2022-10-22T14:40:50.448Z,31.50
2022-10-22T14:43:29.113Z,31.60
2022-10-22T14:45:56.888Z,31.10
2022-10-22T14:48:24.583Z,32.40
2022-10-22T14:50:52.114Z,31.30
2022-10-22T14:53:19.468Z,31.40
2022-10-22T14:55:49.210Z,31.80
2022-10-22T14:58:16.584Z,31.90
2022-10-22T15:00:44.158Z,33.00
2022-10-22T15:03:12.035Z,31.50
2022-10-22T15:05:44.704Z,32.10
2022-10-22T15:08:13.938Z,31.40
2022-10-22T15:10:41.882Z,31.30
2022-10-22T15:13:09.778Z,30.20
2022-10-22T15:15:40.223Z,28.80
2022-10-22T15:18:07.842Z,28.50
2022-10-22T15:20:35.108Z,28.40
2022-10-22T15:23:02.630Z,28.40
2022-10-22T15:25:30.028Z,28.00
2022-10-22T15:28:01.794Z,28.50
2022-10-22T15:30:32.102Z,28.30
2022-10-22T15:32:59.415Z,28.60
2022-10-22T15:35:28.793Z,28.40
2022-10-22T15:37:56.030Z,27.80
2022-10-22T15:40:23.271Z,26.80
2022-10-22T15:42:50.588Z,25.90
2022-10-22T15:45:17.903Z,24.70
2022-10-22T15:47:47.675Z,24.00
2022-10-22T15:50:15.452Z,23.90
2022-10-22T15:52:42.742Z,23.60
2022-10-22T15:55:10.745Z,23.70
2022-10-22T15:57:39.266Z,23.70
2022-10-22T16:00:08.233Z,23.30
2022-10-22T16:02:44.093Z,22.60
2022-10-22T16:05:11.764Z,22.30
2022-10-22T16:07:39.189Z,21.60
2022-10-22T16:10:07.852Z,20.80
2022-10-22T16:12:36.130Z,20.20
2022-10-22T16:15:04.120Z,19.70
2022-10-22T16:17:31.365Z,19.30
2022-10-22T16:19:58.706Z,18.80
2022-10-22T16:22:26.059Z,18.50
2022-10-22T16:24:53.278Z,18.30
2022-10-22T16:27:20.536Z,18.10
2022-10-22T16:29:47.813Z,17.90
2022-10-22T16:32:16.988Z,17.80
2022-10-22T16:34:44.374Z,17.70
2022-10-22T16:37:11.722Z,17.60
2022-10-22T16:39:39.100Z,17.40
2022-10-22T16:42:06.500Z,17.30
2022-10-22T16:44:33.688Z,17.20
2022-10-22T16:47:01.178Z,17.10
2022-10-22T16:49:28.518Z,17.10
2022-10-22T16:51:55.762Z,16.90
2022-10-22T16:54:23.092Z,16.90
2022-10-22T16:56:50.450Z,16.80
2022-10-22T16:59:17.649Z,16.80
2022-10-22T17:01:45.080Z,16.80
2022-10-22T17:04:12.362Z,16.70
2022-10-22T17:06:39.783Z,16.70
2022-10-22T17:09:07.166Z,16.60
2022-10-22T17:11:36.460Z,16.50
2022-10-22T17:14:06.438Z,16.40
2022-10-22T17:16:34.840Z,16.30
2022-10-22T17:19:04.654Z,16.30
2022-10-22T17:21:32.713Z,16.20
2022-10-22T17:24:00.321Z,16.20
2022-10-22T17:26:28.476Z,16.10
2022-10-22T17:28:56.548Z,16.00
2022-10-22T17:31:37.466Z,15.90
2022-10-22T17:34:08.097Z,15.80
2022-10-22T17:36:36.937Z,15.70
2022-10-22T17:39:07.826Z,15.70
2022-10-22T17:41:37.719Z,15.60
2022-10-22T17:44:11.965Z,15.60
2022-10-22T17:46:39.978Z,15.50
2022-10-22T17:49:17.430Z,15.50
2022-10-22T17:51:45.938Z,15.40
2022-10-22T17:54:14.751Z,15.30
2022-10-22T17:56:42.257Z,15.30
2022-10-22T17:59:13.170Z,15.30
2022-10-22T18:01:45.745Z,15.20
2022-10-22T18:04:18.739Z,15.10
2022-10-22T18:06:47.833Z,15.10
2022-10-22T18:09:18.929Z,15.00
2022-10-22T18:11:51.244Z,15.00
2022-10-22T18:14:20.340Z,15.00
2022-10-22T18:16:48.232Z,15.00
2022-10-22T18:19:22.365Z,15.10
2022-10-22T18:21:50.549Z,15.10
2022-10-22T18:24:18.002Z,15.00
2022-10-22T18:26:45.418Z,15.00
2022-10-22T18:29:17.142Z,15.00
2022-10-22T18:31:45.353Z,15.00
2022-10-22T18:34:13.464Z,14.90
2022-10-22T18:36:41.409Z,14.90
2022-10-22T18:39:08.967Z,14.90
2022-10-22T18:41:36.649Z,14.90
2022-10-22T18:44:06.043Z,14.90
2022-10-22T18:46:35.100Z,15.00
2022-10-22T18:49:04.761Z,14.90
2022-10-22T18:51:32.888Z,14.90
2022-10-22T18:54:22.255Z,15.00
2022-10-22T18:56:48.055Z,14.90
2022-10-22T18:59:21.764Z,14.90
2022-10-22T19:01:49.440Z,14.90
2022-10-22T19:04:16.723Z,14.90
2022-10-22T19:06:45.826Z,14.80
2022-10-22T19:09:17.174Z,14.70
2022-10-22T19:11:45.893Z,14.70
2022-10-22T19:14:14.816Z,14.70
2022-10-22T19:16:42.212Z,14.60
2022-10-22T19:19:09.480Z,14.60
2022-10-22T19:21:38.297Z,14.50
2022-10-22T19:24:06.064Z,14.40
2022-10-22T19:26:33.761Z,14.40
2022-10-22T19:29:01.514Z,14.30
2022-10-22T19:31:30.174Z,14.30
2022-10-22T19:33:58.643Z,14.30
2022-10-22T19:36:30.282Z,14.30
2022-10-22T19:38:58.641Z,14.20
2022-10-22T19:41:27.888Z,14.10
2022-10-22T19:43:56.309Z,14.10
2022-10-22T19:46:25.743Z,14.10
2022-10-22T19:48:54.368Z,14.00
2022-10-22T19:51:27.323Z,14.00
2022-10-22T19:54:03.700Z,13.90
2022-10-22T19:56:31.934Z,13.90
2022-10-22T19:59:00.125Z,13.80
2022-10-22T20:01:27.463Z,13.80
2022-10-22T20:03:54.872Z,13.70
2022-10-22T20:06:22.215Z,13.70
2022-10-22T20:08:53.719Z,13.60
2022-10-22T20:11:26.150Z,13.60
2022-10-22T20:13:53.781Z,13.60
2022-10-22T20:16:23.714Z,13.60
2022-10-22T20:18:52.658Z,13.60
2022-10-22T20:21:20.992Z,13.50
2022-10-22T20:23:52.971Z,13.50
2022-10-22T20:26:20.771Z,13.40
2022-10-22T20:28:48.083Z,13.40
2022-10-22T20:31:19.156Z,13.40
2022-10-22T20:33:47.728Z,13.30
2022-10-22T20:36:19.037Z,13.30
2022-10-22T20:38:48.316Z,13.20
2022-10-22T20:41:18.970Z,13.20
2022-10-22T20:43:47.885Z,13.20
2022-10-22T20:46:23.054Z,13.10
2022-10-22T20:48:52.872Z,13.10
2022-10-22T20:51:20.493Z,13.00
2022-10-22T20:53:47.959Z,13.00
2022-10-22T20:56:15.961Z,13.00
2022-10-22T20:58:48.201Z,12.90
2022-10-22T21:01:24.323Z,12.90
2022-10-22T21:03:53.230Z,12.90
2022-10-22T21:06:23.362Z,12.80
2022-10-22T21:08:51.809Z,12.80
2022-10-22T21:11:19.676Z,12.80
2022-10-22T21:13:47.131Z,12.80
2022-10-22T21:16:17.094Z,12.80
2022-10-22T21:18:44.735Z,12.70
2022-10-22T21:21:12.963Z,12.70
2022-10-22T21:23:40.265Z,12.70
2022-10-22T21:26:07.567Z,12.70
2022-10-22T21:28:36.615Z,12.70
2022-10-22T21:31:08.658Z,12.60
2022-10-22T21:33:37.701Z,12.60
2022-10-22T21:36:05.808Z,12.60
2022-10-22T21:38:33.593Z,12.60
2022-10-22T21:41:05.974Z,12.50
2022-10-22T21:43:33.571Z,12.50
2022-10-22T21:46:09.788Z,12.50
2022-10-22T21:48:38.772Z,12.40
2022-10-22T21:51:12.116Z,12.40
2022-10-22T21:53:40.450Z,12.40
2022-10-22T21:56:08.484Z,12.40
2022-10-22T21:58:36.554Z,12.40
2022-10-22T22:01:04.298Z,12.40
2022-10-22T22:03:31.787Z,12.40
2022-10-22T22:06:06.673Z,12.30
2022-10-22T22:08:34.433Z,12.30
2022-10-22T22:11:05.383Z,12.30
2022-10-22T22:13:33.461Z,12.30
2022-10-22T22:16:12.041Z,12.30
2022-10-22T22:18:40.832Z,12.30
2022-10-22T22:21:12.437Z,12.30
2022-10-22T22:23:42.234Z,12.30
2022-10-22T22:26:10.277Z,12.30
2022-10-22T22:28:37.876Z,12.30
2022-10-22T22:31:22.208Z,12.20
2022-10-22T22:33:49.778Z,12.30
2022-10-22T22:36:18.010Z,12.20
2022-10-22T22:38:45.311Z,12.20
2022-10-22T22:41:12.617Z,12.20
2022-10-22T22:43:40.128Z,12.20
2022-10-22T22:46:10.914Z,12.20
2022-10-22T22:48:38.471Z,12.20
2022-10-22T22:51:07.481Z,12.20
2022-10-22T22:53:35.500Z,12.20
2022-10-22T22:56:11.814Z,12.20
2022-10-22T22:58:43.212Z,12.10
2022-10-22T23:01:19.050Z,12.10
2022-10-22T23:03:54.772Z,12.10
2022-10-22T23:06:23.532Z,12.10
2022-10-22T23:08:52.521Z,12.10
2022-10-22T23:11:21.385Z,12.10
2022-10-22T23:13:53.887Z,12.10
2022-10-22T23:16:22.932Z,12.10
2022-10-22T23:18:50.977Z,12.10
2022-10-22T23:21:20.978Z,12.10
2022-10-22T23:23:51.416Z,12.10
2022-10-22T23:26:27.169Z,12.00
2022-10-22T23:28:54.961Z,12.00
2022-10-22T23:31:22.417Z,11.90
2022-10-22T23:33:49.977Z,12.00
2022-10-22T23:36:17.293Z,12.00
2022-10-22T23:38:44.590Z,11.90
2022-10-22T23:41:12.063Z,11.90
2022-10-22T23:43:39.394Z,11.90
2022-10-22T23:46:08.975Z,11.90
2022-10-22T23:48:37.328Z,11.90
2022-10-22T23:51:15.688Z,11.90
2022-10-22T23:53:44.655Z,11.80
2022-10-22T23:56:15.550Z,11.80
2022-10-22T23:58:44.066Z,11.80
