createdAt,value
2023-11-21T00:00:38.191Z,94.00
2023-11-21T00:03:09.609Z,93.98
2023-11-21T00:05:39.333Z,93.96
2023-11-21T00:08:09.108Z,93.92
2023-11-21T00:10:41.362Z,93.86
2023-11-21T00:13:11.421Z,93.87
2023-11-21T00:15:41.143Z,93.89
2023-11-21T00:18:11.195Z,93.89
2023-11-21T00:20:41.487Z,93.85
2023-11-21T00:23:12.538Z,93.85
2023-11-21T00:25:43.068Z,93.89
2023-11-21T00:28:13.141Z,93.88
2023-11-21T00:30:42.853Z,93.91
2023-11-21T00:33:13.186Z,93.91
2023-11-21T00:35:42.921Z,93.91
2023-11-21T00:38:13.003Z,93.86
2023-11-21T00:40:42.706Z,93.83
2023-11-21T00:43:12.633Z,93.87
2023-11-21T00:45:45.051Z,93.83
2023-11-21T00:48:17.805Z,93.89
2023-11-21T00:50:48.500Z,93.90
2023-11-21T00:53:20.619Z,93.85
2023-11-21T00:55:50.925Z,93.82
2023-11-21T00:58:20.698Z,93.71
2023-11-21T01:00:52.049Z,93.72
2023-11-21T01:03:22.466Z,93.67
2023-11-21T01:05:53.767Z,93.61
2023-11-21T01:08:27.477Z,93.65
2023-11-21T01:10:57.943Z,93.69
2023-11-21T01:13:33.266Z,93.70
2023-11-21T01:16:03.152Z,93.77
2023-11-21T01:18:32.854Z,93.78
2023-11-21T01:21:04.062Z,93.95
2023-11-21T01:23:34.391Z,93.96
2023-11-21T01:26:05.354Z,93.94
2023-11-21T01:28:35.937Z,93.93
2023-11-21T01:31:06.017Z,93.84
2023-11-21T01:33:36.606Z,93.89
2023-11-21T01:36:08.202Z,93.97
2023-11-21T01:38:38.336Z,93.99
2023-11-21T01:41:09.227Z,93.93
2023-11-21T01:43:40.331Z,93.91
2023-11-21T01:46:12.244Z,94.04
2023-11-21T01:48:42.226Z,94.10
2023-11-21T01:51:12.244Z,94.03
2023-11-21T01:53:43.882Z,94.08
2023-11-21T01:56:15.575Z,94.06
2023-11-21T01:58:49.853Z,94.02
2023-11-21T02:01:22.374Z,94.00
2023-11-21T02:03:52.207Z,94.01
2023-11-21T02:06:24.338Z,93.92
2023-11-21T02:08:57.959Z,93.90
2023-11-21T02:11:30.607Z,94.16
2023-11-21T02:14:03.757Z,94.21
2023-11-21T02:16:37.242Z,94.01
2023-11-21T02:19:15.297Z,94.16
2023-11-21T02:21:50.227Z,94.26
2023-11-21T02:24:25.309Z,94.18
2023-11-21T02:26:55.391Z,94.02
2023-11-21T02:29:31.259Z,94.01
2023-11-21T02:32:02.102Z,94.04
2023-11-21T02:34:31.879Z,94.07
2023-11-21T02:37:02.550Z,94.11
2023-11-21T02:39:32.397Z,94.27
2023-11-21T02:42:02.124Z,94.30
2023-11-21T02:44:32.115Z,94.43
2023-11-21T02:47:03.186Z,94.42
2023-11-21T02:49:36.844Z,94.39
2023-11-21T02:52:08.275Z,94.13
2023-11-21T02:54:39.980Z,94.01
2023-11-21T02:57:11.213Z,94.12
2023-11-21T02:59:41.369Z,94.40
2023-11-21T03:02:11.893Z,94.40
2023-11-21T03:04:41.718Z,94.33
2023-11-21T03:07:12.803Z,94.24
2023-11-21T03:09:42.839Z,94.21
2023-11-21T03:12:15.471Z,94.31
2023-11-21T03:14:45.175Z,94.37
2023-11-21T03:17:17.500Z,94.41
2023-11-21T03:19:47.504Z,94.25
2023-11-21T03:22:18.228Z,94.12
2023-11-21T03:24:48.333Z,94.15
2023-11-21T03:27:17.813Z,94.18
2023-11-21T03:29:51.950Z,94.14
2023-11-21T03:32:22.010Z,94.33
2023-11-21T03:35:04.415Z,94.34
2023-11-21T03:37:34.153Z,94.33
2023-11-21T03:40:11.928Z,94.34
2023-11-21T03:42:44.344Z,94.42
2023-11-21T03:45:17.440Z,94.42
2023-11-21T03:47:48.893Z,94.41
2023-11-21T03:50:19.192Z,94.46
2023-11-21T03:52:48.803Z,94.46
2023-11-21T03:55:19.890Z,94.48
2023-11-21T03:57:49.792Z,94.48
2023-11-21T04:00:22.343Z,94.49
2023-11-21T04:02:55.583Z,94.51
2023-11-21T04:05:26.417Z,94.52
2023-11-21T04:07:56.298Z,94.45
2023-11-21T04:10:26.146Z,94.40
2023-11-21T04:12:55.830Z,94.41
2023-11-21T04:15:25.621Z,94.47
2023-11-21T04:17:55.596Z,94.46
2023-11-21T04:20:27.634Z,94.38
2023-11-21T04:22:57.574Z,94.36
2023-11-21T04:25:28.084Z,94.36
2023-11-21T04:27:57.724Z,94.45
2023-11-21T04:30:27.537Z,94.47
2023-11-21T04:32:57.584Z,94.40
2023-11-21T04:35:27.241Z,94.38
2023-11-21T04:37:57.114Z,94.36
2023-11-21T04:40:29.242Z,94.27
2023-11-21T04:43:00.748Z,94.14
2023-11-21T04:45:30.419Z,94.04
2023-11-21T04:48:00.186Z,93.88
2023-11-21T04:50:30.917Z,94.01
2023-11-21T04:53:00.824Z,94.28
2023-11-21T04:55:31.947Z,94.33
2023-11-21T04:58:01.689Z,94.23
2023-11-21T05:00:31.247Z,94.19
2023-11-21T05:03:03.604Z,94.20
2023-11-21T05:05:37.032Z,94.13
2023-11-21T05:08:08.392Z,94.30
2023-11-21T05:10:42.429Z,94.40
2023-11-21T05:13:14.467Z,94.34
2023-11-21T05:15:44.903Z,94.29
2023-11-21T05:18:17.210Z,94.27
2023-11-21T05:20:46.876Z,94.31
2023-11-21T05:23:17.022Z,94.46
2023-11-21T05:25:48.417Z,94.34
2023-11-21T05:28:18.119Z,94.23
2023-11-21T05:30:48.012Z,94.23
2023-11-21T05:33:17.760Z,94.27
2023-11-21T05:35:47.497Z,94.21
2023-11-21T05:38:17.494Z,94.33
2023-11-21T05:40:47.708Z,94.22
2023-11-21T05:43:20.346Z,94.37
2023-11-21T05:45:50.082Z,94.38
2023-11-21T05:48:19.974Z,94.29
2023-11-21T05:50:52.790Z,94.35
2023-11-21T05:53:22.561Z,94.18
2023-11-21T05:55:52.385Z,94.18
2023-11-21T05:58:22.280Z,94.46
2023-11-21T06:00:52.210Z,94.59
2023-11-21T06:03:50.356Z,94.36
2023-11-21T06:06:28.886Z,94.31
2023-11-21T06:09:06.648Z,94.29
2023-11-21T06:11:38.390Z,94.23
2023-11-21T06:14:17.945Z,94.35
2023-11-21T06:17:05.520Z,94.59
2023-11-21T06:19:38.947Z,94.69
2023-11-21T06:22:10.882Z,94.77
2023-11-21T06:24:46.597Z,94.82
2023-11-21T06:27:18.522Z,94.79
2023-11-21T06:29:50.021Z,94.71
2023-11-21T06:32:20.072Z,94.70
2023-11-21T06:34:51.919Z,94.66
2023-11-21T06:37:26.444Z,94.81
2023-11-21T06:40:00.647Z,94.75
2023-11-21T06:42:33.080Z,94.72
2023-11-21T06:45:08.296Z,94.72
2023-11-21T06:47:38.757Z,94.76
2023-11-21T06:50:11.585Z,94.85
2023-11-21T06:52:42.229Z,94.94
2023-11-21T06:55:13.698Z,94.97
2023-11-21T06:57:43.387Z,95.00
2023-11-21T07:00:15.688Z,95.05
2023-11-21T07:02:46.113Z,94.99
2023-11-21T07:05:24.546Z,94.99
2023-11-21T07:07:57.069Z,94.89
2023-11-21T07:10:26.974Z,94.81
2023-11-21T07:12:57.025Z,94.76
2023-11-21T07:15:29.154Z,94.82
2023-11-21T07:17:59.315Z,94.83
2023-11-21T07:20:32.923Z,94.87
2023-11-21T07:23:04.050Z,94.83
2023-11-21T07:25:36.347Z,94.77
2023-11-21T07:28:09.299Z,94.76
2023-11-21T07:30:40.240Z,94.76
2023-11-21T07:33:10.930Z,94.78
2023-11-21T07:35:40.829Z,94.88
2023-11-21T07:38:10.820Z,94.89
2023-11-21T07:40:40.665Z,94.92
2023-11-21T07:43:13.308Z,94.92
2023-11-21T07:45:46.967Z,94.90
2023-11-21T07:48:17.070Z,94.89
2023-11-21T07:50:48.931Z,94.83
2023-11-21T07:53:19.245Z,94.91
2023-11-21T07:55:50.789Z,94.70
2023-11-21T07:58:21.578Z,94.63
2023-11-21T08:00:52.848Z,94.64
2023-11-21T08:03:23.567Z,94.83
2023-11-21T08:05:53.184Z,94.64
2023-11-21T08:08:23.523Z,94.76
2023-11-21T08:11:00.451Z,94.68
2023-11-21T08:13:34.241Z,94.56
2023-11-21T08:16:10.357Z,94.45
2023-11-21T08:18:44.591Z,94.26
2023-11-21T08:21:17.374Z,94.40
2023-11-21T08:23:46.905Z,94.45
2023-11-21T08:26:21.342Z,94.42
2023-11-21T08:28:51.854Z,94.49
2023-11-21T08:31:31.231Z,94.60
2023-11-21T08:34:00.899Z,94.54
2023-11-21T08:36:30.938Z,94.77
2023-11-21T08:39:01.049Z,94.81
2023-11-21T08:41:34.529Z,94.78
2023-11-21T08:44:09.083Z,94.41
2023-11-21T08:46:48.972Z,94.60
2023-11-21T08:49:19.810Z,94.57
2023-11-21T08:51:49.674Z,94.05
2023-11-21T08:54:19.284Z,93.51
2023-11-21T08:56:50.321Z,93.52
2023-11-21T08:59:22.716Z,93.14
2023-11-21T09:01:53.079Z,93.42
2023-11-21T09:04:22.952Z,93.28
2023-11-21T09:06:52.652Z,93.24
2023-11-21T09:09:23.395Z,93.43
2023-11-21T09:11:53.412Z,93.07
2023-11-21T09:14:23.259Z,93.09
2023-11-21T09:16:54.377Z,93.05
2023-11-21T09:19:24.818Z,92.92
2023-11-21T09:21:56.383Z,93.02
2023-11-21T09:24:25.970Z,93.00
2023-11-21T09:26:55.621Z,93.09
2023-11-21T09:29:26.074Z,93.27
2023-11-21T09:32:01.398Z,93.02
2023-11-21T09:34:31.126Z,93.03
2023-11-21T09:37:01.640Z,92.71
2023-11-21T09:39:37.685Z,93.29
2023-11-21T09:43:05.028Z,92.97
2023-11-21T09:45:44.725Z,93.07
2023-11-21T09:48:18.676Z,92.85
2023-11-21T09:50:54.972Z,92.59
2023-11-21T09:53:34.122Z,92.66
2023-11-21T09:56:07.410Z,92.77
2023-11-21T09:58:38.481Z,92.65
2023-11-21T10:01:11.857Z,92.14
2023-11-21T10:03:44.952Z,92.04
2023-11-21T10:06:22.909Z,91.77
2023-11-21T10:09:01.081Z,91.54
2023-11-21T10:11:38.976Z,91.16
2023-11-21T10:14:16.254Z,90.88
2023-11-21T10:16:51.431Z,91.03
2023-11-21T10:19:25.968Z,91.14
2023-11-21T10:22:02.035Z,91.09
2023-11-21T10:24:38.142Z,90.88
2023-11-21T10:27:11.488Z,91.13
2023-11-21T10:29:45.851Z,91.36
2023-11-21T10:32:16.019Z,91.24
2023-11-21T10:34:58.711Z,90.44
2023-11-21T10:37:31.476Z,90.20
2023-11-21T10:40:07.315Z,89.55
2023-11-21T10:42:37.366Z,89.32
2023-11-21T10:45:17.427Z,89.24
2023-11-21T10:47:49.207Z,88.94
2023-11-21T10:50:23.462Z,89.01
2023-11-21T10:52:54.210Z,89.06
2023-11-21T10:55:30.634Z,88.92
2023-11-21T10:58:07.910Z,88.72
2023-11-21T11:00:37.846Z,88.69
2023-11-21T11:03:16.851Z,88.26
2023-11-21T11:05:57.921Z,88.18
2023-11-21T11:08:30.731Z,87.76
2023-11-21T11:11:02.385Z,87.33
2023-11-21T11:13:33.831Z,87.68
2023-11-21T11:16:14.490Z,87.86
2023-11-21T11:18:44.229Z,87.25
2023-11-21T11:22:14.802Z,87.60
2023-11-21T11:25:41.971Z,86.73
2023-11-21T11:28:25.297Z,85.89
2023-11-21T11:31:51.256Z,85.58
2023-11-21T11:34:56.170Z,85.67
2023-11-21T11:37:27.424Z,86.03
2023-11-21T11:39:59.461Z,85.24
2023-11-21T11:42:35.195Z,86.16
2023-11-21T11:45:35.871Z,86.34
2023-11-21T11:48:08.601Z,86.92
2023-11-21T11:50:39.225Z,87.15
2023-11-21T11:53:22.013Z,88.08
2023-11-21T11:56:36.505Z,87.68
2023-11-21T11:59:11.722Z,87.72
2023-11-21T12:01:48.993Z,88.03
2023-11-21T12:04:43.229Z,88.27
2023-11-21T12:07:17.196Z,88.30
2023-11-21T12:09:50.882Z,88.36
2023-11-21T12:12:25.040Z,88.69
2023-11-21T12:14:55.835Z,88.82
2023-11-21T12:17:27.419Z,89.21
2023-11-21T12:20:06.142Z,89.41
2023-11-21T12:22:37.000Z,89.48
2023-11-21T12:25:09.210Z,89.01
2023-11-21T12:27:39.028Z,89.09
2023-11-21T12:30:17.709Z,89.00
2023-11-21T12:32:58.900Z,89.44
2023-11-21T12:35:37.443Z,89.46
2023-11-21T12:38:11.261Z,89.59
2023-11-21T12:40:42.518Z,89.72
2023-11-21T12:43:13.333Z,89.86
2023-11-21T12:45:43.663Z,89.88
2023-11-21T12:48:15.649Z,90.09
2023-11-21T12:50:56.975Z,90.11
2023-11-21T12:53:27.676Z,90.28
2023-11-21T12:56:03.074Z,90.43
2023-11-21T12:58:33.148Z,90.92
2023-11-21T13:01:06.249Z,90.82
2023-11-21T13:03:40.353Z,91.04
2023-11-21T13:06:14.878Z,90.85
2023-11-21T13:08:47.227Z,91.02
2023-11-21T13:11:19.538Z,91.09
2023-11-21T13:13:49.384Z,91.36
2023-11-21T13:16:19.661Z,91.23
2023-11-21T13:18:50.396Z,91.38
2023-11-21T13:21:21.043Z,91.60
2023-11-21T13:23:58.131Z,91.48
2023-11-21T13:26:29.756Z,91.16
2023-11-21T13:29:02.303Z,91.49
2023-11-21T13:31:41.398Z,91.49
2023-11-21T13:34:18.554Z,91.48
2023-11-21T13:37:09.879Z,91.16
2023-11-21T13:39:52.671Z,90.83
2023-11-21T13:42:31.107Z,90.25
2023-11-21T13:45:01.106Z,90.36
2023-11-21T13:47:37.789Z,90.53
2023-11-21T13:50:31.305Z,90.40
2023-11-21T13:53:24.662Z,90.41
2023-11-21T13:56:00.239Z,90.48
2023-11-21T13:58:58.379Z,90.17
2023-11-21T14:01:34.088Z,90.42
2023-11-21T14:04:42.549Z,90.37
2023-11-21T14:10:29.738Z,89.14
2023-11-21T14:13:02.443Z,89.27
2023-11-21T14:15:47.340Z,89.09
2023-11-21T14:19:06.619Z,89.34
2023-11-21T14:21:37.190Z,89.41
2023-11-21T14:24:16.334Z,89.61
2023-11-21T14:26:50.626Z,89.17
2023-11-21T14:29:26.143Z,89.10
2023-11-21T14:32:01.027Z,88.60
2023-11-21T14:34:30.720Z,88.78
2023-11-21T14:37:00.969Z,88.10
2023-11-21T14:39:32.138Z,88.33
2023-11-21T14:42:08.807Z,87.79
2023-11-21T14:44:46.109Z,87.79
2023-11-21T14:47:19.515Z,87.64
2023-11-21T14:54:01.782Z,87.28
2023-11-21T14:56:44.745Z,87.46
2023-11-21T14:59:20.389Z,87.53
2023-11-21T15:02:02.426Z,87.31
2023-11-21T15:04:41.967Z,87.52
2023-11-21T15:07:14.411Z,87.64
2023-11-21T15:09:48.413Z,87.12
2023-11-21T15:12:18.998Z,86.85
2023-11-21T15:14:59.669Z,86.65
2023-11-21T15:17:34.944Z,86.54
2023-11-21T15:20:10.784Z,86.43
2023-11-21T15:22:42.867Z,86.53
2023-11-21T15:25:16.086Z,86.23
2023-11-21T15:27:46.319Z,86.45
2023-11-21T15:30:16.248Z,86.18
2023-11-21T15:32:45.931Z,86.47
2023-11-21T15:35:18.879Z,86.90
2023-11-21T15:37:49.900Z,87.20
2023-11-21T15:40:21.495Z,87.26
2023-11-21T15:42:53.447Z,87.40
2023-11-21T15:45:28.674Z,87.55
2023-11-21T15:48:04.275Z,87.65
2023-11-21T15:50:37.567Z,87.09
2023-11-21T15:53:09.603Z,87.31
2023-11-21T15:55:45.993Z,87.32
2023-11-21T15:58:16.417Z,87.07
2023-11-21T16:00:46.447Z,87.47
2023-11-21T16:03:19.806Z,87.77
2023-11-21T16:05:51.084Z,88.12
2023-11-21T16:08:22.248Z,88.25
2023-11-21T16:10:52.796Z,88.18
2023-11-21T16:13:22.574Z,88.36
2023-11-21T16:15:53.453Z,88.15
2023-11-21T16:18:25.769Z,87.82
2023-11-21T16:20:55.530Z,87.45
2023-11-21T16:23:25.486Z,85.92
2023-11-21T16:25:59.559Z,85.53
2023-11-21T16:28:29.370Z,85.91
2023-11-21T16:30:59.773Z,85.22
2023-11-21T16:33:30.810Z,85.64
2023-11-21T16:36:01.842Z,85.17
2023-11-21T16:38:31.654Z,85.23
2023-11-21T16:41:04.970Z,85.25
2023-11-21T16:43:36.058Z,84.95
2023-11-21T16:46:05.926Z,84.86
2023-11-21T16:48:36.289Z,84.86
2023-11-21T16:51:06.485Z,84.97
2023-11-21T16:53:36.141Z,85.50
2023-11-21T16:56:05.925Z,84.26
2023-11-21T16:58:38.051Z,84.63
2023-11-21T17:01:11.482Z,85.10
2023-11-21T17:03:41.197Z,84.49
2023-11-21T17:06:13.917Z,85.06
2023-11-21T17:08:48.557Z,84.44
2023-11-21T17:11:18.594Z,82.80
2023-11-21T17:13:49.439Z,82.48
2023-11-21T17:16:20.066Z,82.92
2023-11-21T17:18:50.011Z,82.53
2023-11-21T17:21:26.141Z,82.24
2023-11-21T17:24:01.027Z,82.41
2023-11-21T17:26:31.202Z,82.72
2023-11-21T17:29:05.920Z,82.20
2023-11-21T17:31:35.418Z,82.24
2023-11-21T17:34:05.337Z,82.24
2023-11-21T17:36:35.345Z,82.26
2023-11-21T17:41:46.805Z,82.90
2023-11-21T17:44:17.623Z,82.54
2023-11-21T17:46:47.441Z,82.70
2023-11-21T17:49:16.974Z,82.04
2023-11-21T17:51:47.429Z,82.04
2023-11-21T17:54:17.172Z,81.74
2023-11-21T17:56:52.629Z,82.36
2023-11-21T17:59:24.891Z,82.23
2023-11-21T18:01:55.579Z,82.16
2023-11-21T18:04:27.056Z,81.93
2023-11-21T18:07:00.285Z,82.05
2023-11-21T18:09:29.944Z,82.62
2023-11-21T18:11:59.927Z,82.88
2023-11-21T18:14:31.094Z,82.82
2023-11-21T18:17:00.969Z,82.47
2023-11-21T18:19:37.499Z,82.78
2023-11-21T18:22:09.629Z,82.87
2023-11-21T18:24:42.047Z,83.25
2023-11-21T18:27:11.914Z,83.03
2023-11-21T18:29:41.628Z,83.09
2023-11-21T18:32:14.907Z,83.22
2023-11-21T18:34:48.960Z,83.06
2023-11-21T18:37:18.860Z,83.21
2023-11-21T18:39:51.888Z,82.36
2023-11-21T18:42:26.593Z,82.46
2023-11-21T18:44:59.268Z,82.22
2023-11-21T18:47:30.746Z,82.08
2023-11-21T18:50:00.804Z,82.29
2023-11-21T18:52:31.918Z,82.45
2023-11-21T18:55:05.712Z,82.23
2023-11-21T18:57:36.969Z,82.18
2023-11-21T19:00:18.909Z,82.26
2023-11-21T19:02:49.268Z,82.26
2023-11-21T19:05:19.977Z,82.40
2023-11-21T19:07:49.685Z,82.51
2023-11-21T19:10:25.013Z,81.76
2023-11-21T19:12:55.898Z,81.86
2023-11-21T19:15:27.244Z,81.99
2023-11-21T19:18:00.519Z,82.06
2023-11-21T19:20:30.242Z,82.32
2023-11-21T19:23:01.084Z,82.49
2023-11-21T19:25:30.975Z,82.76
2023-11-21T19:28:01.328Z,82.74
2023-11-21T19:30:43.497Z,82.52
2023-11-21T19:33:15.702Z,82.65
2023-11-21T19:35:47.133Z,82.62
2023-11-21T19:38:18.321Z,82.75
2023-11-21T19:40:49.110Z,82.92
2023-11-21T19:43:20.461Z,82.74
2023-11-21T19:45:51.640Z,82.79
2023-11-21T19:48:28.549Z,82.86
2023-11-21T19:50:58.226Z,82.83
2023-11-21T19:53:28.507Z,82.90
2023-11-21T19:55:58.139Z,82.79
2023-11-21T19:58:28.204Z,83.02
2023-11-21T20:00:58.386Z,82.89
2023-11-21T20:06:08.562Z,82.30
2023-11-21T20:08:39.474Z,82.23
2023-11-21T20:11:10.125Z,82.19
2023-11-21T20:13:40.046Z,82.39
2023-11-21T20:16:09.998Z,81.39
2023-11-21T20:18:40.941Z,81.15
2023-11-21T20:21:12.476Z,81.11
2023-11-21T20:23:42.213Z,81.03
2023-11-21T20:26:11.936Z,80.96
2023-11-21T20:28:50.236Z,81.20
2023-11-21T20:31:29.259Z,81.49
2023-11-21T20:34:00.341Z,82.10
2023-11-21T20:36:30.448Z,82.11
2023-11-21T20:39:02.358Z,82.50
2023-11-21T20:41:32.248Z,82.69
2023-11-21T20:44:07.691Z,82.63
2023-11-21T20:46:53.188Z,83.11
2023-11-21T20:49:29.837Z,83.01
2023-11-21T20:52:05.718Z,83.30
2023-11-21T20:54:35.579Z,82.83
2023-11-21T20:57:05.516Z,83.49
2023-11-21T20:59:35.258Z,83.87
2023-11-21T21:02:08.513Z,84.14
2023-11-21T21:04:39.159Z,84.25
2023-11-21T21:07:10.943Z,84.47
2023-11-21T21:09:44.431Z,84.92
2023-11-21T21:12:14.958Z,85.25
2023-11-21T21:14:44.684Z,85.71
2023-11-21T21:17:14.902Z,85.85
2023-11-21T21:19:44.403Z,86.24
2023-11-21T21:22:16.704Z,86.68
2023-11-21T21:24:53.532Z,86.76
2023-11-21T21:27:32.464Z,86.91
2023-11-21T21:30:12.478Z,87.14
2023-11-21T21:32:42.466Z,87.65
2023-11-21T21:35:15.307Z,87.83
2023-11-21T21:37:46.292Z,87.28
2023-11-21T21:40:16.679Z,87.16
2023-11-21T21:42:46.433Z,87.03
2023-11-21T21:45:16.099Z,87.12
2023-11-21T21:47:46.323Z,86.92
2023-11-21T21:50:16.348Z,86.78
2023-11-21T21:52:47.596Z,86.38
2023-11-21T21:55:19.535Z,86.31
2023-11-21T21:57:49.628Z,86.45
2023-11-21T22:00:21.602Z,86.28
2023-11-21T22:02:52.461Z,86.15
2023-11-21T22:05:23.138Z,86.04
2023-11-21T22:07:53.329Z,85.57
2023-11-21T22:10:23.472Z,85.70
2023-11-21T22:12:56.518Z,85.45
2023-11-21T22:15:26.900Z,85.79
2023-11-21T22:17:58.449Z,86.13
2023-11-21T22:20:29.679Z,86.69
2023-11-21T22:22:59.505Z,87.02
2023-11-21T22:25:31.063Z,87.10
2023-11-21T22:28:03.148Z,87.24
2023-11-21T22:30:32.775Z,86.93
2023-11-21T22:33:03.788Z,86.92
2023-11-21T22:35:37.259Z,87.05
2023-11-21T22:38:08.145Z,86.90
2023-11-21T22:40:37.714Z,86.89
2023-11-21T22:43:08.047Z,86.91
2023-11-21T22:48:13.735Z,87.23
2023-11-21T22:50:43.529Z,87.90
2023-11-21T22:53:13.710Z,88.52
2023-11-21T22:55:43.434Z,88.92
2023-11-21T22:58:13.013Z,89.46
2023-11-21T23:00:42.604Z,89.37
2023-11-21T23:03:14.316Z,89.90
2023-11-21T23:05:44.330Z,89.33
2023-11-21T23:08:14.907Z,89.56
2023-11-21T23:10:46.194Z,89.47
2023-11-21T23:13:21.132Z,90.14
2023-11-21T23:15:58.903Z,90.04
2023-11-21T23:18:32.578Z,90.19
2023-11-21T23:21:13.783Z,90.91
2023-11-21T23:23:46.163Z,90.79
2023-11-21T23:26:20.734Z,91.05
2023-11-21T23:28:50.840Z,91.19
2023-11-21T23:31:20.659Z,91.19
2023-11-21T23:33:50.409Z,91.21
2023-11-21T23:36:28.458Z,91.09
2023-11-21T23:38:58.130Z,91.18
2023-11-21T23:41:27.864Z,90.85
2023-11-21T23:44:06.633Z,91.29
2023-11-21T23:46:48.090Z,91.10
2023-11-21T23:49:27.678Z,90.97
2023-11-21T23:52:10.914Z,90.71
2023-11-21T23:54:52.923Z,90.52
2023-11-21T23:57:32.538Z,90.86
