createdAt,value
2022-11-08T00:01:41.590Z,2.22
2022-11-08T00:04:30.165Z,2.42
2022-11-08T00:07:36.234Z,2.20
2022-11-08T00:10:42.160Z,2.45
2022-11-08T00:13:49.124Z,1.67
2022-11-08T00:16:37.373Z,1.90
2022-11-08T00:19:25.721Z,1.77
2022-11-08T00:22:15.040Z,2.90
2022-11-08T00:25:03.579Z,1.70
2022-11-08T00:27:51.840Z,1.60
2022-11-08T00:30:41.444Z,1.90
2022-11-08T00:33:29.701Z,2.08
2022-11-08T00:36:18.012Z,2.25
2022-11-08T00:39:06.285Z,2.50
2022-11-08T00:41:54.799Z,2.05
2022-11-08T00:44:43.072Z,3.28
2022-11-08T00:47:32.726Z,2.05
2022-11-08T00:50:21.023Z,1.98
2022-11-08T00:53:09.338Z,2.15
2022-11-08T00:56:01.067Z,2.08
2022-11-08T00:58:49.294Z,2.40
2022-11-08T01:01:37.670Z,2.10
2022-11-08T01:04:27.346Z,2.60
2022-11-08T01:07:15.598Z,2.25
2022-11-08T01:10:03.949Z,2.63
2022-11-08T01:12:52.213Z,2.75
2022-11-08T01:15:42.406Z,2.92
2022-11-08T01:18:30.698Z,2.50
2022-11-08T01:21:20.650Z,2.40
2022-11-08T01:24:09.544Z,2.38
2022-11-08T01:26:57.818Z,2.22
2022-11-08T01:29:46.117Z,2.28
2022-11-08T01:32:34.883Z,2.42
2022-11-08T01:35:23.190Z,2.20
2022-11-08T01:38:12.822Z,2.20
2022-11-08T01:41:01.138Z,2.17
2022-11-08T01:43:50.667Z,2.45
2022-11-08T01:46:43.373Z,2.30
2022-11-08T01:49:44.553Z,1.92
2022-11-08T01:52:36.448Z,2.20
2022-11-08T01:55:31.823Z,2.33
2022-11-08T01:58:22.924Z,2.33
2022-11-08T02:04:00.107Z,2.35
2022-11-08T02:06:48.496Z,2.85
2022-11-08T02:09:38.758Z,2.58
2022-11-08T02:12:29.132Z,2.25
2022-11-08T02:15:18.519Z,2.53
2022-11-08T02:18:07.074Z,3.03
2022-11-08T02:21:01.924Z,2.78
2022-11-08T02:23:52.414Z,2.13
2022-11-08T02:26:41.323Z,2.72
2022-11-08T02:29:32.500Z,2.25
2022-11-08T02:32:20.852Z,2.50
2022-11-08T02:35:13.581Z,2.33
2022-11-08T02:38:01.936Z,3.38
2022-11-08T02:40:53.199Z,3.05
2022-11-08T02:43:41.509Z,2.38
2022-11-08T02:46:29.769Z,2.60
2022-11-08T02:49:18.078Z,4.18
2022-11-08T02:52:07.355Z,2.60
2022-11-08T02:54:56.348Z,2.60
2022-11-08T02:57:46.061Z,2.40
2022-11-08T03:00:34.597Z,4.03
2022-11-08T03:03:22.906Z,3.08
2022-11-08T03:06:11.249Z,3.03
2022-11-08T03:08:59.528Z,3.55
2022-11-08T03:11:47.918Z,3.15
2022-11-08T03:14:37.529Z,4.40
2022-11-08T03:17:26.085Z,3.08
2022-11-08T03:20:14.407Z,3.67
2022-11-08T03:23:05.479Z,3.15
2022-11-08T03:28:41.903Z,3.03
2022-11-08T03:31:31.503Z,3.08
2022-11-08T03:34:19.768Z,2.95
2022-11-08T03:37:08.868Z,2.97
2022-11-08T03:39:57.208Z,2.33
2022-11-08T03:42:45.642Z,2.33
2022-11-08T03:45:33.938Z,3.05
2022-11-08T03:48:24.532Z,2.60
2022-11-08T03:51:12.955Z,2.47
2022-11-08T03:54:01.248Z,2.58
2022-11-08T03:56:49.535Z,3.17
2022-11-08T03:59:37.804Z,2.30
2022-11-08T04:02:26.207Z,2.67
2022-11-08T04:05:16.923Z,2.28
2022-11-08T04:08:06.566Z,3.35
2022-11-08T04:10:56.365Z,2.60
2022-11-08T04:14:02.821Z,2.50
2022-11-08T04:16:51.186Z,3.20
2022-11-08T04:19:57.290Z,2.92
2022-11-08T04:22:46.961Z,3.88
2022-11-08T04:25:35.515Z,3.13
2022-11-08T04:28:27.129Z,3.58
2022-11-08T04:31:17.222Z,3.47
2022-11-08T04:34:05.825Z,2.95
2022-11-08T04:36:54.160Z,3.00
2022-11-08T04:39:43.752Z,3.13
2022-11-08T04:42:32.077Z,3.40
2022-11-08T04:45:20.460Z,3.15
2022-11-08T04:48:09.041Z,2.80
2022-11-08T04:51:01.911Z,3.22
2022-11-08T04:53:50.890Z,3.20
2022-11-08T04:56:41.715Z,2.95
2022-11-08T04:59:30.041Z,2.95
2022-11-08T05:02:18.485Z,3.10
2022-11-08T05:05:08.107Z,3.00
2022-11-08T05:07:56.407Z,2.83
2022-11-08T05:10:44.744Z,3.08
2022-11-08T05:13:34.621Z,3.25
2022-11-08T05:16:25.291Z,3.40
2022-11-08T05:19:13.651Z,3.13
2022-11-08T05:22:19.436Z,3.25
2022-11-08T05:25:08.464Z,3.08
2022-11-08T05:27:56.759Z,3.92
2022-11-08T05:30:52.625Z,4.00
2022-11-08T05:33:40.904Z,3.28
2022-11-08T05:36:29.835Z,3.72
2022-11-08T05:39:18.211Z,3.50
2022-11-08T05:42:06.910Z,3.85
2022-11-08T05:44:55.252Z,5.00
2022-11-08T05:47:47.706Z,5.80
2022-11-08T05:50:37.200Z,4.70
2022-11-08T05:53:25.760Z,4.03
2022-11-08T05:56:14.203Z,4.13
2022-11-08T05:59:02.487Z,3.88
2022-11-08T06:01:51.017Z,3.53
2022-11-08T06:04:40.702Z,3.90
2022-11-08T06:07:29.111Z,3.85
2022-11-08T06:10:17.459Z,3.45
2022-11-08T06:13:05.760Z,4.35
2022-11-08T06:15:54.092Z,3.67
2022-11-08T06:18:42.993Z,3.65
2022-11-08T06:21:32.728Z,2.95
2022-11-08T06:24:21.060Z,3.40
2022-11-08T06:27:09.446Z,3.65
2022-11-08T06:29:57.842Z,3.70
2022-11-08T06:32:46.334Z,3.05
2022-11-08T06:35:34.678Z,3.65
2022-11-08T06:38:24.436Z,3.50
2022-11-08T06:41:18.722Z,3.50
2022-11-08T06:44:07.198Z,3.92
2022-11-08T06:46:56.825Z,3.78
2022-11-08T06:49:45.280Z,3.40
2022-11-08T06:52:33.562Z,3.22
2022-11-08T06:55:23.425Z,3.80
2022-11-08T06:58:12.541Z,3.58
2022-11-08T07:01:04.476Z,3.65
2022-11-08T07:03:52.765Z,2.90
2022-11-08T07:06:41.102Z,3.10
2022-11-08T07:09:29.905Z,2.65
2022-11-08T07:12:19.525Z,3.83
2022-11-08T07:15:08.498Z,2.55
2022-11-08T07:18:01.198Z,2.80
2022-11-08T07:20:49.563Z,2.95
2022-11-08T07:23:37.843Z,2.35
2022-11-08T07:26:26.143Z,2.90
2022-11-08T07:29:16.293Z,2.28
2022-11-08T07:32:04.965Z,2.50
2022-11-08T07:34:53.256Z,2.78
2022-11-08T07:37:41.631Z,3.13
2022-11-08T07:40:30.033Z,2.25
2022-11-08T07:43:18.289Z,2.63
2022-11-08T07:46:08.208Z,2.70
2022-11-08T07:48:56.465Z,2.72
2022-11-08T07:51:44.711Z,2.55
2022-11-08T07:54:33.038Z,2.55
2022-11-08T07:57:21.370Z,2.47
2022-11-08T08:00:10.742Z,2.95
2022-11-08T08:03:01.648Z,3.03
2022-11-08T08:05:59.421Z,2.80
2022-11-08T08:08:49.140Z,2.45
2022-11-08T08:11:37.414Z,2.55
2022-11-08T08:14:25.759Z,2.17
2022-11-08T08:17:14.085Z,2.95
2022-11-08T08:20:03.650Z,3.00
2022-11-08T08:22:52.921Z,2.47
2022-11-08T08:25:41.216Z,2.08
2022-11-08T08:28:29.502Z,2.25
2022-11-08T08:31:17.897Z,1.92
2022-11-08T08:34:06.240Z,2.90
2022-11-08T08:36:55.909Z,1.75
2022-11-08T08:39:44.185Z,2.40
2022-11-08T08:42:34.541Z,2.38
2022-11-08T08:45:23.109Z,2.03
2022-11-08T08:48:11.456Z,2.00
2022-11-08T08:51:00.058Z,1.85
2022-11-08T08:53:49.753Z,2.10
2022-11-08T08:56:37.999Z,1.90
2022-11-08T09:02:39.802Z,1.80
2022-11-08T09:05:31.278Z,2.17
2022-11-08T09:08:19.702Z,1.80
2022-11-08T09:11:09.336Z,1.92
2022-11-08T09:13:57.598Z,1.30
2022-11-08T09:16:46.190Z,1.80
2022-11-08T09:19:34.426Z,1.30
2022-11-08T09:22:23.080Z,1.58
2022-11-08T09:25:12.104Z,1.90
2022-11-08T09:28:01.776Z,1.50
2022-11-08T09:30:55.001Z,1.70
2022-11-08T09:33:45.846Z,2.25
2022-11-08T09:36:34.225Z,3.28
2022-11-08T09:39:22.580Z,3.13
2022-11-08T09:42:40.965Z,2.70
2022-11-08T09:45:35.466Z,2.33
2022-11-08T09:48:29.414Z,1.90
2022-11-08T09:51:22.225Z,2.22
2022-11-08T09:54:19.732Z,2.08
2022-11-08T09:57:14.973Z,2.20
2022-11-08T10:00:07.055Z,2.65
2022-11-08T10:02:57.528Z,2.33
2022-11-08T10:05:54.884Z,3.00
2022-11-08T10:08:49.665Z,3.20
2022-11-08T10:11:50.181Z,3.08
2022-11-08T10:15:06.718Z,3.25
2022-11-08T10:18:23.749Z,2.85
2022-11-08T10:21:20.755Z,2.10
2022-11-08T10:24:16.704Z,2.58
2022-11-08T10:27:11.282Z,2.40
2022-11-08T10:30:03.458Z,2.75
2022-11-08T10:32:54.762Z,2.90
2022-11-08T10:35:49.314Z,2.08
2022-11-08T10:38:47.979Z,1.90
2022-11-08T10:41:44.450Z,1.90
2022-11-08T10:44:34.583Z,2.47
2022-11-08T10:47:27.068Z,1.65
2022-11-08T10:50:17.912Z,1.70
2022-11-08T10:53:12.833Z,1.88
2022-11-08T10:56:02.345Z,1.73
2022-11-08T10:58:50.693Z,1.80
2022-11-08T11:01:51.680Z,1.98
2022-11-08T11:07:33.098Z,2.30
2022-11-08T11:10:28.063Z,1.20
2022-11-08T11:13:22.011Z,1.45
2022-11-08T11:16:15.206Z,1.80
2022-11-08T11:19:06.983Z,1.40
2022-11-08T11:21:58.612Z,1.60
2022-11-08T11:24:51.248Z,1.20
2022-11-08T11:27:43.613Z,1.63
2022-11-08T11:30:34.209Z,1.52
2022-11-08T11:33:25.999Z,1.30
2022-11-08T11:36:20.364Z,1.27
2022-11-08T11:39:15.429Z,1.40
2022-11-08T11:42:31.083Z,1.33
2022-11-08T11:45:21.108Z,1.20
2022-11-08T11:48:17.139Z,1.20
2022-11-08T11:51:05.794Z,1.30
2022-11-08T11:53:54.128Z,1.50
2022-11-08T11:56:49.430Z,1.27
2022-11-08T11:59:56.595Z,1.23
2022-11-08T12:03:23.287Z,1.13
2022-11-08T12:06:40.101Z,1.15
2022-11-08T12:09:41.573Z,2.47
2022-11-08T12:12:42.831Z,2.47
2022-11-08T12:15:37.629Z,3.45
2022-11-08T12:18:45.424Z,2.70
2022-11-08T12:21:41.279Z,1.90
2022-11-08T12:24:42.781Z,1.85
2022-11-08T12:27:41.312Z,1.30
2022-11-08T12:30:39.263Z,1.08
2022-11-08T12:33:39.990Z,0.95
2022-11-08T12:36:36.449Z,0.65
2022-11-08T12:39:35.749Z,1.13
2022-11-08T12:42:52.940Z,1.00
2022-11-08T12:45:57.367Z,1.13
2022-11-08T12:49:16.753Z,0.90
2022-11-08T12:52:19.892Z,1.33
2022-11-08T12:55:14.645Z,1.10
2022-11-08T12:58:07.698Z,1.05
2022-11-08T13:01:00.280Z,1.27
2022-11-08T13:04:13.420Z,1.10
2022-11-08T13:07:16.729Z,1.65
2022-11-08T13:10:14.053Z,1.10
2022-11-08T13:13:16.584Z,1.10
2022-11-08T13:16:15.414Z,1.20
2022-11-08T13:19:05.829Z,1.10
2022-11-08T13:21:54.204Z,1.10
2022-11-08T13:24:45.481Z,1.20
2022-11-08T13:27:36.036Z,1.50
2022-11-08T13:30:36.539Z,1.20
2022-11-08T13:33:31.188Z,0.98
2022-11-08T13:36:32.274Z,0.98
2022-11-08T13:39:32.665Z,1.08
2022-11-08T13:42:40.646Z,1.23
2022-11-08T13:45:32.585Z,1.20
2022-11-08T13:48:36.624Z,1.20
2022-11-08T13:51:29.889Z,0.80
2022-11-08T13:54:54.236Z,1.00
2022-11-08T13:58:02.131Z,0.77
2022-11-08T14:00:50.552Z,1.50
2022-11-08T14:03:54.772Z,1.30
2022-11-08T14:06:51.989Z,1.15
2022-11-08T14:09:48.696Z,1.13
2022-11-08T14:12:44.149Z,0.80
2022-11-08T14:15:41.813Z,1.00
2022-11-08T14:18:31.697Z,1.05
2022-11-08T14:21:21.138Z,0.82
2022-11-08T14:24:18.217Z,1.08
2022-11-08T14:27:06.522Z,0.75
2022-11-08T14:30:01.078Z,1.00
2022-11-08T14:33:06.015Z,0.82
2022-11-08T14:35:59.985Z,1.00
2022-11-08T14:38:50.179Z,0.70
2022-11-08T14:41:40.059Z,0.90
2022-11-08T14:44:29.094Z,0.98
2022-11-08T14:47:26.130Z,1.05
2022-11-08T14:50:20.514Z,1.00
2022-11-08T14:53:24.537Z,0.90
2022-11-08T14:56:18.216Z,1.10
2022-11-08T14:59:08.061Z,1.20
2022-11-08T15:01:57.743Z,1.00
2022-11-08T15:04:46.076Z,0.80
2022-11-08T15:07:35.712Z,0.75
2022-11-08T15:10:24.054Z,0.70
2022-11-08T15:13:12.776Z,0.75
2022-11-08T15:16:03.913Z,0.80
2022-11-08T15:18:55.069Z,1.17
2022-11-08T15:21:49.172Z,1.02
2022-11-08T15:24:40.851Z,1.00
2022-11-08T15:27:29.665Z,0.90
2022-11-08T15:30:20.463Z,1.30
2022-11-08T15:33:22.652Z,0.95
2022-11-08T15:36:13.849Z,0.95
2022-11-08T15:39:03.981Z,1.10
2022-11-08T15:42:04.134Z,1.00
2022-11-08T15:45:00.083Z,1.20
2022-11-08T15:47:49.473Z,1.25
2022-11-08T15:50:37.750Z,1.00
2022-11-08T15:53:27.039Z,1.10
2022-11-08T15:56:15.297Z,1.55
2022-11-08T15:59:04.915Z,0.95
2022-11-08T16:01:56.005Z,1.00
2022-11-08T16:04:44.559Z,1.30
2022-11-08T16:07:32.816Z,1.27
2022-11-08T16:10:26.906Z,1.10
2022-11-08T16:13:19.987Z,0.93
2022-11-08T16:16:12.657Z,0.88
2022-11-08T16:19:00.983Z,1.17
2022-11-08T16:21:49.607Z,1.10
2022-11-08T16:24:37.986Z,0.82
2022-11-08T16:27:26.297Z,1.30
2022-11-08T16:30:16.430Z,0.90
2022-11-08T16:33:19.691Z,1.08
2022-11-08T16:36:15.418Z,0.90
2022-11-08T16:39:04.808Z,1.27
2022-11-08T16:41:53.365Z,1.13
2022-11-08T16:44:41.640Z,1.10
2022-11-08T16:47:31.282Z,1.33
2022-11-08T16:50:25.413Z,1.20
2022-11-08T16:53:16.566Z,0.98
2022-11-08T16:56:05.029Z,1.48
2022-11-08T16:58:53.329Z,1.05
2022-11-08T17:01:41.759Z,1.52
2022-11-08T17:04:30.162Z,1.45
2022-11-08T17:07:20.153Z,1.30
2022-11-08T17:10:09.835Z,1.30
2022-11-08T17:12:58.256Z,2.20
2022-11-08T17:15:47.358Z,1.90
2022-11-08T17:18:35.633Z,1.55
2022-11-08T17:24:34.022Z,1.40
2022-11-08T17:27:22.290Z,1.67
2022-11-08T17:30:12.263Z,1.20
2022-11-08T17:33:00.537Z,1.10
2022-11-08T17:35:48.857Z,1.40
2022-11-08T17:38:37.665Z,1.40
2022-11-08T17:41:27.318Z,1.35
2022-11-08T17:44:15.638Z,1.35
2022-11-08T17:47:04.029Z,1.05
2022-11-08T17:49:52.910Z,1.20
2022-11-08T17:52:41.850Z,1.38
2022-11-08T17:55:30.162Z,1.73
2022-11-08T17:58:19.807Z,1.30
2022-11-08T18:01:08.409Z,3.80
2022-11-08T18:03:56.787Z,6.35
2022-11-08T18:06:45.249Z,26.20
2022-11-08T18:09:33.555Z,9.55
2022-11-08T18:12:21.871Z,1.70
2022-11-08T18:15:12.420Z,1.17
2022-11-08T18:18:00.667Z,1.30
2022-11-08T18:20:54.318Z,1.50
2022-11-08T18:23:43.961Z,1.50
2022-11-08T18:26:32.568Z,1.48
2022-11-08T18:29:20.994Z,2.33
2022-11-08T18:32:10.742Z,3.28
2022-11-08T18:34:59.000Z,2.30
2022-11-08T18:37:47.272Z,1.85
2022-11-08T18:40:38.410Z,1.73
2022-11-08T18:43:26.650Z,1.63
2022-11-08T18:46:17.317Z,1.60
2022-11-08T18:49:07.139Z,2.10
2022-11-08T18:51:56.787Z,2.35
2022-11-08T18:54:45.360Z,2.97
2022-11-08T18:57:33.712Z,2.10
2022-11-08T19:00:22.339Z,2.38
2022-11-08T19:03:10.594Z,2.30
2022-11-08T19:06:00.793Z,2.80
2022-11-08T19:08:49.068Z,2.80
2022-11-08T19:11:37.369Z,2.60
2022-11-08T19:14:25.930Z,2.10
2022-11-08T19:17:16.184Z,2.00
2022-11-08T19:20:05.788Z,1.88
2022-11-08T19:22:55.933Z,1.48
2022-11-08T19:25:44.172Z,1.20
2022-11-08T19:28:34.803Z,2.67
2022-11-08T19:31:24.811Z,1.40
2022-11-08T19:34:13.152Z,1.48
2022-11-08T19:37:01.403Z,1.60
2022-11-08T19:39:50.978Z,1.42
2022-11-08T19:42:39.289Z,1.60
2022-11-08T19:45:27.574Z,1.42
2022-11-08T19:48:16.009Z,1.60
2022-11-08T19:51:05.592Z,1.35
2022-11-08T19:53:56.210Z,1.58
2022-11-08T19:59:54.196Z,1.48
2022-11-08T20:02:42.530Z,1.80
2022-11-08T20:05:30.834Z,1.65
2022-11-08T20:08:19.619Z,1.85
2022-11-08T20:11:12.466Z,1.67
2022-11-08T20:14:03.481Z,1.52
2022-11-08T20:19:42.185Z,1.33
2022-11-08T20:22:30.440Z,1.70
2022-11-08T20:25:18.741Z,1.42
2022-11-08T20:28:07.216Z,1.83
2022-11-08T20:31:04.237Z,1.52
2022-11-08T20:33:53.910Z,1.10
2022-11-08T20:36:44.139Z,1.25
2022-11-08T20:39:33.619Z,1.05
2022-11-08T20:42:23.597Z,1.20
2022-11-08T20:45:15.133Z,1.30
2022-11-08T20:48:05.402Z,1.20
2022-11-08T20:50:57.049Z,1.10
2022-11-08T20:53:45.818Z,2.00
2022-11-08T20:56:34.322Z,1.30
2022-11-08T20:59:22.597Z,1.20
2022-11-08T21:02:12.598Z,1.10
2022-11-08T21:05:02.364Z,1.10
2022-11-08T21:08:57.250Z,1.20
2022-11-08T21:11:01.278Z,1.63
2022-11-08T21:13:49.815Z,1.30
2022-11-08T21:17:06.689Z,1.10
2022-11-08T21:19:48.288Z,1.35
2022-11-08T21:22:37.909Z,1.30
2022-11-08T21:25:26.178Z,1.05
2022-11-08T21:28:14.473Z,1.30
2022-11-08T21:31:02.925Z,1.10
2022-11-08T21:33:51.152Z,1.25
2022-11-08T21:36:39.420Z,1.15
2022-11-08T21:39:29.169Z,1.00
2022-11-08T21:42:17.414Z,1.40
2022-11-08T21:45:08.744Z,1.20
2022-11-08T21:47:57.237Z,1.00
2022-11-08T21:50:45.527Z,1.52
2022-11-08T21:53:33.808Z,1.25
2022-11-08T21:56:24.513Z,1.08
2022-11-08T21:59:16.110Z,1.20
2022-11-08T22:02:04.547Z,1.30
2022-11-08T22:04:52.853Z,1.13
2022-11-08T22:07:41.345Z,1.10
2022-11-08T22:10:29.585Z,1.45
2022-11-08T22:13:19.186Z,1.15
2022-11-08T22:16:07.941Z,1.17
2022-11-08T22:19:05.534Z,1.30
2022-11-08T22:21:54.299Z,1.45
2022-11-08T22:24:42.684Z,1.25
2022-11-08T22:27:30.884Z,1.17
2022-11-08T22:30:20.518Z,1.20
2022-11-08T22:33:08.955Z,1.65
2022-11-08T22:35:57.163Z,1.80
2022-11-08T22:38:45.423Z,1.80
2022-11-08T22:41:33.960Z,1.85
2022-11-08T22:44:22.417Z,1.73
2022-11-08T22:47:12.088Z,2.00
2022-11-08T22:50:00.338Z,1.80
2022-11-08T22:52:49.733Z,1.60
2022-11-08T22:55:37.947Z,1.33
2022-11-08T22:58:26.264Z,1.63
2022-11-08T23:01:16.074Z,1.67
2022-11-08T23:04:05.702Z,1.90
2022-11-08T23:06:53.962Z,1.75
2022-11-08T23:09:42.239Z,1.45
2022-11-08T23:12:48.000Z,1.77
2022-11-08T23:15:54.817Z,1.90
2022-11-08T23:19:03.202Z,1.70
2022-11-08T23:22:10.765Z,1.50
2022-11-08T23:24:59.269Z,1.63
2022-11-08T23:28:04.845Z,1.92
2022-11-08T23:31:10.521Z,1.75
2022-11-08T23:33:59.093Z,1.98
2022-11-08T23:36:47.377Z,1.98
2022-11-08T23:39:57.376Z,1.65
2022-11-08T23:43:02.999Z,1.73
2022-11-08T23:45:51.723Z,2.20
2022-11-08T23:48:40.919Z,2.08
2022-11-08T23:51:29.245Z,1.55
2022-11-08T23:54:17.664Z,1.75
2022-11-08T23:57:07.293Z,1.60
2022-11-08T23:59:55.568Z,1.50
