createdAt,value
2023-04-20T00:00:35.824Z,100.00
2023-04-20T00:01:40.173Z,100.00
2023-04-20T00:02:44.830Z,100.00
2023-04-20T00:03:49.507Z,100.00
2023-04-20T00:04:53.434Z,100.00
2023-04-20T00:05:57.504Z,100.00
2023-04-20T00:07:01.888Z,100.00
2023-04-20T00:08:06.464Z,100.00
2023-04-20T00:09:10.520Z,100.00
2023-04-20T00:10:15.118Z,100.00
2023-04-20T00:11:19.468Z,100.00
2023-04-20T00:12:23.801Z,100.00
2023-04-20T00:13:28.147Z,100.00
2023-04-20T00:14:32.476Z,100.00
2023-04-20T00:15:36.551Z,100.00
2023-04-20T00:16:41.190Z,100.00
2023-04-20T00:17:45.496Z,100.00
2023-04-20T00:18:49.553Z,100.00
2023-04-20T00:19:54.174Z,100.00
2023-04-20T00:20:58.509Z,100.00
2023-04-20T00:22:02.823Z,100.00
2023-04-20T00:23:08.427Z,100.00
2023-04-20T00:24:12.260Z,100.00
2023-04-20T00:25:16.836Z,100.00
2023-04-20T00:26:20.948Z,100.00
2023-04-20T00:27:25.280Z,100.00
2023-04-20T00:28:29.854Z,100.00
2023-04-20T00:29:34.202Z,100.00
2023-04-20T00:30:38.808Z,100.00
2023-04-20T00:31:42.614Z,100.00
2023-04-20T00:32:47.318Z,100.00
2023-04-20T00:33:51.573Z,100.00
2023-04-20T00:34:55.882Z,100.00
2023-04-20T00:36:00.028Z,100.00
2023-04-20T00:37:04.314Z,100.00
2023-04-20T00:38:08.902Z,100.00
2023-04-20T00:39:13.244Z,100.00
2023-04-20T00:40:17.579Z,100.00
2023-04-20T00:41:21.937Z,100.00
2023-04-20T00:42:25.998Z,100.00
2023-04-20T00:43:30.343Z,100.00
2023-04-20T00:44:34.665Z,100.00
2023-04-20T00:45:39.291Z,100.00
2023-04-20T00:46:43.711Z,100.00
2023-04-20T00:47:48.205Z,100.00
2023-04-20T00:48:52.545Z,100.00
2023-04-20T00:49:56.628Z,100.00
2023-04-20T00:51:00.968Z,100.00
2023-04-20T00:52:05.028Z,100.00
2023-04-20T00:53:10.625Z,100.00
2023-04-20T00:54:14.947Z,100.00
2023-04-20T00:55:19.033Z,100.00
2023-04-20T00:56:23.891Z,100.00
2023-04-20T00:57:27.985Z,100.00
2023-04-20T00:58:32.289Z,100.00
2023-04-20T00:59:36.631Z,100.00
2023-04-20T01:00:40.981Z,100.00
2023-04-20T01:01:45.124Z,100.00
2023-04-20T01:02:49.747Z,100.00
2023-04-20T01:03:54.202Z,100.00
2023-04-20T01:04:58.623Z,100.00
2023-04-20T01:06:02.942Z,100.00
2023-04-20T01:07:06.738Z,100.00
2023-04-20T01:08:11.337Z,100.00
2023-04-20T01:09:16.091Z,100.00
2023-04-20T01:10:19.741Z,100.00
2023-04-20T01:11:24.347Z,100.00
2023-04-20T01:12:28.669Z,100.00
2023-04-20T01:13:33.013Z,100.00
2023-04-20T01:14:37.626Z,100.00
2023-04-20T01:15:41.967Z,100.00
2023-04-20T01:16:45.079Z,100.00
2023-04-20T01:17:50.140Z,100.00
2023-04-20T01:18:54.703Z,100.00
2023-04-20T01:19:58.780Z,100.00
2023-04-20T01:21:03.157Z,100.00
2023-04-20T01:22:07.736Z,100.00
2023-04-20T01:23:13.337Z,100.00
2023-04-20T01:24:17.436Z,100.00
2023-04-20T01:25:21.497Z,100.00
2023-04-20T01:26:26.117Z,100.00
2023-04-20T01:27:30.445Z,100.00
2023-04-20T01:28:34.771Z,100.00
2023-04-20T01:29:38.978Z,100.00
2023-04-20T01:30:43.311Z,100.00
2023-04-20T01:31:47.322Z,100.00
2023-04-20T01:32:49.257Z,100.00
2023-04-20T01:33:54.004Z,100.00
2023-04-20T01:34:58.102Z,100.00
2023-04-20T01:36:02.177Z,100.00
2023-04-20T01:37:06.872Z,100.00
2023-04-20T01:38:11.124Z,100.00
2023-04-20T01:39:15.402Z,100.00
2023-04-20T01:40:19.791Z,100.00
2023-04-20T01:41:24.133Z,100.00
2023-04-20T01:42:28.456Z,100.00
2023-04-20T01:43:32.806Z,100.00
2023-04-20T01:44:37.157Z,100.00
2023-04-20T01:45:41.499Z,100.00
2023-04-20T01:46:45.622Z,100.00
2023-04-20T01:47:50.201Z,100.00
2023-04-20T01:48:54.487Z,100.00
2023-04-20T01:49:58.857Z,100.00
2023-04-20T01:51:03.180Z,100.00
2023-04-20T01:52:07.527Z,100.00
2023-04-20T01:53:11.401Z,100.00
2023-04-20T01:54:12.221Z,100.00
2023-04-20T01:55:17.859Z,100.00
2023-04-20T01:56:20.382Z,100.00
2023-04-20T01:57:24.714Z,100.00
2023-04-20T01:58:29.338Z,100.00
2023-04-20T01:59:33.395Z,100.00
2023-04-20T02:00:58.642Z,100.00
2023-04-20T02:01:42.325Z,100.00
2023-04-20T02:02:46.824Z,100.00
2023-04-20T02:03:51.504Z,100.00
2023-04-20T02:04:55.409Z,100.00
2023-04-20T02:05:59.715Z,100.00
2023-04-20T02:07:04.057Z,100.00
2023-04-20T02:08:08.132Z,100.00
2023-04-20T02:09:12.490Z,100.00
2023-04-20T02:10:16.818Z,100.00
2023-04-20T02:11:21.160Z,100.00
2023-04-20T02:12:25.991Z,100.00
2023-04-20T02:13:30.110Z,100.00
2023-04-20T02:14:34.447Z,100.00
2023-04-20T02:15:38.538Z,100.00
2023-04-20T02:16:49.692Z,100.00
2023-04-20T02:17:47.465Z,100.00
2023-04-20T02:18:51.503Z,100.00
2023-04-20T02:19:56.118Z,100.00
2023-04-20T02:21:00.448Z,100.00
2023-04-20T02:22:05.032Z,100.00
2023-04-20T02:23:09.127Z,100.00
2023-04-20T02:24:09.775Z,100.00
2023-04-20T02:25:13.877Z,100.00
2023-04-20T02:26:18.199Z,100.00
2023-04-20T02:27:22.789Z,100.00
2023-04-20T02:28:27.136Z,100.00
2023-04-20T02:29:31.206Z,100.00
2023-04-20T02:30:35.807Z,100.00
2023-04-20T02:31:40.336Z,100.00
2023-04-20T02:32:44.542Z,100.00
2023-04-20T02:33:51.714Z,100.00
2023-04-20T02:34:51.347Z,100.00
2023-04-20T02:35:55.457Z,100.00
2023-04-20T02:36:59.546Z,100.00
2023-04-20T02:38:03.847Z,100.00
2023-04-20T02:39:08.455Z,100.00
2023-04-20T02:40:12.528Z,100.00
2023-04-20T02:41:17.173Z,100.00
2023-04-20T02:42:21.193Z,100.00
2023-04-20T02:43:26.055Z,100.00
2023-04-20T02:44:30.390Z,100.00
2023-04-20T02:45:34.498Z,100.00
2023-04-20T02:46:38.596Z,100.00
2023-04-20T02:47:43.177Z,100.00
2023-04-20T02:48:47.477Z,100.00
2023-04-20T02:49:51.560Z,100.00
2023-04-20T02:50:55.902Z,100.00
2023-04-20T02:52:00.500Z,100.00
2023-04-20T02:53:04.844Z,100.00
2023-04-20T02:54:04.969Z,100.00
2023-04-20T02:55:09.313Z,100.00
2023-04-20T02:56:13.392Z,100.00
2023-04-20T02:57:17.740Z,100.00
2023-04-20T02:58:22.351Z,100.00
2023-04-20T02:59:26.647Z,100.00
2023-04-20T03:00:30.999Z,100.00
2023-04-20T03:01:35.121Z,100.00
2023-04-20T03:02:39.579Z,100.00
2023-04-20T03:03:52.564Z,100.00
2023-04-20T03:04:49.049Z,100.00
2023-04-20T03:05:52.784Z,100.00
2023-04-20T03:06:57.145Z,100.00
2023-04-20T03:08:01.760Z,100.00
2023-04-20T03:09:06.074Z,100.00
2023-04-20T03:10:10.416Z,100.00
2023-04-20T03:11:14.774Z,100.00
2023-04-20T03:12:19.099Z,100.00
2023-04-20T03:13:23.457Z,100.00
2023-04-20T03:14:27.786Z,100.00
2023-04-20T03:15:32.112Z,100.00
2023-04-20T03:16:36.522Z,100.00
2023-04-20T03:17:40.890Z,100.00
2023-04-20T03:18:44.929Z,100.00
2023-04-20T03:19:52.504Z,100.00
2023-04-20T03:20:51.358Z,100.00
2023-04-20T03:21:55.720Z,100.00
2023-04-20T03:23:00.311Z,100.00
2023-04-20T03:24:00.168Z,100.00
2023-04-20T03:25:05.024Z,100.00
2023-04-20T03:26:09.098Z,100.00
2023-04-20T03:27:13.186Z,100.00
2023-04-20T03:28:17.782Z,100.00
2023-04-20T03:29:21.877Z,100.00
2023-04-20T03:30:26.451Z,100.00
2023-04-20T03:31:30.571Z,100.00
2023-04-20T03:32:35.150Z,100.00
2023-04-20T03:33:39.206Z,100.00
2023-04-20T03:34:44.038Z,100.00
2023-04-20T03:35:48.411Z,100.00
2023-04-20T03:36:52.237Z,100.00
2023-04-20T03:37:56.871Z,100.00
2023-04-20T03:39:01.225Z,100.00
2023-04-20T03:40:05.260Z,100.00
2023-04-20T03:41:09.599Z,100.00
2023-04-20T03:42:14.190Z,100.00
2023-04-20T03:43:18.513Z,100.00
2023-04-20T03:44:23.106Z,100.00
2023-04-20T03:45:27.008Z,100.00
2023-04-20T03:46:31.290Z,100.00
2023-04-20T03:47:35.921Z,100.00
2023-04-20T03:48:39.961Z,100.00
2023-04-20T03:49:44.285Z,100.00
2023-04-20T03:50:48.626Z,100.00
2023-04-20T03:51:53.206Z,100.00
2023-04-20T03:52:57.805Z,100.00
2023-04-20T03:53:57.675Z,100.00
2023-04-20T03:55:02.253Z,100.00
2023-04-20T03:56:06.574Z,100.00
2023-04-20T03:57:10.418Z,100.00
2023-04-20T03:58:14.747Z,100.00
2023-04-20T03:59:19.427Z,100.00
2023-04-20T04:00:23.685Z,100.00
2023-04-20T04:01:28.078Z,100.00
2023-04-20T04:02:32.212Z,100.00
2023-04-20T04:03:37.157Z,100.00
2023-04-20T04:04:43.846Z,100.00
2023-04-20T04:05:43.447Z,100.00
2023-04-20T04:06:54.051Z,100.00
2023-04-20T04:07:51.897Z,100.00
2023-04-20T04:08:55.974Z,100.00
2023-04-20T04:10:00.639Z,100.00
2023-04-20T04:11:04.928Z,100.00
2023-04-20T04:12:09.022Z,100.00
2023-04-20T04:13:13.599Z,100.00
2023-04-20T04:14:18.205Z,100.00
2023-04-20T04:15:22.541Z,100.00
2023-04-20T04:16:26.438Z,100.00
2023-04-20T04:17:30.776Z,100.00
2023-04-20T04:18:35.307Z,100.00
2023-04-20T04:19:39.389Z,100.00
2023-04-20T04:20:43.737Z,100.00
2023-04-20T04:21:48.349Z,100.00
2023-04-20T04:22:52.680Z,100.00
2023-04-20T04:23:52.656Z,100.00
2023-04-20T04:24:56.958Z,100.00
2023-04-20T04:26:01.819Z,100.00
2023-04-20T04:27:05.884Z,100.00
2023-04-20T04:28:10.228Z,100.00
2023-04-20T04:29:14.573Z,100.00
2023-04-20T04:30:18.930Z,100.00
2023-04-20T04:31:23.015Z,100.00
2023-04-20T04:32:27.336Z,100.00
2023-04-20T04:33:31.967Z,100.00
2023-04-20T04:34:36.550Z,100.00
2023-04-20T04:35:40.890Z,100.00
2023-04-20T04:36:44.971Z,100.00
2023-04-20T04:37:49.022Z,100.00
2023-04-20T04:38:53.626Z,100.00
2023-04-20T04:39:57.727Z,100.00
2023-04-20T04:41:02.308Z,100.00
2023-04-20T04:42:06.636Z,100.00
2023-04-20T04:43:10.961Z,100.00
2023-04-20T04:44:15.316Z,100.00
2023-04-20T04:45:19.635Z,100.00
2023-04-20T04:46:24.002Z,100.00
2023-04-20T04:47:28.113Z,100.00
2023-04-20T04:48:32.437Z,100.00
2023-04-20T04:49:36.869Z,100.00
2023-04-20T04:50:41.356Z,100.00
2023-04-20T04:51:45.686Z,100.00
2023-04-20T04:52:50.034Z,100.00
2023-04-20T04:53:49.973Z,100.00
2023-04-20T04:54:54.578Z,100.00
2023-04-20T04:55:59.145Z,100.00
2023-04-20T04:57:02.984Z,100.00
2023-04-20T04:58:07.329Z,100.00
2023-04-20T04:59:11.663Z,100.00
2023-04-20T05:00:16.019Z,100.00
2023-04-20T05:01:20.353Z,100.00
2023-04-20T05:02:24.900Z,100.00
2023-04-20T05:03:29.128Z,100.00
2023-04-20T05:04:30.964Z,100.00
2023-04-20T05:05:38.541Z,100.00
2023-04-20T05:06:49.273Z,100.00
2023-04-20T05:07:46.877Z,100.00
2023-04-20T05:08:51.765Z,100.00
2023-04-20T05:09:55.301Z,100.00
2023-04-20T05:11:00.442Z,100.00
2023-04-20T05:12:04.765Z,100.00
2023-04-20T05:13:09.370Z,100.00
2023-04-20T05:14:13.691Z,100.00
2023-04-20T05:15:18.052Z,100.00
2023-04-20T05:16:22.446Z,100.00
2023-04-20T05:17:26.484Z,100.00
2023-04-20T05:18:30.795Z,100.00
2023-04-20T05:19:35.408Z,100.00
2023-04-20T05:20:39.718Z,100.00
2023-04-20T05:21:43.876Z,100.00
2023-04-20T05:22:48.643Z,100.00
2023-04-20T05:23:49.361Z,100.00
2023-04-20T05:24:53.406Z,100.00
2023-04-20T05:25:57.482Z,100.00
2023-04-20T05:27:01.847Z,100.00
2023-04-20T05:28:06.427Z,100.00
2023-04-20T05:29:10.768Z,100.00
2023-04-20T05:30:20.763Z,100.00
2023-04-20T05:31:19.480Z,100.00
2023-04-20T05:32:23.532Z,100.00
2023-04-20T05:33:28.360Z,100.00
2023-04-20T05:34:32.727Z,100.00
2023-04-20T05:35:36.547Z,100.00
2023-04-20T05:36:41.119Z,100.00
2023-04-20T05:37:53.431Z,100.00
2023-04-20T05:38:49.821Z,100.00
2023-04-20T05:39:53.888Z,100.00
2023-04-20T05:40:58.220Z,100.00
2023-04-20T05:42:02.830Z,100.00
2023-04-20T05:43:07.156Z,100.00
2023-04-20T05:44:11.237Z,100.00
2023-04-20T05:45:15.820Z,100.00
2023-04-20T05:46:19.550Z,100.00
2023-04-20T05:47:21.874Z,100.00
2023-04-20T05:48:27.859Z,100.00
2023-04-20T05:49:30.256Z,100.00
2023-04-20T05:50:34.603Z,100.00
2023-04-20T05:51:38.694Z,100.00
2023-04-20T05:52:42.417Z,100.00
2023-04-20T05:53:45.543Z,100.00
2023-04-20T05:54:50.173Z,100.00
2023-04-20T05:55:53.994Z,100.00
2023-04-20T05:56:58.560Z,100.00
2023-04-20T05:58:02.913Z,100.00
2023-04-20T05:59:07.233Z,100.00
2023-04-20T06:00:11.583Z,100.00
2023-04-20T06:01:15.936Z,100.00
2023-04-20T06:02:20.373Z,100.00
2023-04-20T06:03:24.834Z,100.00
2023-04-20T06:04:29.396Z,100.00
2023-04-20T06:05:33.166Z,100.00
2023-04-20T06:06:37.620Z,100.00
2023-04-20T06:07:41.971Z,100.00
2023-04-20T06:08:54.185Z,100.00
2023-04-20T06:09:50.651Z,100.00
2023-04-20T06:10:54.730Z,100.00
2023-04-20T06:11:59.604Z,100.00
2023-04-20T06:13:03.917Z,100.00
2023-04-20T06:14:08.018Z,100.00
2023-04-20T06:15:12.358Z,100.00
2023-04-20T06:16:16.469Z,100.00
2023-04-20T06:17:21.171Z,100.00
2023-04-20T06:18:25.094Z,100.00
2023-04-20T06:19:29.698Z,100.00
2023-04-20T06:20:34.090Z,100.00
2023-04-20T06:21:38.637Z,100.00
2023-04-20T06:22:42.958Z,100.00
2023-04-20T06:23:43.135Z,100.00
2023-04-20T06:24:47.483Z,100.00
2023-04-20T06:25:51.588Z,100.00
2023-04-20T06:26:55.901Z,100.00
2023-04-20T06:27:59.969Z,100.00
2023-04-20T06:29:04.598Z,100.00
2023-04-20T06:30:08.632Z,100.00
2023-04-20T06:31:13.271Z,100.00
2023-04-20T06:32:17.580Z,100.00
2023-04-20T06:33:22.176Z,100.00
2023-04-20T06:34:26.271Z,100.00
2023-04-20T06:35:30.363Z,100.00
2023-04-20T06:36:34.704Z,100.00
2023-04-20T06:37:39.306Z,100.00
2023-04-20T06:38:43.375Z,100.00
2023-04-20T06:39:47.722Z,100.00
2023-04-20T06:40:52.436Z,100.00
2023-04-20T06:41:56.650Z,100.00
2023-04-20T06:43:01.249Z,100.00
2023-04-20T06:44:05.332Z,100.00
2023-04-20T06:45:09.437Z,100.00
2023-04-20T06:46:13.826Z,100.00
2023-04-20T06:47:18.359Z,100.00
2023-04-20T06:48:30.665Z,100.00
2023-04-20T06:49:26.772Z,100.00
2023-04-20T06:50:31.372Z,100.00
2023-04-20T06:51:35.739Z,100.00
2023-04-20T06:52:40.072Z,100.00
2023-04-20T06:53:40.478Z,100.00
2023-04-20T06:54:44.548Z,100.00
2023-04-20T06:55:48.635Z,100.00
2023-04-20T06:57:01.056Z,100.00
2023-04-20T06:57:57.545Z,100.00
2023-04-20T06:59:01.644Z,100.00
2023-04-20T07:00:06.247Z,100.00
2023-04-20T07:01:10.613Z,100.00
2023-04-20T07:02:15.102Z,100.00
2023-04-20T07:03:19.611Z,100.00
2023-04-20T07:04:23.374Z,100.00
2023-04-20T07:05:27.679Z,100.00
2023-04-20T07:06:32.272Z,100.00
2023-04-20T07:07:36.356Z,100.00
2023-04-20T07:08:40.986Z,100.00
2023-04-20T07:09:45.033Z,100.00
2023-04-20T07:10:49.398Z,100.00
2023-04-20T07:11:53.984Z,100.00
2023-04-20T07:12:58.424Z,100.00
2023-04-20T07:14:02.656Z,100.00
2023-04-20T07:15:07.042Z,100.00
2023-04-20T07:16:11.169Z,100.00
2023-04-20T07:17:15.692Z,100.00
2023-04-20T07:18:20.015Z,100.00
2023-04-20T07:19:24.368Z,100.00
2023-04-20T07:20:28.978Z,100.00
2023-04-20T07:21:33.039Z,100.00
2023-04-20T07:22:37.126Z,100.00
2023-04-20T07:23:44.774Z,100.00
2023-04-20T07:24:47.070Z,100.00
2023-04-20T07:25:51.156Z,100.00
2023-04-20T07:26:55.766Z,100.00
2023-04-20T07:28:00.163Z,100.00
2023-04-20T07:29:04.843Z,100.00
2023-04-20T07:30:09.118Z,100.00
2023-04-20T07:31:13.104Z,100.00
2023-04-20T07:32:17.505Z,100.00
2023-04-20T07:33:21.522Z,100.00
2023-04-20T07:34:26.118Z,100.00
2023-04-20T07:35:30.462Z,100.00
2023-04-20T07:36:34.568Z,100.00
2023-04-20T07:37:38.893Z,100.00
2023-04-20T07:38:43.518Z,100.00
2023-04-20T07:39:47.879Z,100.00
2023-04-20T07:40:52.178Z,100.00
2023-04-20T07:41:59.067Z,100.00
2023-04-20T07:43:00.532Z,100.00
2023-04-20T07:44:02.788Z,100.00
2023-04-20T07:45:07.170Z,100.00
2023-04-20T07:46:11.536Z,100.00
2023-04-20T07:47:15.833Z,100.00
2023-04-20T07:48:20.198Z,100.00
2023-04-20T07:49:24.750Z,100.00
2023-04-20T07:51:02.036Z,100.00
2023-04-20T07:51:30.118Z,100.00
2023-04-20T07:52:33.947Z,100.00
2023-04-20T07:53:38.313Z,100.00
2023-04-20T07:54:38.634Z,100.00
2023-04-20T07:55:42.990Z,100.00
2023-04-20T07:56:47.103Z,100.00
2023-04-20T07:57:51.423Z,100.00
2023-04-20T07:58:55.779Z,100.00
2023-04-20T08:00:00.395Z,100.00
2023-04-20T08:01:04.901Z,100.00
2023-04-20T08:02:09.256Z,100.00
2023-04-20T08:03:13.771Z,100.00
2023-04-20T08:04:18.013Z,100.00
2023-04-20T08:05:22.159Z,100.00
2023-04-20T08:06:26.402Z,100.00
2023-04-20T08:07:30.769Z,100.00
2023-04-20T08:08:35.097Z,100.00
2023-04-20T08:09:39.447Z,100.00
2023-04-20T08:10:43.518Z,100.00
2023-04-20T08:11:48.422Z,100.00
2023-04-20T08:12:52.909Z,100.00
2023-04-20T08:13:58.437Z,100.00
2023-04-20T08:15:01.169Z,100.00
2023-04-20T08:16:05.515Z,100.00
2023-04-20T08:17:09.683Z,100.00
2023-04-20T08:18:14.152Z,100.00
2023-04-20T08:19:18.497Z,100.00
2023-04-20T08:20:23.078Z,100.00
2023-04-20T08:21:27.154Z,100.00
2023-04-20T08:22:31.230Z,100.00
2023-04-20T08:23:35.830Z,100.00
2023-04-20T08:24:35.947Z,100.00
2023-04-20T08:25:40.050Z,100.00
2023-04-20T08:26:44.362Z,100.00
2023-04-20T08:27:48.958Z,100.00
2023-04-20T08:28:53.027Z,100.00
2023-04-20T08:29:57.365Z,100.00
2023-04-20T08:31:01.850Z,100.00
2023-04-20T08:32:06.294Z,100.00
2023-04-20T08:33:10.779Z,100.00
2023-04-20T08:34:14.733Z,100.00
2023-04-20T08:35:19.309Z,100.00
2023-04-20T08:36:23.666Z,100.00
2023-04-20T08:37:27.732Z,100.00
2023-04-20T08:38:34.091Z,100.00
2023-04-20T08:39:36.673Z,100.00
2023-04-20T08:40:40.994Z,100.00
2023-04-20T08:41:45.340Z,100.00
2023-04-20T08:42:49.401Z,100.00
2023-04-20T08:43:56.772Z,100.00
2023-04-20T08:44:58.651Z,100.00
2023-04-20T08:45:57.755Z,100.00
2023-04-20T08:47:02.536Z,100.00
2023-04-20T08:48:06.507Z,100.00
2023-04-20T08:49:10.848Z,100.00
2023-04-20T08:50:15.392Z,100.00
2023-04-20T08:51:19.712Z,100.00
2023-04-20T08:52:24.285Z,100.00
2023-04-20T08:53:28.380Z,100.00
2023-04-20T08:54:28.768Z,100.00
2023-04-20T08:55:32.825Z,100.00
2023-04-20T08:56:37.501Z,100.00
2023-04-20T08:57:41.498Z,100.00
2023-04-20T08:58:45.840Z,100.00
2023-04-20T08:59:50.162Z,100.00
2023-04-20T09:00:54.511Z,100.00
2023-04-20T09:01:58.753Z,100.00
2023-04-20T09:03:03.137Z,100.00
2023-04-20T09:04:08.018Z,100.00
2023-04-20T09:05:12.285Z,100.00
2023-04-20T09:06:16.223Z,100.00
2023-04-20T09:07:20.547Z,100.00
2023-04-20T09:08:24.890Z,100.00
2023-04-20T09:09:29.215Z,100.00
2023-04-20T09:10:33.552Z,100.00
2023-04-20T09:11:37.904Z,100.00
2023-04-20T09:12:41.975Z,100.00
2023-04-20T09:13:46.879Z,100.00
2023-04-20T09:14:50.920Z,100.00
2023-04-20T09:15:55.372Z,100.00
2023-04-20T09:16:59.387Z,100.00
2023-04-20T09:18:04.085Z,100.00
2023-04-20T09:19:09.262Z,100.00
2023-04-20T09:20:12.690Z,100.00
2023-04-20T09:21:17.034Z,100.00
2023-04-20T09:22:21.572Z,100.00
2023-04-20T09:23:25.911Z,100.00
2023-04-20T09:24:26.086Z,100.00
2023-04-20T09:25:30.410Z,100.00
2023-04-20T09:26:34.495Z,100.00
2023-04-20T09:27:38.572Z,100.00
2023-04-20T09:28:43.172Z,100.00
2023-04-20T09:29:47.269Z,100.00
2023-04-20T09:30:54.253Z,100.00
2023-04-20T09:31:53.452Z,100.00
2023-04-20T09:32:57.741Z,97.23
2023-04-20T09:34:02.339Z,98.93
2023-04-20T09:35:06.930Z,99.00
2023-04-20T09:36:11.001Z,100.00
2023-04-20T09:37:15.380Z,100.00
2023-04-20T09:38:19.420Z,100.00
2023-04-20T09:39:23.794Z,100.00
2023-04-20T09:40:27.387Z,100.00
2023-04-20T09:41:32.462Z,100.00
2023-04-20T09:42:37.061Z,100.00
2023-04-20T09:43:47.890Z,100.00
2023-04-20T09:44:45.977Z,100.00
2023-04-20T09:45:50.429Z,100.00
2023-04-20T09:47:00.876Z,100.00
2023-04-20T09:47:58.843Z,100.00
2023-04-20T09:49:03.084Z,100.00
2023-04-20T09:50:22.740Z,100.00
2023-04-20T09:51:11.507Z,99.08
2023-04-20T09:52:15.852Z,99.28
2023-04-20T09:53:20.500Z,100.00
2023-04-20T09:54:21.422Z,100.00
2023-04-20T09:55:25.812Z,100.00
2023-04-20T09:56:30.541Z,99.23
2023-04-20T09:57:34.736Z,100.00
2023-04-20T09:58:38.813Z,100.00
2023-04-20T09:59:42.890Z,100.00
2023-04-20T10:00:47.591Z,100.00
2023-04-20T10:01:51.604Z,100.00
2023-04-20T10:02:56.283Z,100.00
2023-04-20T10:04:01.152Z,100.00
2023-04-20T10:05:04.868Z,98.49
2023-04-20T10:06:08.953Z,95.46
2023-04-20T10:07:13.285Z,94.42
2023-04-20T10:08:17.878Z,95.25
2023-04-20T10:09:22.254Z,94.06
2023-04-20T10:10:34.409Z,92.29
2023-04-20T10:11:40.578Z,90.45
2023-04-20T10:12:34.976Z,88.99
2023-04-20T10:13:39.821Z,85.27
2023-04-20T10:14:44.137Z,85.69
2023-04-20T10:15:47.994Z,87.11
2023-04-20T10:16:52.326Z,87.78
2023-04-20T10:17:56.987Z,85.07
2023-04-20T10:19:01.326Z,89.03
2023-04-20T10:20:05.595Z,86.14
2023-04-20T10:21:09.806Z,88.48
2023-04-20T10:22:17.364Z,88.29
2023-04-20T10:23:15.600Z,90.33
2023-04-20T10:24:20.356Z,92.15
2023-04-20T10:25:23.368Z,86.00
2023-04-20T10:26:27.658Z,85.39
2023-04-20T10:27:31.516Z,85.11
2023-04-20T10:28:35.843Z,86.37
2023-04-20T10:29:40.476Z,92.14
2023-04-20T10:30:44.541Z,89.12
2023-04-20T10:31:48.854Z,85.57
2023-04-20T10:32:53.499Z,83.29
2023-04-20T10:33:58.146Z,83.64
2023-04-20T10:35:02.398Z,83.76
2023-04-20T10:36:06.470Z,83.84
2023-04-20T10:37:10.546Z,82.57
2023-04-20T10:38:15.158Z,82.48
2023-04-20T10:39:19.917Z,83.10
2023-04-20T10:40:23.844Z,77.50
2023-04-20T10:41:27.907Z,80.01
2023-04-20T10:42:32.218Z,79.98
2023-04-20T10:43:37.076Z,79.13
2023-04-20T10:44:41.397Z,76.60
2023-04-20T10:45:45.495Z,76.65
2023-04-20T10:46:49.814Z,73.81
2023-04-20T10:47:53.983Z,77.18
2023-04-20T10:48:58.629Z,75.06
2023-04-20T10:50:02.973Z,77.93
2023-04-20T10:51:07.031Z,80.11
2023-04-20T10:52:11.885Z,76.37
2023-04-20T10:53:15.971Z,75.47
2023-04-20T10:54:18.247Z,77.79
2023-04-20T10:55:20.715Z,80.09
2023-04-20T10:56:24.535Z,79.56
2023-04-20T10:57:28.894Z,77.60
2023-04-20T10:58:33.197Z,75.80
2023-04-20T10:59:37.534Z,76.03
2023-04-20T11:00:41.900Z,74.35
2023-04-20T11:01:46.292Z,75.52
2023-04-20T11:02:50.908Z,71.42
2023-04-20T11:03:55.233Z,73.57
2023-04-20T11:04:59.793Z,73.53
2023-04-20T11:06:03.689Z,72.27
2023-04-20T11:07:08.160Z,76.99
2023-04-20T11:08:12.243Z,72.49
2023-04-20T11:09:16.766Z,73.30
2023-04-20T11:10:21.173Z,72.58
2023-04-20T11:11:25.252Z,73.18
2023-04-20T11:12:30.114Z,72.06
2023-04-20T11:13:34.486Z,70.30
2023-04-20T11:14:38.559Z,71.05
2023-04-20T11:15:42.617Z,72.96
2023-04-20T11:16:51.539Z,72.50
2023-04-20T11:17:51.392Z,73.77
2023-04-20T11:18:55.676Z,75.11
2023-04-20T11:20:00.276Z,76.33
2023-04-20T11:21:04.864Z,76.59
2023-04-20T11:22:08.975Z,74.81
2023-04-20T11:23:13.309Z,73.00
2023-04-20T11:24:13.709Z,70.29
2023-04-20T11:25:18.031Z,67.85
2023-04-20T11:26:22.142Z,71.25
2023-04-20T11:27:26.498Z,69.54
2023-04-20T11:28:30.843Z,70.38
2023-04-20T11:29:34.960Z,69.89
2023-04-20T11:30:39.790Z,70.33
2023-04-20T11:31:43.268Z,72.84
2023-04-20T11:32:45.532Z,74.13
2023-04-20T11:33:49.767Z,75.34
2023-04-20T11:35:06.584Z,75.27
2023-04-20T11:35:58.739Z,75.82
2023-04-20T11:37:02.816Z,73.49
2023-04-20T11:38:06.886Z,74.33
2023-04-20T11:39:11.220Z,73.52
2023-04-20T11:40:15.894Z,71.37
2023-04-20T11:41:19.892Z,74.08
2023-04-20T11:42:24.476Z,71.60
2023-04-20T11:43:28.560Z,72.23
2023-04-20T11:44:33.446Z,71.07
2023-04-20T11:45:37.949Z,72.39
2023-04-20T11:46:41.888Z,74.88
2023-04-20T11:47:46.079Z,70.95
2023-04-20T11:48:50.624Z,71.38
2023-04-20T11:49:54.961Z,69.78
2023-04-20T11:51:12.886Z,69.92
2023-04-20T11:52:01.695Z,72.07
2023-04-20T11:53:05.970Z,69.61
2023-04-20T11:54:11.837Z,69.34
2023-04-20T11:55:15.964Z,71.68
2023-04-20T11:56:20.047Z,71.29
2023-04-20T11:57:24.665Z,69.45
2023-04-20T11:58:28.766Z,69.80
2023-04-20T11:59:33.386Z,70.78
2023-04-20T12:00:37.497Z,72.45
2023-04-20T12:01:41.860Z,72.16
2023-04-20T12:02:46.561Z,73.69
2023-04-20T12:03:50.941Z,73.17
2023-04-20T12:04:55.015Z,72.50
2023-04-20T12:05:59.214Z,72.15
2023-04-20T12:07:03.585Z,72.26
2023-04-20T12:08:07.927Z,73.34
2023-04-20T12:09:12.269Z,72.70
2023-04-20T12:10:16.656Z,73.61
2023-04-20T12:11:21.248Z,72.06
2023-04-20T12:12:25.850Z,75.22
2023-04-20T12:13:29.941Z,75.09
2023-04-20T12:14:34.040Z,75.27
2023-04-20T12:15:38.659Z,75.26
2023-04-20T12:16:42.735Z,75.78
2023-04-20T12:17:47.567Z,73.79
2023-04-20T12:18:51.427Z,71.98
2023-04-20T12:19:56.019Z,71.57
2023-04-20T12:21:00.651Z,72.02
2023-04-20T12:22:04.711Z,71.27
2023-04-20T12:23:08.815Z,71.35
2023-04-20T12:24:14.199Z,71.86
2023-04-20T12:25:18.799Z,73.24
2023-04-20T12:26:34.589Z,73.67
2023-04-20T12:27:27.237Z,73.01
2023-04-20T12:28:32.112Z,73.51
2023-04-20T12:29:36.467Z,76.26
2023-04-20T12:30:40.562Z,75.82
2023-04-20T12:31:44.701Z,75.66
2023-04-20T12:32:49.333Z,78.51
2023-04-20T12:33:53.356Z,79.05
2023-04-20T12:34:57.711Z,76.92
2023-04-20T12:36:02.315Z,77.12
2023-04-20T12:37:06.686Z,77.55
2023-04-20T12:38:12.781Z,76.68
2023-04-20T12:39:15.636Z,74.70
2023-04-20T12:40:19.468Z,76.49
2023-04-20T12:41:23.860Z,75.77
2023-04-20T12:42:28.179Z,76.96
2023-04-20T12:43:32.613Z,76.72
2023-04-20T12:44:43.617Z,77.12
2023-04-20T12:45:41.218Z,76.48
2023-04-20T12:46:46.100Z,75.51
2023-04-20T12:47:50.700Z,73.61
2023-04-20T12:48:54.596Z,73.22
2023-04-20T12:49:58.616Z,74.01
2023-04-20T12:51:03.200Z,72.99
2023-04-20T12:52:08.223Z,72.75
2023-04-20T12:53:11.919Z,71.32
2023-04-20T12:54:17.879Z,71.99
2023-04-20T12:55:21.621Z,71.19
2023-04-20T12:56:26.237Z,70.72
2023-04-20T12:57:30.083Z,73.46
2023-04-20T12:58:34.433Z,73.61
2023-04-20T12:59:38.791Z,74.08
2023-04-20T13:00:43.235Z,75.38
2023-04-20T13:01:47.834Z,74.79
2023-04-20T13:02:51.967Z,75.58
2023-04-20T13:03:56.673Z,74.43
2023-04-20T13:05:01.141Z,72.20
2023-04-20T13:06:05.464Z,72.95
2023-04-20T13:07:09.575Z,73.18
2023-04-20T13:08:13.898Z,75.75
2023-04-20T13:09:14.869Z,73.99
2023-04-20T13:10:21.960Z,74.92
2023-04-20T13:11:27.345Z,75.79
2023-04-20T13:12:30.938Z,75.55
2023-04-20T13:13:35.306Z,76.33
2023-04-20T13:14:39.653Z,74.82
2023-04-20T13:15:44.007Z,74.81
2023-04-20T13:16:48.269Z,75.04
2023-04-20T13:17:52.756Z,76.56
2023-04-20T13:18:56.807Z,74.68
2023-04-20T13:20:01.414Z,74.85
2023-04-20T13:21:05.552Z,75.89
2023-04-20T13:22:10.810Z,72.19
2023-04-20T13:23:15.482Z,70.79
2023-04-20T13:24:20.003Z,73.27
2023-04-20T13:25:23.950Z,71.86
2023-04-20T13:26:28.303Z,71.63
2023-04-20T13:27:32.668Z,72.30