createdAt,value
2023-05-01T00:00:41.860Z,10.18
2023-05-01T00:03:10.149Z,10.12
2023-05-01T00:05:38.392Z,10.10
2023-05-01T00:08:07.691Z,9.83
2023-05-01T00:10:37.000Z,10.07
2023-05-01T00:13:06.900Z,9.78
2023-05-01T00:15:35.228Z,9.72
2023-05-01T00:18:03.467Z,9.97
2023-05-01T00:20:32.264Z,9.96
2023-05-01T00:23:00.450Z,9.86
2023-05-01T00:25:28.784Z,9.73
2023-05-01T00:27:56.908Z,9.87
2023-05-01T00:30:27.805Z,9.85
2023-05-01T00:32:56.122Z,9.94
2023-05-01T00:35:24.254Z,9.79
2023-05-01T00:37:52.549Z,9.75
2023-05-01T00:40:21.054Z,9.79
2023-05-01T00:42:49.274Z,9.61
2023-05-01T00:45:17.458Z,9.71
2023-05-01T00:47:48.106Z,9.68
2023-05-01T00:50:16.400Z,9.61
2023-05-01T00:52:44.575Z,9.56
2023-05-01T00:55:12.843Z,9.28
2023-05-01T00:57:41.169Z,9.49
2023-05-01T01:00:12.562Z,8.44
2023-05-01T01:02:41.046Z,9.33
2023-05-01T01:05:11.678Z,9.29
2023-05-01T01:07:50.526Z,9.25
2023-05-01T01:10:27.873Z,9.20
2023-05-01T01:13:05.775Z,9.39
2023-05-01T01:15:38.002Z,9.39
2023-05-01T01:18:11.189Z,9.45
2023-05-01T01:20:46.637Z,9.46
2023-05-01T01:23:52.140Z,9.40
2023-05-01T01:26:40.931Z,9.21
2023-05-01T01:29:51.146Z,9.37
2023-05-01T01:32:44.401Z,9.30
2023-05-01T01:35:19.820Z,9.05
2023-05-01T01:37:55.575Z,8.99
2023-05-01T01:40:27.284Z,9.22
2023-05-01T01:43:01.683Z,9.14
2023-05-01T01:45:35.522Z,8.99
2023-05-01T01:48:07.455Z,8.53
2023-05-01T01:50:39.083Z,8.97
2023-05-01T01:53:10.190Z,8.77
2023-05-01T01:55:41.759Z,8.39
2023-05-01T01:58:11.137Z,8.84
2023-05-01T02:00:42.136Z,8.37
2023-05-01T02:03:11.855Z,8.26
2023-05-01T02:05:43.699Z,8.87
2023-05-01T02:08:14.634Z,8.84
2023-05-01T02:10:45.350Z,8.32
2023-05-01T02:13:15.868Z,8.97
2023-05-01T02:15:46.676Z,8.72
2023-05-01T02:18:16.285Z,8.85
2023-05-01T02:20:46.235Z,8.75
2023-05-01T02:23:15.100Z,8.62
2023-05-01T02:25:45.708Z,8.67
2023-05-01T02:28:16.748Z,8.61
2023-05-01T02:30:45.197Z,8.71
2023-05-01T02:33:13.445Z,8.60
2023-05-01T02:35:42.155Z,8.75
2023-05-01T02:38:12.951Z,8.64
2023-05-01T02:40:42.671Z,8.79
2023-05-01T02:43:13.909Z,8.73
2023-05-01T02:45:44.120Z,8.70
2023-05-01T02:48:17.313Z,8.47
2023-05-01T02:50:46.201Z,8.45
2023-05-01T02:53:16.601Z,8.34
2023-05-01T02:55:45.195Z,8.54
2023-05-01T02:58:16.983Z,8.00
2023-05-01T03:00:45.729Z,8.68
2023-05-01T03:03:14.069Z,8.65
2023-05-01T03:05:42.375Z,8.62
2023-05-01T03:08:11.790Z,8.64
2023-05-01T03:10:43.351Z,8.69
2023-05-01T03:13:12.271Z,8.49
2023-05-01T03:15:41.402Z,7.84
2023-05-01T03:18:09.834Z,8.30
2023-05-01T03:20:38.083Z,8.47
2023-05-01T03:23:06.511Z,8.40
2023-05-01T03:25:34.681Z,7.43
2023-05-01T03:28:04.330Z,8.50
2023-05-01T03:30:35.090Z,8.53
2023-05-01T03:33:03.617Z,8.56
2023-05-01T03:35:31.828Z,8.57
2023-05-01T03:38:00.078Z,8.01
2023-05-01T03:40:28.288Z,7.74
2023-05-01T03:42:56.524Z,8.71
2023-05-01T03:45:26.056Z,8.86
2023-05-01T03:47:54.388Z,8.82
2023-05-01T03:50:22.550Z,8.44
2023-05-01T03:52:50.706Z,8.83
2023-05-01T03:55:19.033Z,8.82
2023-05-01T03:57:48.174Z,8.78
2023-05-01T04:00:16.883Z,8.85
2023-05-01T04:02:46.625Z,8.89
2023-05-01T04:05:15.220Z,8.89
2023-05-01T04:07:43.770Z,8.97
2023-05-01T04:10:12.044Z,8.56
2023-05-01T04:12:40.321Z,9.08
2023-05-01T04:15:10.019Z,9.12
2023-05-01T04:17:38.330Z,8.94
2023-05-01T04:20:09.019Z,9.27
2023-05-01T04:22:37.197Z,9.27
2023-05-01T04:25:05.866Z,8.78
2023-05-01T04:27:34.077Z,9.41
2023-05-01T04:30:02.232Z,9.52
2023-05-01T04:32:30.581Z,9.47
2023-05-01T04:34:58.742Z,9.63
2023-05-01T04:37:28.217Z,9.56
2023-05-01T04:39:57.103Z,9.58
2023-05-01T04:42:31.086Z,9.60
2023-05-01T04:45:01.737Z,9.66
2023-05-01T04:47:29.916Z,9.73
2023-05-01T04:49:58.307Z,9.80
2023-05-01T04:52:28.037Z,9.77
2023-05-01T04:54:58.006Z,9.80
2023-05-01T04:57:26.260Z,9.76
2023-05-01T04:59:54.543Z,9.95
2023-05-01T05:02:22.859Z,9.96
2023-05-01T05:04:51.182Z,10.14
2023-05-01T05:07:19.403Z,10.09
2023-05-01T05:09:49.159Z,10.13
2023-05-01T05:12:17.519Z,10.25
2023-05-01T05:14:45.668Z,10.26
2023-05-01T05:17:13.844Z,10.25
2023-05-01T05:19:41.973Z,10.07
2023-05-01T05:22:12.266Z,9.88
2023-05-01T05:24:40.660Z,9.91
2023-05-01T05:27:10.296Z,9.79
2023-05-01T05:29:38.568Z,10.00
2023-05-01T05:32:07.331Z,10.08
2023-05-01T05:34:35.586Z,10.16
2023-05-01T05:37:03.747Z,10.07
2023-05-01T05:39:32.016Z,10.29
2023-05-01T05:42:00.176Z,10.21
2023-05-01T05:44:29.718Z,10.14
2023-05-01T05:46:57.868Z,9.89
2023-05-01T05:49:25.941Z,10.27
2023-05-01T05:51:54.148Z,10.21
2023-05-01T05:54:22.340Z,10.45
2023-05-01T05:56:50.492Z,10.54
2023-05-01T05:59:18.634Z,10.65
2023-05-01T06:01:48.342Z,10.79
2023-05-01T06:04:16.505Z,10.85
2023-05-01T06:06:44.861Z,11.08
2023-05-01T06:09:13.316Z,11.33
2023-05-01T06:11:41.465Z,11.47
2023-05-01T06:14:10.057Z,11.40
2023-05-01T06:16:39.061Z,11.44
2023-05-01T06:19:10.449Z,11.26
2023-05-01T06:21:38.775Z,11.71
2023-05-01T06:24:07.201Z,11.91
2023-05-01T06:26:35.344Z,12.47
2023-05-01T06:29:03.538Z,12.60
2023-05-01T06:31:31.692Z,13.35
2023-05-01T06:33:59.897Z,13.37
2023-05-01T06:36:29.430Z,13.30
2023-05-01T06:38:57.602Z,13.39
2023-05-01T06:41:27.201Z,13.49
2023-05-01T06:43:55.964Z,13.48
2023-05-01T06:46:24.144Z,13.64
2023-05-01T06:48:52.349Z,13.90
2023-05-01T06:51:20.627Z,14.11
2023-05-01T06:53:50.512Z,14.37
2023-05-01T06:56:18.697Z,14.43
2023-05-01T06:58:46.857Z,14.21
2023-05-01T07:01:15.302Z,14.21
2023-05-01T07:03:43.684Z,14.35
2023-05-01T07:06:12.346Z,14.53
2023-05-01T07:08:40.620Z,14.68
2023-05-01T07:11:10.196Z,14.92
2023-05-01T07:13:38.544Z,15.07
2023-05-01T07:16:07.901Z,15.23
2023-05-01T07:18:36.017Z,15.21
2023-05-01T07:21:04.246Z,15.50
2023-05-01T07:23:32.680Z,15.79
2023-05-01T07:26:01.285Z,15.31
2023-05-01T07:28:31.064Z,15.62
2023-05-01T07:30:59.868Z,15.99
2023-05-01T07:33:28.097Z,16.18
2023-05-01T07:35:56.652Z,16.26
2023-05-01T07:38:24.809Z,16.33
2023-05-01T07:40:55.377Z,16.24
2023-05-01T07:43:23.790Z,16.29
2023-05-01T07:46:02.159Z,16.35
2023-05-01T07:48:32.137Z,16.40
2023-05-01T07:51:03.391Z,16.36
2023-05-01T07:53:32.015Z,16.64
2023-05-01T07:56:08.932Z,16.50
2023-05-01T07:58:38.862Z,15.83
2023-05-01T08:01:09.286Z,16.23
2023-05-01T08:03:37.983Z,16.09
2023-05-01T08:06:06.970Z,15.65
2023-05-01T08:08:35.316Z,13.48
2023-05-01T08:11:03.542Z,15.05
2023-05-01T08:13:31.774Z,15.05
2023-05-01T08:16:02.744Z,15.01
2023-05-01T08:18:32.416Z,14.80
2023-05-01T08:21:00.552Z,14.80
2023-05-01T08:23:28.822Z,14.72
2023-05-01T08:25:57.036Z,14.72
2023-05-01T08:28:25.284Z,14.74
2023-05-01T08:30:53.461Z,15.06
2023-05-01T08:33:21.616Z,15.07
2023-05-01T08:35:51.578Z,15.42
2023-05-01T08:38:19.814Z,15.79
2023-05-01T08:40:53.520Z,16.09
2023-05-01T08:43:21.921Z,16.36
2023-05-01T08:45:51.528Z,16.30
2023-05-01T08:48:21.354Z,17.11
2023-05-01T08:50:52.816Z,17.34
2023-05-01T08:53:23.467Z,17.57
2023-05-01T08:55:53.260Z,17.71
2023-05-01T08:58:24.330Z,17.85
2023-05-01T09:00:53.063Z,18.06
2023-05-01T09:03:22.435Z,17.68
2023-05-01T09:05:53.758Z,18.31
2023-05-01T09:08:22.012Z,18.45
2023-05-01T09:10:53.007Z,18.12
2023-05-01T09:13:21.243Z,17.94
2023-05-01T09:15:49.454Z,17.94
2023-05-01T09:18:17.843Z,17.97
2023-05-01T09:20:46.058Z,17.80
2023-05-01T09:23:16.591Z,17.84
2023-05-01T09:25:44.927Z,17.63
2023-05-01T09:28:13.304Z,17.38
2023-05-01T09:30:42.202Z,17.42
2023-05-01T09:33:12.210Z,17.13
2023-05-01T09:35:50.958Z,17.45
2023-05-01T09:38:22.292Z,17.64
2023-05-01T09:40:51.219Z,17.73
2023-05-01T09:43:29.736Z,17.37
2023-05-01T09:46:03.890Z,17.25
2023-05-01T09:48:35.059Z,15.69
2023-05-01T09:51:21.587Z,16.88
2023-05-01T09:53:51.524Z,17.22
2023-05-01T09:56:21.494Z,17.27
2023-05-01T09:58:51.336Z,16.86
2023-05-01T10:01:51.328Z,17.21
2023-05-01T10:04:30.563Z,17.26
2023-05-01T10:06:58.802Z,17.64
2023-05-01T10:09:32.471Z,17.95
2023-05-01T10:12:01.167Z,17.73
2023-05-01T10:14:30.392Z,18.04
2023-05-01T10:16:59.476Z,17.82
2023-05-01T10:19:27.792Z,17.60
2023-05-01T10:21:56.275Z,17.83
2023-05-01T10:24:24.524Z,17.94
2023-05-01T10:26:55.764Z,18.04
2023-05-01T10:29:25.797Z,18.17
2023-05-01T10:31:54.105Z,18.36
2023-05-01T10:34:26.400Z,18.53
2023-05-01T10:37:02.071Z,18.52
2023-05-01T10:39:33.906Z,18.59
2023-05-01T10:42:05.725Z,18.47
2023-05-01T10:44:35.346Z,17.99
2023-05-01T10:47:37.940Z,18.40
2023-05-01T10:50:07.313Z,18.52
2023-05-01T10:53:23.777Z,18.78
2023-05-01T10:55:52.070Z,18.98
2023-05-01T10:58:59.456Z,18.97
2023-05-01T11:01:32.890Z,19.05
2023-05-01T11:04:02.044Z,18.87
2023-05-01T11:06:30.507Z,18.94
2023-05-01T11:08:58.928Z,19.05
2023-05-01T11:11:50.439Z,19.05
2023-05-01T11:14:20.211Z,18.81
2023-05-01T11:16:49.061Z,19.17
2023-05-01T11:19:52.553Z,19.29
2023-05-01T11:22:21.147Z,19.06
2023-05-01T11:24:50.102Z,18.94
2023-05-01T11:27:18.467Z,19.07
2023-05-01T11:29:49.715Z,19.06
2023-05-01T11:32:27.176Z,19.13
2023-05-01T11:34:56.011Z,19.72
2023-05-01T11:37:42.624Z,19.94
2023-05-01T11:40:22.196Z,20.09
2023-05-01T11:42:50.964Z,20.26
2023-05-01T11:45:21.218Z,20.32
2023-05-01T11:47:50.342Z,19.87
2023-05-01T11:50:18.690Z,19.66
2023-05-01T11:52:49.530Z,19.79
2023-05-01T11:55:18.099Z,20.28
2023-05-01T11:57:47.339Z,20.23
2023-05-01T12:00:17.122Z,20.25
2023-05-01T12:03:02.581Z,20.08
2023-05-01T12:05:35.633Z,19.74
2023-05-01T12:08:12.041Z,19.84
2023-05-01T12:10:42.223Z,19.63
2023-05-01T12:13:12.210Z,19.97
2023-05-01T12:15:43.693Z,20.20
2023-05-01T12:18:14.431Z,20.19
2023-05-01T12:20:44.020Z,20.37
2023-05-01T12:23:14.768Z,20.52
2023-05-01T12:25:43.895Z,20.81
2023-05-01T12:28:15.169Z,20.92
2023-05-01T12:30:44.969Z,20.69
2023-05-01T12:33:16.709Z,20.27
2023-05-01T12:35:47.086Z,20.12
2023-05-01T12:38:16.819Z,20.25
2023-05-01T12:40:54.193Z,20.16
2023-05-01T12:43:23.298Z,19.68
2023-05-01T12:45:54.589Z,19.73
2023-05-01T12:48:24.655Z,19.51
2023-05-01T12:50:54.977Z,19.38
2023-05-01T12:53:24.421Z,19.59
2023-05-01T12:55:53.854Z,19.67
2023-05-01T12:58:22.329Z,19.69
2023-05-01T13:00:52.512Z,19.82
2023-05-01T13:03:26.202Z,19.85
2023-05-01T13:05:56.530Z,19.99
2023-05-01T13:08:29.596Z,19.96
2023-05-01T13:10:59.053Z,20.16
2023-05-01T13:13:31.863Z,20.13
2023-05-01T13:16:09.340Z,20.22
2023-05-01T13:18:46.616Z,19.96
2023-05-01T13:21:16.438Z,19.75
2023-05-01T13:23:54.237Z,19.70
2023-05-01T13:26:29.107Z,19.82
2023-05-01T13:28:57.865Z,19.80
2023-05-01T13:31:26.182Z,20.00
2023-05-01T13:33:58.610Z,19.43
2023-05-01T13:36:27.584Z,20.23
2023-05-01T13:38:57.584Z,20.10
2023-05-01T13:41:27.380Z,19.34
2023-05-01T13:43:57.514Z,19.44
2023-05-01T13:46:27.871Z,19.03
2023-05-01T13:49:04.910Z,18.74
2023-05-01T13:51:33.207Z,18.52
2023-05-01T13:54:02.420Z,18.56
2023-05-01T13:56:32.407Z,18.51
2023-05-01T13:59:01.160Z,19.02
2023-05-01T14:01:29.334Z,19.00
2023-05-01T14:04:00.533Z,18.89
2023-05-01T14:06:29.947Z,18.49
2023-05-01T14:09:01.155Z,18.63
2023-05-01T14:11:30.824Z,18.77
2023-05-01T14:14:00.546Z,18.91
2023-05-01T14:16:31.675Z,18.91
2023-05-01T14:19:01.320Z,18.99
2023-05-01T14:21:29.947Z,19.03
2023-05-01T14:23:58.424Z,19.21
2023-05-01T14:26:26.916Z,19.21
2023-05-01T14:28:55.777Z,19.24
2023-05-01T14:31:28.596Z,19.36
2023-05-01T14:33:58.637Z,19.31
2023-05-01T14:36:31.195Z,18.62
2023-05-01T14:39:00.254Z,19.20
2023-05-01T14:41:29.667Z,19.26
2023-05-01T14:43:57.895Z,19.20
2023-05-01T14:46:32.051Z,19.09
2023-05-01T14:49:01.283Z,18.96
2023-05-01T14:51:32.475Z,18.79
2023-05-01T14:54:00.850Z,18.30
2023-05-01T14:56:29.011Z,18.84
2023-05-01T14:58:57.166Z,18.89
2023-05-01T15:01:25.391Z,18.90
2023-05-01T15:03:54.284Z,18.99
2023-05-01T15:06:24.517Z,18.81
2023-05-01T15:08:54.170Z,18.98
2023-05-01T15:11:22.412Z,18.87
2023-05-01T15:13:50.900Z,18.85
2023-05-01T15:16:19.145Z,18.92
2023-05-01T15:18:47.563Z,18.92
2023-05-01T15:21:15.790Z,18.54
2023-05-01T15:23:45.434Z,18.97
2023-05-01T15:26:15.125Z,19.03
2023-05-01T15:28:43.325Z,18.92
2023-05-01T15:31:11.694Z,18.96
2023-05-01T15:33:40.134Z,18.87
2023-05-01T15:36:08.667Z,18.49
2023-05-01T15:38:36.876Z,18.45
2023-05-01T15:41:05.279Z,18.43
2023-05-01T15:43:34.894Z,18.01
2023-05-01T15:46:03.308Z,18.04
2023-05-01T15:48:31.545Z,17.99
2023-05-01T15:50:59.714Z,17.98
2023-05-01T15:53:27.878Z,18.10
2023-05-01T15:55:58.596Z,17.92
2023-05-01T15:58:26.906Z,18.11
2023-05-01T16:00:56.584Z,17.91
2023-05-01T16:03:24.888Z,18.15
2023-05-01T16:05:53.682Z,18.12
2023-05-01T16:08:22.004Z,18.12
2023-05-01T16:10:50.384Z,18.02
2023-05-01T16:13:18.515Z,17.77
2023-05-01T16:15:46.626Z,17.42
2023-05-01T16:18:21.814Z,17.76
2023-05-01T16:20:53.487Z,17.50
2023-05-01T16:23:21.841Z,17.94
2023-05-01T16:25:50.081Z,17.95
2023-05-01T16:28:18.751Z,18.09
2023-05-01T16:30:47.175Z,17.79
2023-05-01T16:33:21.280Z,17.91
2023-05-01T16:35:50.363Z,18.03
2023-05-01T16:38:19.147Z,17.95
2023-05-01T16:40:48.785Z,17.64
2023-05-01T16:43:17.117Z,17.56
2023-05-01T16:45:46.723Z,17.82
2023-05-01T16:48:21.893Z,17.69
2023-05-01T16:50:52.445Z,17.71
2023-05-01T16:53:21.482Z,17.49
2023-05-01T16:55:49.638Z,17.47
2023-05-01T16:58:17.792Z,17.61
2023-05-01T17:00:45.984Z,17.01
2023-05-01T17:03:15.415Z,17.33
2023-05-01T17:05:43.647Z,17.43
2023-05-01T17:08:13.185Z,17.37
2023-05-01T17:10:41.266Z,17.20
2023-05-01T17:13:09.417Z,17.30
2023-05-01T17:15:37.577Z,17.32
2023-05-01T17:18:05.896Z,17.33
2023-05-01T17:20:34.168Z,17.45
2023-05-01T17:23:02.293Z,17.43
2023-05-01T17:25:32.075Z,17.08
2023-05-01T17:28:00.474Z,17.18
2023-05-01T17:30:28.697Z,17.24
2023-05-01T17:32:58.048Z,17.05
2023-05-01T17:35:26.456Z,17.07
2023-05-01T17:37:54.661Z,17.11
2023-05-01T17:40:22.761Z,16.76
2023-05-01T17:42:52.295Z,17.07
2023-05-01T17:45:20.794Z,16.95
2023-05-01T17:47:48.984Z,16.74
2023-05-01T17:50:17.306Z,16.69
2023-05-01T17:52:45.649Z,16.71
2023-05-01T17:55:17.133Z,16.49
2023-05-01T17:57:47.898Z,16.63
2023-05-01T18:00:18.416Z,16.58
2023-05-01T18:02:47.861Z,16.40
2023-05-01T18:05:16.505Z,16.42
2023-05-01T18:07:44.689Z,16.34
2023-05-01T18:10:13.018Z,16.15
2023-05-01T18:12:41.112Z,16.22
2023-05-01T18:15:10.288Z,16.19
2023-05-01T18:17:40.194Z,16.15
2023-05-01T18:20:09.532Z,16.31
2023-05-01T18:22:37.759Z,16.25
2023-05-01T18:25:06.568Z,16.06
2023-05-01T18:27:34.968Z,15.89
2023-05-01T18:30:03.370Z,15.82
2023-05-01T18:32:46.268Z,15.80
2023-05-01T18:35:18.742Z,15.78
2023-05-01T18:37:47.219Z,15.86
2023-05-01T18:40:15.487Z,15.38
2023-05-01T18:42:44.053Z,15.97
2023-05-01T18:45:12.409Z,15.87
2023-05-01T18:47:41.061Z,15.58
2023-05-01T18:50:10.697Z,15.62
2023-05-01T18:52:41.892Z,15.72
2023-05-01T18:55:11.531Z,15.69
2023-05-01T18:57:41.858Z,15.52
2023-05-01T19:00:11.564Z,15.76
2023-05-01T19:02:46.142Z,15.60
2023-05-01T19:05:18.158Z,15.38
2023-05-01T19:07:53.574Z,15.69
2023-05-01T19:10:29.203Z,15.57
2023-05-01T19:13:09.016Z,15.57
2023-05-01T19:15:45.926Z,15.73
2023-05-01T19:18:28.106Z,15.67
2023-05-01T19:21:08.451Z,15.67
2023-05-01T19:23:44.916Z,15.75
2023-05-01T19:26:21.872Z,15.70
2023-05-01T19:28:53.402Z,15.29
2023-05-01T19:31:26.480Z,15.55
2023-05-01T19:33:59.051Z,15.92
2023-05-01T19:36:31.831Z,15.86
2023-05-01T19:39:06.582Z,15.81
2023-05-01T19:41:40.391Z,15.77
2023-05-01T19:44:18.240Z,15.59
2023-05-01T19:46:52.074Z,15.45
2023-05-01T19:49:25.961Z,15.06
2023-05-01T19:51:59.628Z,15.82
2023-05-01T19:54:34.965Z,15.78
2023-05-01T19:57:05.863Z,15.79
2023-05-01T19:59:40.688Z,15.66
2023-05-01T20:02:17.052Z,15.69
2023-05-01T20:04:46.765Z,15.81
2023-05-01T20:07:18.630Z,15.61
2023-05-01T20:09:56.492Z,15.79
2023-05-01T20:12:29.874Z,15.04
2023-05-01T20:15:02.542Z,15.56
2023-05-01T20:17:37.349Z,13.95
2023-05-01T20:20:14.987Z,15.78
2023-05-01T20:22:46.404Z,15.71
2023-05-01T20:25:21.879Z,15.54
2023-05-01T20:27:58.379Z,15.67
2023-05-01T20:30:31.789Z,15.62
2023-05-01T20:33:09.219Z,15.63
2023-05-01T20:35:46.080Z,15.63
2023-05-01T20:38:22.798Z,15.62
2023-05-01T20:41:00.273Z,15.59
2023-05-01T20:43:38.303Z,15.60
2023-05-01T20:46:06.637Z,15.63
2023-05-01T20:48:34.829Z,15.63
2023-05-01T20:51:02.998Z,15.48
2023-05-01T20:53:49.089Z,15.62
2023-05-01T20:56:18.686Z,15.58
2023-05-01T20:58:46.855Z,15.54
2023-05-01T21:01:15.354Z,15.44
2023-05-01T21:03:49.517Z,15.51
2023-05-01T21:06:17.889Z,15.42
2023-05-01T21:08:46.337Z,15.43
2023-05-01T21:11:14.543Z,15.46
2023-05-01T21:13:45.154Z,15.38
2023-05-01T21:16:16.992Z,15.36
2023-05-01T21:18:45.215Z,15.41
2023-05-01T21:21:16.892Z,15.30
2023-05-01T21:23:49.109Z,15.25
2023-05-01T21:26:19.120Z,15.28
2023-05-01T21:28:48.890Z,15.28
2023-05-01T21:31:18.192Z,15.24
2023-05-01T21:33:46.918Z,15.07
2023-05-01T21:36:19.316Z,15.22
2023-05-01T21:38:47.884Z,15.22
2023-05-01T21:41:16.558Z,15.24
2023-05-01T21:43:45.107Z,15.24
2023-05-01T21:46:17.559Z,14.58
2023-05-01T21:48:50.576Z,15.17
2023-05-01T21:51:19.445Z,14.84
2023-05-01T21:53:47.682Z,15.06
2023-05-01T21:56:15.901Z,14.96
2023-05-01T21:58:44.110Z,15.05
2023-05-01T22:01:17.402Z,15.09
2023-05-01T22:03:50.454Z,14.92
2023-05-01T22:06:19.615Z,14.93
2023-05-01T22:08:48.736Z,15.08
2023-05-01T22:11:17.320Z,15.03
2023-05-01T22:13:45.628Z,14.96
2023-05-01T22:16:15.256Z,15.00
2023-05-01T22:18:43.442Z,15.02
2023-05-01T22:21:11.623Z,14.68
2023-05-01T22:23:39.743Z,14.96
2023-05-01T22:26:07.900Z,14.88
2023-05-01T22:28:35.986Z,14.83
2023-05-01T22:31:04.157Z,14.39
2023-05-01T22:33:33.705Z,14.73
2023-05-01T22:36:01.821Z,14.67
2023-05-01T22:38:30.025Z,14.63
2023-05-01T22:40:58.130Z,14.43
2023-05-01T22:43:26.268Z,12.74
2023-05-01T22:45:54.429Z,14.59
2023-05-01T22:48:22.663Z,14.61
2023-05-01T22:50:52.365Z,14.57
2023-05-01T22:53:20.634Z,14.55
2023-05-01T22:55:48.720Z,14.52
2023-05-01T22:58:16.921Z,14.35
2023-05-01T23:00:45.114Z,14.38
2023-05-01T23:03:13.359Z,14.43
2023-05-01T23:05:41.513Z,14.52
2023-05-01T23:08:11.042Z,14.38
2023-05-01T23:10:42.340Z,14.43
2023-05-01T23:13:19.010Z,14.43
2023-05-01T23:15:50.108Z,14.26
2023-05-01T23:18:24.185Z,14.17
2023-05-01T23:20:53.101Z,13.96
2023-05-01T23:23:23.136Z,14.45
2023-05-01T23:25:51.413Z,14.33
2023-05-01T23:28:26.104Z,14.41
2023-05-01T23:30:56.671Z,14.41
2023-05-01T23:33:26.219Z,14.19
2023-05-01T23:35:54.306Z,14.39
2023-05-01T23:38:23.818Z,14.18
2023-05-01T23:40:52.088Z,14.13
2023-05-01T23:43:20.680Z,14.42
2023-05-01T23:45:48.857Z,14.27
2023-05-01T23:48:17.168Z,14.26
2023-05-01T23:50:45.568Z,14.12
2023-05-01T23:53:13.895Z,14.25
2023-05-01T23:55:46.050Z,14.15
2023-05-01T23:58:14.864Z,14.13
