createdAt,value
2018-06-11T00:01:39.728Z,88.70
2018-06-11T00:04:08.485Z,88.70
2018-06-11T00:06:37.123Z,88.90
2018-06-11T00:09:08.043Z,88.90
2018-06-11T00:11:36.999Z,89.10
2018-06-11T00:14:05.982Z,89.10
2018-06-11T00:16:34.858Z,89.10
2018-06-11T00:21:32.222Z,89.10
2018-06-11T00:24:00.878Z,88.90
2018-06-11T00:26:29.515Z,89.20
2018-06-11T00:28:58.231Z,89.30
2018-06-11T00:31:26.935Z,89.20
2018-06-11T00:33:55.643Z,89.60
2018-06-11T00:36:24.282Z,89.60
2018-06-11T00:38:52.914Z,89.70
2018-06-11T00:43:49.810Z,89.50
2018-06-11T00:46:18.416Z,89.60
2018-06-11T00:48:47.081Z,89.40
2018-06-11T00:51:16.227Z,89.60
2018-06-11T00:53:44.906Z,89.70
2018-06-11T00:56:13.503Z,89.70
2018-06-11T00:58:42.118Z,89.80
2018-06-11T01:01:10.803Z,89.80
2018-06-11T01:03:39.516Z,89.50
2018-06-11T01:06:08.187Z,89.70
2018-06-11T01:08:36.831Z,89.90
2018-06-11T01:11:05.469Z,89.70
2018-06-11T01:13:34.128Z,90.00
2018-06-11T01:16:02.767Z,90.10
2018-06-11T01:18:31.399Z,90.10
2018-06-11T01:21:00.107Z,90.00
2018-06-11T01:23:28.781Z,89.90
2018-06-11T01:25:57.402Z,90.10
2018-06-11T01:28:26.024Z,90.10
2018-06-11T01:30:54.651Z,90.10
2018-06-11T01:33:23.394Z,90.30
2018-06-11T01:35:52.029Z,90.30
2018-06-11T01:38:20.646Z,90.50
2018-06-11T01:40:49.251Z,90.20
2018-06-11T01:43:17.799Z,90.50
2018-06-11T01:45:46.396Z,90.60
2018-06-11T01:48:15.048Z,90.80
2018-06-11T01:50:43.710Z,91.40
2018-06-11T01:53:12.324Z,91.30
2018-06-11T01:55:40.981Z,91.10
2018-06-11T01:58:09.800Z,91.50
2018-06-11T02:00:38.478Z,91.80
2018-06-11T02:03:07.128Z,92.30
2018-06-11T02:05:35.775Z,91.90
2018-06-11T02:08:04.299Z,91.80
2018-06-11T02:10:32.973Z,91.90
2018-06-11T02:13:01.617Z,92.00
2018-06-11T02:15:30.326Z,92.30
2018-06-11T02:17:58.952Z,92.40
2018-06-11T02:20:27.589Z,92.60
2018-06-11T02:22:56.248Z,92.80
2018-06-11T02:25:24.846Z,92.80
2018-06-11T02:27:53.489Z,92.90
2018-06-11T02:30:22.074Z,93.30
2018-06-11T02:32:50.645Z,93.30
2018-06-11T02:35:19.284Z,93.10
2018-06-11T02:37:47.857Z,92.70
2018-06-11T02:40:16.473Z,93.00
2018-06-11T02:42:45.098Z,93.00
2018-06-11T02:45:13.714Z,93.10
2018-06-11T02:47:42.357Z,93.30
2018-06-11T02:50:10.985Z,93.60
2018-06-11T02:52:39.597Z,93.50
2018-06-11T02:55:08.217Z,93.40
2018-06-11T02:57:36.808Z,93.30
2018-06-11T03:00:05.654Z,93.10
2018-06-11T03:02:34.296Z,93.20
2018-06-11T03:05:02.958Z,93.20
2018-06-11T03:07:31.550Z,93.20
2018-06-11T03:10:00.080Z,93.30
2018-06-11T03:12:28.750Z,93.40
2018-06-11T03:14:57.367Z,93.70
2018-06-11T03:17:25.974Z,93.80
2018-06-11T03:19:54.616Z,93.70
2018-06-11T03:22:23.682Z,93.60
2018-06-11T03:24:52.328Z,93.80
2018-06-11T03:27:21.044Z,93.90
2018-06-11T03:29:49.705Z,94.10
2018-06-11T03:32:18.292Z,94.20
2018-06-11T03:34:46.963Z,94.20
2018-06-11T03:37:16.728Z,94.10
2018-06-11T03:39:45.514Z,94.00
2018-06-11T03:42:14.149Z,93.90
2018-06-11T03:44:42.961Z,93.90
2018-06-11T03:47:11.735Z,93.90
2018-06-11T03:49:40.374Z,93.70
2018-06-11T03:52:09.024Z,93.50
2018-06-11T03:54:37.631Z,93.20
2018-06-11T03:57:06.240Z,93.10
2018-06-11T03:59:34.884Z,92.90
2018-06-11T04:02:03.675Z,92.90
2018-06-11T04:04:32.402Z,92.90
2018-06-11T04:07:01.109Z,92.90
2018-06-11T04:09:29.672Z,92.90
2018-06-11T04:11:58.279Z,93.00
2018-06-11T04:14:27.063Z,92.70
2018-06-11T04:16:55.773Z,92.70
2018-06-11T04:19:24.448Z,92.60
2018-06-11T04:21:53.113Z,92.60
2018-06-11T04:24:21.816Z,92.50
2018-06-11T04:26:50.473Z,92.50
2018-06-11T04:29:19.134Z,92.30
2018-06-11T04:31:47.782Z,92.00
2018-06-11T04:34:23.425Z,92.00
2018-06-11T04:36:52.049Z,92.00
2018-06-11T04:39:20.707Z,91.80
2018-06-11T04:41:49.358Z,92.00
2018-06-11T04:44:18.085Z,92.00
2018-06-11T04:46:46.809Z,92.00
2018-06-11T04:49:15.429Z,91.80
2018-06-11T04:51:44.100Z,91.80
2018-06-11T04:54:12.791Z,91.80
2018-06-11T04:56:41.410Z,91.80
2018-06-11T04:59:10.028Z,91.50
2018-06-11T05:01:38.756Z,91.70
2018-06-11T05:04:07.461Z,91.60
2018-06-11T05:06:36.084Z,91.40
2018-06-11T05:09:06.176Z,91.50
2018-06-11T05:11:34.857Z,91.40
2018-06-11T05:14:03.646Z,91.20
2018-06-11T05:16:32.324Z,91.20
2018-06-11T05:19:00.862Z,90.80
2018-06-11T05:21:29.474Z,90.30
2018-06-11T05:23:58.037Z,90.10
2018-06-11T05:26:26.688Z,90.10
2018-06-11T05:28:55.281Z,90.00
2018-06-11T05:31:23.877Z,89.70
2018-06-11T05:33:52.546Z,89.40
2018-06-11T05:36:21.170Z,88.60
2018-06-11T05:38:49.714Z,88.50
2018-06-11T05:41:18.702Z,88.30
2018-06-11T05:43:47.281Z,88.10
2018-06-11T05:46:15.948Z,88.30
2018-06-11T05:48:44.529Z,88.30
2018-06-11T05:51:13.254Z,88.40
2018-06-11T05:53:41.841Z,87.80
2018-06-11T05:56:10.430Z,87.40
2018-06-11T05:58:39.001Z,87.70
2018-06-11T06:01:07.564Z,87.80
2018-06-11T06:03:36.143Z,87.40
2018-06-11T06:06:04.741Z,87.30
2018-06-11T06:08:33.373Z,86.60
2018-06-11T06:11:01.985Z,85.40
2018-06-11T06:13:30.692Z,84.90
2018-06-11T06:15:59.321Z,85.40
2018-06-11T06:18:27.949Z,84.80
2018-06-11T06:20:56.653Z,84.40
2018-06-11T06:23:25.229Z,84.60
2018-06-11T06:25:53.913Z,84.20
2018-06-11T06:28:22.597Z,84.40
2018-06-11T06:30:51.309Z,83.80
2018-06-11T06:33:19.898Z,83.20
2018-06-11T06:35:48.605Z,82.40
2018-06-11T06:38:17.379Z,82.90
2018-06-11T06:40:46.018Z,81.40
2018-06-11T06:43:14.601Z,82.10
2018-06-11T06:45:43.194Z,82.20
2018-06-11T06:48:11.788Z,82.00
2018-06-11T06:50:40.374Z,81.00
2018-06-11T06:53:08.961Z,81.00
2018-06-11T06:55:37.529Z,80.60
2018-06-11T06:58:06.232Z,80.60
2018-06-11T07:00:34.789Z,80.70
2018-06-11T07:03:03.366Z,79.50
2018-06-11T07:05:32.013Z,78.50
2018-06-11T07:08:00.651Z,79.50
2018-06-11T07:10:29.289Z,79.30
2018-06-11T07:12:57.957Z,77.20
2018-06-11T07:15:26.574Z,76.60
2018-06-11T07:17:55.185Z,76.70
2018-06-11T07:20:23.810Z,77.60
2018-06-11T07:22:52.452Z,76.90
2018-06-11T07:25:21.170Z,78.50
2018-06-11T07:27:49.761Z,77.00
2018-06-11T07:30:18.359Z,77.20
2018-06-11T07:32:46.954Z,72.30
2018-06-11T07:35:15.533Z,74.50
2018-06-11T07:37:44.158Z,76.70
2018-06-11T07:40:13.160Z,74.20
2018-06-11T07:42:43.141Z,74.90
2018-06-11T07:45:11.810Z,71.60
2018-06-11T07:47:40.425Z,74.10
2018-06-11T07:50:09.141Z,73.10
2018-06-11T07:52:37.689Z,72.80
2018-06-11T07:55:06.377Z,73.60
2018-06-11T07:57:34.954Z,72.70
2018-06-11T08:00:03.664Z,71.70
2018-06-11T08:02:32.273Z,71.90
2018-06-11T08:05:00.809Z,71.60
2018-06-11T08:07:29.398Z,73.70
2018-06-11T08:09:58.003Z,73.80
2018-06-11T08:12:26.649Z,74.40
2018-06-11T08:14:55.202Z,75.10
2018-06-11T08:17:23.725Z,73.60
2018-06-11T08:19:52.273Z,73.70
2018-06-11T08:22:20.923Z,74.00
2018-06-11T08:24:49.518Z,73.00
2018-06-11T08:27:18.198Z,71.40
2018-06-11T08:29:46.785Z,73.10
2018-06-11T08:32:15.412Z,73.40
2018-06-11T08:34:44.035Z,73.90
2018-06-11T08:37:12.585Z,73.70
2018-06-11T08:39:41.245Z,74.00
2018-06-11T08:42:09.798Z,73.80
2018-06-11T08:44:38.432Z,73.20
2018-06-11T08:47:06.986Z,72.70
2018-06-11T08:49:35.569Z,70.60
2018-06-11T08:52:04.179Z,72.40
2018-06-11T08:54:32.757Z,71.30
2018-06-11T08:57:01.328Z,70.20
2018-06-11T08:59:29.960Z,69.70
2018-06-11T09:01:59.380Z,68.60
2018-06-11T09:04:27.972Z,68.30
2018-06-11T09:06:56.605Z,66.80
2018-06-11T09:09:25.249Z,66.60
2018-06-11T09:11:53.776Z,66.30
2018-06-11T09:14:22.336Z,67.00
2018-06-11T09:16:50.911Z,68.00
2018-06-11T09:19:19.585Z,67.20
2018-06-11T09:21:48.170Z,66.30
2018-06-11T09:24:16.805Z,65.90
2018-06-11T09:26:45.392Z,65.20
2018-06-11T09:29:14.026Z,67.90
2018-06-11T09:31:42.628Z,66.90
2018-06-11T09:34:11.245Z,65.60
2018-06-11T09:36:39.857Z,67.30
2018-06-11T09:39:08.986Z,64.50
2018-06-11T09:41:37.636Z,66.70
2018-06-11T09:44:06.386Z,67.30
2018-06-11T09:46:34.990Z,68.40
2018-06-11T09:49:03.653Z,66.80
2018-06-11T09:51:32.222Z,64.00
2018-06-11T09:56:28.995Z,62.50
2018-06-11T09:58:57.708Z,63.80
2018-06-11T10:01:26.346Z,65.20
2018-06-11T10:03:55.198Z,62.40
2018-06-11T10:06:24.208Z,63.10
2018-06-11T10:08:52.879Z,61.70
2018-06-11T10:11:21.814Z,62.90
2018-06-11T10:13:50.497Z,62.80
2018-06-11T10:18:47.400Z,64.50
2018-06-11T10:21:16.015Z,64.30
2018-06-11T10:23:44.644Z,66.30
2018-06-11T10:26:13.317Z,66.60
2018-06-11T10:28:41.935Z,64.20
2018-06-11T10:31:10.496Z,65.70
2018-06-11T10:33:39.105Z,65.70
2018-06-11T10:36:07.786Z,65.40
2018-06-11T10:38:36.455Z,66.50
2018-06-11T10:41:05.049Z,65.80
2018-06-11T10:43:33.622Z,63.40
2018-06-11T10:46:02.293Z,65.10
2018-06-11T10:48:30.931Z,67.00
2018-06-11T10:50:59.585Z,68.80
2018-06-11T10:53:28.250Z,68.30
2018-06-11T10:55:56.941Z,68.50
2018-06-11T10:58:25.569Z,68.70
2018-06-11T11:00:54.207Z,68.40
2018-06-11T11:03:22.890Z,69.70
2018-06-11T11:05:51.537Z,71.20
2018-06-11T11:08:20.148Z,72.30
2018-06-11T11:10:48.781Z,72.20
2018-06-11T11:13:17.355Z,73.70
2018-06-11T11:15:46.008Z,74.00
2018-06-11T11:18:14.569Z,75.80
2018-06-11T11:20:43.188Z,75.70
2018-06-11T11:23:11.797Z,76.00
2018-06-11T11:25:40.520Z,75.60
2018-06-11T11:28:09.375Z,77.10
2018-06-11T11:30:37.941Z,78.80
2018-06-11T11:33:06.463Z,78.50
2018-06-11T11:35:35.097Z,73.70
2018-06-11T11:38:03.642Z,74.10
2018-06-11T11:40:32.284Z,76.30
2018-06-11T11:43:00.869Z,78.10
2018-06-11T11:45:29.493Z,79.70
2018-06-11T11:47:58.088Z,80.00
2018-06-11T11:50:26.749Z,80.60
2018-06-11T11:52:55.340Z,81.10
2018-06-11T11:55:23.956Z,82.10
2018-06-11T11:57:52.549Z,81.70
2018-06-11T12:00:21.219Z,82.50
2018-06-11T12:02:49.877Z,82.80
2018-06-11T12:05:18.458Z,83.10
2018-06-11T12:07:47.101Z,82.80
2018-06-11T12:10:15.701Z,81.70
2018-06-11T12:12:44.295Z,82.70
2018-06-11T12:15:12.872Z,83.80
2018-06-11T12:17:41.585Z,80.60
2018-06-11T12:20:10.186Z,79.70
2018-06-11T12:22:38.777Z,78.50
2018-06-11T12:25:07.366Z,77.40
2018-06-11T12:27:35.973Z,76.50
2018-06-11T12:30:04.646Z,76.30
2018-06-11T12:32:33.252Z,76.90
2018-06-11T12:35:01.836Z,77.40
2018-06-11T12:37:30.370Z,76.50
2018-06-11T12:39:58.884Z,76.40
2018-06-11T12:42:27.506Z,76.70
2018-06-11T12:44:56.185Z,76.60
2018-06-11T12:47:24.744Z,77.30
2018-06-11T12:49:53.350Z,77.80
2018-06-11T12:52:21.944Z,78.40
2018-06-11T12:54:50.613Z,79.10
2018-06-11T12:57:19.248Z,79.90
2018-06-11T12:59:47.857Z,80.00
2018-06-11T13:02:16.405Z,80.00
2018-06-11T13:04:44.980Z,80.20
2018-06-11T13:07:13.725Z,81.10
2018-06-11T13:09:42.381Z,80.90
2018-06-11T13:12:11.010Z,80.80
2018-06-11T13:14:39.633Z,82.00
2018-06-11T13:17:08.273Z,82.50
2018-06-11T13:19:36.940Z,82.50
2018-06-11T13:22:05.579Z,82.20
2018-06-11T13:24:34.153Z,82.40
2018-06-11T13:27:02.753Z,82.50
2018-06-11T13:29:31.383Z,82.70
2018-06-11T13:32:00.086Z,83.40
2018-06-11T13:34:28.742Z,82.80
2018-06-11T13:36:57.366Z,83.20
2018-06-11T13:39:26.103Z,83.40
2018-06-11T13:41:54.694Z,83.00
2018-06-11T13:44:24.250Z,84.80
2018-06-11T13:46:53.251Z,84.80
2018-06-11T13:49:21.861Z,85.30
2018-06-11T13:51:50.827Z,85.60
2018-06-11T13:54:19.502Z,85.80
2018-06-11T13:56:48.477Z,85.60
2018-06-11T13:59:17.780Z,85.90
2018-06-11T14:01:47.127Z,85.30
2018-06-11T14:04:15.810Z,86.30
2018-06-11T14:06:45.330Z,86.40
2018-06-11T14:09:14.979Z,86.50
2018-06-11T14:11:43.548Z,86.50
2018-06-11T14:14:12.904Z,86.60
2018-06-11T14:16:42.422Z,87.10
2018-06-11T14:19:11.158Z,87.10
2018-06-11T14:21:40.247Z,87.30
2018-06-11T14:24:09.212Z,88.00
2018-06-11T14:26:37.815Z,88.50
2018-06-11T14:29:06.485Z,88.00
2018-06-11T14:31:35.013Z,88.40
2018-06-11T14:34:03.920Z,87.80
2018-06-11T14:36:33.159Z,88.20
2018-06-11T14:39:02.222Z,89.80
2018-06-11T14:41:31.006Z,90.20
2018-06-11T14:43:59.950Z,90.50
2018-06-11T14:46:28.509Z,90.60
2018-06-11T14:48:57.318Z,91.70
2018-06-11T14:51:27.221Z,91.90
2018-06-11T14:53:55.840Z,91.90
2018-06-11T14:56:24.486Z,92.30
2018-06-11T14:58:53.294Z,92.00
2018-06-11T15:01:22.175Z,92.70
2018-06-11T15:03:50.801Z,93.20
2018-06-11T15:06:19.472Z,93.40
2018-06-11T15:08:48.318Z,93.90
2018-06-11T15:11:17.352Z,93.70
2018-06-11T15:13:46.124Z,94.30
2018-06-11T15:16:15.294Z,93.90
2018-06-11T15:18:44.140Z,93.90
2018-06-11T15:21:12.717Z,93.80
2018-06-11T15:23:41.353Z,92.80
2018-06-11T15:26:10.081Z,92.60
2018-06-11T15:28:38.926Z,92.70
2018-06-11T15:31:07.557Z,93.00
2018-06-11T15:33:36.177Z,93.00
2018-06-11T15:36:04.866Z,93.00
2018-06-11T15:38:33.501Z,92.80
2018-06-11T15:41:03.256Z,91.60
2018-06-11T15:43:33.312Z,92.60
2018-06-11T15:46:02.327Z,92.00
2018-06-11T15:48:31.919Z,92.50
2018-06-11T15:51:00.930Z,92.90
2018-06-11T15:53:29.511Z,93.60
2018-06-11T15:55:58.148Z,93.50
2018-06-11T15:58:26.679Z,93.30
2018-06-11T16:00:55.327Z,93.70
2018-06-11T16:03:23.925Z,93.70
2018-06-11T16:05:52.485Z,94.00
2018-06-11T16:08:21.634Z,94.00
2018-06-11T16:10:50.965Z,94.30
2018-06-11T16:13:22.183Z,95.10
2018-06-11T16:15:50.828Z,94.70
2018-06-11T16:18:19.540Z,95.00
2018-06-11T16:20:48.225Z,95.10
2018-06-11T16:23:17.020Z,95.10
2018-06-11T16:25:45.629Z,95.50
2018-06-11T16:28:14.306Z,95.90
2018-06-11T16:30:42.945Z,95.70
2018-06-11T16:33:11.625Z,95.80
2018-06-11T16:35:40.328Z,96.10
2018-06-11T16:38:08.997Z,95.90
2018-06-11T16:40:37.601Z,96.00
2018-06-11T16:43:07.120Z,96.10
2018-06-11T16:45:36.674Z,96.30
2018-06-11T16:48:05.677Z,96.60
2018-06-11T16:50:34.345Z,96.40
2018-06-11T16:53:02.980Z,96.40
2018-06-11T16:55:31.617Z,95.70
2018-06-11T16:58:00.302Z,95.90
2018-06-11T17:00:29.053Z,94.90
2018-06-11T17:03:00.123Z,95.40
2018-06-11T17:05:28.737Z,95.70
2018-06-11T17:07:57.337Z,94.50
2018-06-11T17:10:25.952Z,94.70
2018-06-11T17:12:54.622Z,95.00
2018-06-11T17:15:23.403Z,95.10
2018-06-11T17:17:52.040Z,95.10
2018-06-11T17:20:21.961Z,94.70
2018-06-11T17:22:50.584Z,94.70
2018-06-11T17:25:19.125Z,94.50
2018-06-11T17:27:47.764Z,92.90
2018-06-11T17:30:16.316Z,93.30
2018-06-11T17:32:44.944Z,93.50
2018-06-11T17:35:13.489Z,92.90
2018-06-11T17:37:42.128Z,92.70
2018-06-11T17:40:10.765Z,93.10
2018-06-11T17:42:39.450Z,93.10
2018-06-11T17:45:08.103Z,94.20
2018-06-11T17:47:36.726Z,94.00
2018-06-11T17:50:05.358Z,94.20
2018-06-11T17:52:33.953Z,94.30
2018-06-11T17:55:02.556Z,93.90
2018-06-11T17:57:31.600Z,94.30
2018-06-11T18:00:00.130Z,94.30
2018-06-11T18:02:28.785Z,94.30
2018-06-11T18:04:57.369Z,94.20
2018-06-11T18:07:26.009Z,94.10
2018-06-11T18:09:54.653Z,94.10
2018-06-11T18:12:23.202Z,94.20
2018-06-11T18:14:51.898Z,94.50
2018-06-11T18:17:20.915Z,94.30
2018-06-11T18:19:49.484Z,94.60
2018-06-11T18:22:18.125Z,94.80
2018-06-11T18:24:46.777Z,94.70
2018-06-11T18:27:15.458Z,94.00
2018-06-11T18:29:44.162Z,94.50
2018-06-11T18:32:12.792Z,93.50
2018-06-11T18:34:41.435Z,93.50
2018-06-11T18:37:10.069Z,93.20
2018-06-11T18:39:38.693Z,93.30
2018-06-11T18:42:07.309Z,93.10
2018-06-11T18:44:35.938Z,93.00
2018-06-11T18:47:04.612Z,93.10
2018-06-11T18:49:33.299Z,93.20
2018-06-11T18:52:01.981Z,93.40
2018-06-11T18:54:30.619Z,92.80
2018-06-11T18:56:59.257Z,93.40
2018-06-11T18:59:27.924Z,93.70
2018-06-11T19:01:56.488Z,94.00
2018-06-11T19:04:25.092Z,94.00
2018-06-11T19:06:53.813Z,94.10
2018-06-11T19:09:22.448Z,94.10
2018-06-11T19:11:51.108Z,94.10
2018-06-11T19:14:19.768Z,94.40
2018-06-11T19:16:48.462Z,94.80
2018-06-11T19:19:33.581Z,94.70
2018-06-11T19:22:02.043Z,95.10
2018-06-11T19:24:30.476Z,95.30
2018-06-11T19:26:59.070Z,95.20
2018-06-11T19:29:27.700Z,95.30
2018-06-11T19:31:56.336Z,95.20
2018-06-11T19:34:24.961Z,95.50
2018-06-11T19:36:53.581Z,95.40
2018-06-11T19:39:25.121Z,95.70
2018-06-11T19:41:54.961Z,95.60
2018-06-11T19:44:23.667Z,95.60
2018-06-11T19:46:52.333Z,95.60
2018-06-11T19:49:22.269Z,95.70
2018-06-11T19:51:51.026Z,96.10
2018-06-11T19:54:21.105Z,96.00
2018-06-11T19:56:50.015Z,96.10
2018-06-11T19:59:19.205Z,96.20
2018-06-11T20:01:47.885Z,95.80
2018-06-11T20:04:18.060Z,96.10
2018-06-11T20:06:46.794Z,96.20
2018-06-11T20:09:15.520Z,96.10
2018-06-11T20:11:44.169Z,96.20
2018-06-11T20:14:12.945Z,96.40
2018-06-11T20:16:42.513Z,96.30
2018-06-11T20:19:11.165Z,96.40
2018-06-11T20:21:39.847Z,96.30
2018-06-11T20:24:22.783Z,96.30
2018-06-11T20:26:51.582Z,96.20
2018-06-11T20:29:20.262Z,96.20
2018-06-11T20:31:49.023Z,96.30
2018-06-11T20:34:17.675Z,96.30
2018-06-11T20:36:46.402Z,96.60
2018-06-11T20:39:15.157Z,96.80
2018-06-11T20:41:43.750Z,96.80
2018-06-11T20:44:12.405Z,96.70
2018-06-11T20:49:09.289Z,96.70
2018-06-11T20:51:37.957Z,96.70
2018-06-11T20:54:06.629Z,96.70
2018-06-11T20:56:35.352Z,96.90
2018-06-11T20:59:04.292Z,96.80
2018-06-11T21:01:33.887Z,96.70
2018-06-11T21:04:02.531Z,96.70
2018-06-11T21:06:31.234Z,96.90
2018-06-11T21:09:00.017Z,96.70
2018-06-11T21:11:28.713Z,96.70
2018-06-11T21:13:57.420Z,96.70
2018-06-11T21:16:27.193Z,96.60
2018-06-11T21:18:55.897Z,96.50
2018-06-11T21:21:24.660Z,96.40
2018-06-11T21:23:53.359Z,96.40
2018-06-11T21:26:22.241Z,96.40
2018-06-11T21:28:50.957Z,96.40
2018-06-11T21:31:19.667Z,96.40
2018-06-11T21:33:48.345Z,96.40
2018-06-11T21:36:16.973Z,96.30
2018-06-11T21:38:46.637Z,96.30
2018-06-11T21:41:15.354Z,96.20
2018-06-11T21:43:44.667Z,96.30
2018-06-11T21:46:13.417Z,96.30
2018-06-11T21:48:42.095Z,96.50
2018-06-11T21:51:10.770Z,96.50
2018-06-11T21:53:39.524Z,96.40
2018-06-11T21:56:08.286Z,96.40
2018-06-11T21:58:36.897Z,96.40
2018-06-11T22:01:05.654Z,96.40
2018-06-11T22:03:34.398Z,96.40
2018-06-11T22:06:03.141Z,96.30
2018-06-11T22:08:32.585Z,96.30
2018-06-11T22:11:01.805Z,96.40
2018-06-11T22:13:30.436Z,96.50
2018-06-11T22:15:59.216Z,96.50
2018-06-11T22:18:28.657Z,96.50
2018-06-11T22:20:58.266Z,96.50
2018-06-11T22:23:28.180Z,96.50
2018-06-11T22:25:56.934Z,96.40
2018-06-11T22:28:25.569Z,96.40
2018-06-11T22:30:54.293Z,96.40
2018-06-11T22:33:23.821Z,96.30
2018-06-11T22:35:52.573Z,96.30
2018-06-11T22:38:21.748Z,96.10
2018-06-11T22:40:50.789Z,96.20
2018-06-11T22:43:19.449Z,96.20
2018-06-11T22:45:50.441Z,96.10
2018-06-11T22:48:19.195Z,96.00
2018-06-11T22:50:47.857Z,95.90
2018-06-11T22:53:16.533Z,96.00
2018-06-11T22:55:45.193Z,96.00
2018-06-11T22:58:13.844Z,95.90
2018-06-11T23:00:42.501Z,96.00
2018-06-11T23:03:11.271Z,95.90
2018-06-11T23:05:39.969Z,95.90
2018-06-11T23:08:08.605Z,96.00
2018-06-11T23:10:37.222Z,96.20
2018-06-11T23:13:05.917Z,96.30
2018-06-11T23:15:34.601Z,96.40
2018-06-11T23:18:03.180Z,96.30
2018-06-11T23:20:31.789Z,96.30
2018-06-11T23:23:00.397Z,96.20
2018-06-11T23:25:28.992Z,96.40
2018-06-11T23:27:57.585Z,96.30
2018-06-11T23:30:26.316Z,96.40
2018-06-11T23:32:54.938Z,96.50
2018-06-11T23:35:23.654Z,96.50
2018-06-11T23:37:52.325Z,96.50
2018-06-11T23:40:20.940Z,96.60
2018-06-11T23:42:49.625Z,96.60
2018-06-11T23:45:18.262Z,96.60
2018-06-11T23:47:46.800Z,96.50
2018-06-11T23:50:15.491Z,96.50
2018-06-11T23:52:44.105Z,96.30
2018-06-11T23:55:12.724Z,96.30
2018-06-11T23:57:41.313Z,96.20
