createdAt,value
2023-05-07T00:00:20.069Z,99.90
2023-05-07T00:02:47.315Z,99.90
2023-05-07T00:05:14.632Z,99.90
2023-05-07T00:07:41.662Z,99.90
2023-05-07T00:10:08.988Z,99.90
2023-05-07T00:12:35.920Z,99.90
2023-05-07T00:15:03.684Z,99.90
2023-05-07T00:17:30.624Z,99.90
2023-05-07T00:19:57.233Z,99.90
2023-05-07T00:22:23.809Z,99.90
2023-05-07T00:24:50.425Z,99.90
2023-05-07T00:27:17.103Z,99.90
2023-05-07T00:29:43.731Z,99.90
2023-05-07T00:32:10.447Z,99.90
2023-05-07T00:34:37.096Z,99.90
2023-05-07T00:37:05.964Z,99.90
2023-05-07T00:39:33.196Z,99.90
2023-05-07T00:42:00.066Z,99.90
2023-05-07T00:44:26.908Z,99.90
2023-05-07T00:46:54.791Z,99.90
2023-05-07T00:49:21.337Z,99.90
2023-05-07T00:51:47.953Z,99.90
2023-05-07T00:54:14.586Z,99.90
2023-05-07T00:56:41.426Z,99.90
2023-05-07T00:59:08.061Z,99.90
2023-05-07T01:01:34.794Z,99.90
2023-05-07T01:04:01.515Z,99.90
2023-05-07T01:06:29.670Z,99.90
2023-05-07T01:08:58.377Z,99.90
2023-05-07T01:11:26.418Z,99.90
2023-05-07T01:13:53.262Z,99.90
2023-05-07T01:16:19.875Z,99.90
2023-05-07T01:18:49.123Z,99.90
2023-05-07T01:21:17.478Z,99.90
2023-05-07T01:23:44.813Z,99.90
2023-05-07T01:26:11.686Z,99.90
2023-05-07T01:28:38.277Z,99.90
2023-05-07T01:31:05.329Z,99.90
2023-05-07T01:33:34.551Z,99.90
2023-05-07T01:36:03.200Z,99.90
2023-05-07T01:38:30.294Z,99.90
2023-05-07T01:40:57.169Z,99.90
2023-05-07T01:43:23.771Z,99.90
2023-05-07T01:45:50.740Z,99.90
2023-05-07T01:48:18.868Z,99.90
2023-05-07T01:50:45.685Z,99.90
2023-05-07T01:53:12.317Z,99.90
2023-05-07T01:55:38.930Z,99.90
2023-05-07T01:58:05.668Z,99.90
2023-05-07T02:00:32.586Z,99.90
2023-05-07T02:02:59.706Z,99.90
2023-05-07T02:05:26.377Z,99.90
2023-05-07T02:07:52.968Z,99.90
2023-05-07T02:10:19.569Z,99.90
2023-05-07T02:12:46.242Z,99.90
2023-05-07T02:15:12.860Z,99.90
2023-05-07T02:17:41.023Z,99.90
2023-05-07T02:20:14.116Z,99.90
2023-05-07T02:22:40.752Z,99.90
2023-05-07T02:25:07.467Z,99.90
2023-05-07T02:27:34.261Z,99.90
2023-05-07T02:30:00.997Z,99.90
2023-05-07T02:32:27.618Z,99.90
2023-05-07T02:34:54.648Z,99.90
2023-05-07T02:37:21.283Z,99.90
2023-05-07T02:39:47.892Z,99.90
2023-05-07T02:42:14.449Z,99.90
2023-05-07T02:44:41.022Z,99.90
2023-05-07T02:47:09.552Z,99.90
2023-05-07T02:49:36.224Z,99.90
2023-05-07T02:52:02.813Z,99.90
2023-05-07T02:54:29.395Z,99.90
2023-05-07T02:56:56.244Z,99.90
2023-05-07T02:59:22.804Z,99.90
2023-05-07T03:01:49.571Z,99.90
2023-05-07T03:04:16.403Z,99.90
2023-05-07T03:06:43.091Z,99.90
2023-05-07T03:09:09.820Z,99.90
2023-05-07T03:11:36.685Z,99.90
2023-05-07T03:14:03.309Z,99.90
2023-05-07T03:16:30.013Z,99.90
2023-05-07T03:18:56.761Z,99.90
2023-05-07T03:21:23.461Z,99.90
2023-05-07T03:23:50.085Z,99.90
2023-05-07T03:26:16.678Z,99.90
2023-05-07T03:28:43.255Z,99.90
2023-05-07T03:31:09.929Z,99.90
2023-05-07T03:33:39.704Z,99.90
2023-05-07T03:36:06.441Z,99.90
2023-05-07T03:38:33.084Z,99.90
2023-05-07T03:40:59.698Z,99.90
2023-05-07T03:43:26.290Z,99.90
2023-05-07T03:45:52.929Z,99.90
2023-05-07T03:48:19.563Z,99.90
2023-05-07T03:50:46.312Z,99.90
2023-05-07T03:53:12.867Z,99.90
2023-05-07T03:55:39.686Z,99.90
2023-05-07T03:58:06.559Z,99.90
2023-05-07T04:00:39.220Z,99.90
2023-05-07T04:03:05.975Z,99.90
2023-05-07T04:05:32.664Z,99.90
2023-05-07T04:07:59.778Z,99.90
2023-05-07T04:10:26.472Z,99.90
2023-05-07T04:12:53.093Z,99.90
2023-05-07T04:15:19.757Z,99.90
2023-05-07T04:17:46.536Z,99.90
2023-05-07T04:20:15.829Z,99.90
2023-05-07T04:22:42.558Z,99.90
2023-05-07T04:25:12.586Z,99.90
2023-05-07T04:27:39.182Z,99.90
2023-05-07T04:30:06.131Z,99.90
2023-05-07T04:32:32.840Z,99.90
2023-05-07T04:34:59.449Z,99.90
2023-05-07T04:37:26.796Z,99.90
2023-05-07T04:39:53.358Z,99.90
2023-05-07T04:42:19.935Z,99.90
2023-05-07T04:44:46.576Z,99.90
2023-05-07T04:47:13.292Z,99.90
2023-05-07T04:49:39.940Z,99.90
2023-05-07T04:52:06.505Z,99.90
2023-05-07T04:54:33.092Z,99.90
2023-05-07T04:56:59.706Z,99.90
2023-05-07T04:59:26.289Z,99.90
2023-05-07T05:01:53.006Z,99.90
2023-05-07T05:04:19.707Z,99.90
2023-05-07T05:06:46.276Z,99.90
2023-05-07T05:09:12.904Z,99.90
2023-05-07T05:11:39.778Z,99.90
2023-05-07T05:14:06.394Z,99.90
2023-05-07T05:16:33.152Z,99.90
2023-05-07T05:19:00.433Z,99.90
2023-05-07T05:21:27.284Z,99.90
2023-05-07T05:23:53.941Z,99.90
2023-05-07T05:26:22.097Z,99.90
2023-05-07T05:28:48.756Z,99.90
2023-05-07T05:31:15.378Z,99.90
2023-05-07T05:33:42.088Z,99.90
2023-05-07T05:36:10.820Z,99.90
2023-05-07T05:38:37.558Z,99.90
2023-05-07T05:41:04.194Z,99.90
2023-05-07T05:43:31.008Z,99.90
2023-05-07T05:45:58.642Z,99.90
2023-05-07T05:48:25.333Z,99.90
2023-05-07T05:50:52.215Z,99.90
2023-05-07T05:53:18.893Z,99.90
2023-05-07T05:55:45.483Z,99.90
2023-05-07T05:58:12.166Z,99.90
2023-05-07T06:00:38.790Z,99.90
2023-05-07T06:03:05.565Z,99.90
2023-05-07T06:05:32.167Z,99.90
2023-05-07T06:07:58.803Z,99.90
2023-05-07T06:10:25.472Z,99.90
2023-05-07T06:12:52.090Z,99.70
2023-05-07T06:15:18.723Z,99.80
2023-05-07T06:17:45.461Z,99.70
2023-05-07T06:20:12.353Z,99.40
2023-05-07T06:22:39.272Z,99.30
2023-05-07T06:25:06.105Z,98.70
2023-05-07T06:27:33.080Z,99.00
2023-05-07T06:29:59.664Z,98.60
2023-05-07T06:32:26.340Z,98.80
2023-05-07T06:34:53.039Z,98.90
2023-05-07T06:37:19.620Z,98.90
2023-05-07T06:39:46.211Z,99.10
2023-05-07T06:42:12.824Z,99.00
2023-05-07T06:44:39.403Z,98.90
2023-05-07T06:47:06.337Z,98.60
2023-05-07T06:49:33.520Z,98.10
2023-05-07T06:52:00.173Z,98.00
2023-05-07T06:54:26.796Z,98.20
2023-05-07T06:56:53.379Z,98.40
2023-05-07T06:59:20.453Z,97.90
2023-05-07T07:01:47.088Z,98.50
2023-05-07T07:04:13.861Z,98.60
2023-05-07T07:06:40.481Z,98.50
2023-05-07T07:09:07.108Z,98.60
2023-05-07T07:11:33.794Z,98.30
2023-05-07T07:14:00.547Z,97.60
2023-05-07T07:16:27.239Z,97.10
2023-05-07T07:18:53.842Z,96.80
2023-05-07T07:21:20.868Z,97.00
2023-05-07T07:23:47.460Z,96.80
2023-05-07T07:26:14.091Z,97.20
2023-05-07T07:28:46.583Z,97.70
2023-05-07T07:31:13.690Z,97.20
2023-05-07T07:33:40.369Z,96.80
2023-05-07T07:36:07.742Z,95.00
2023-05-07T07:38:35.023Z,95.60
2023-05-07T07:41:02.338Z,95.90
2023-05-07T07:43:28.957Z,95.30
2023-05-07T07:45:55.638Z,95.60
2023-05-07T07:48:22.431Z,95.20
2023-05-07T07:50:52.304Z,94.20
2023-05-07T07:53:19.239Z,94.20
2023-05-07T07:55:45.900Z,93.40
2023-05-07T07:58:12.593Z,94.90
2023-05-07T08:00:39.200Z,94.40
2023-05-07T08:03:06.219Z,94.60
2023-05-07T08:05:33.003Z,94.70
2023-05-07T08:07:59.711Z,93.80
2023-05-07T08:10:26.399Z,93.00
2023-05-07T08:12:53.135Z,93.30
2023-05-07T08:15:19.847Z,92.90
2023-05-07T08:17:46.473Z,93.60
2023-05-07T08:20:13.398Z,92.90
2023-05-07T08:22:41.148Z,93.10
2023-05-07T08:25:08.014Z,93.70
2023-05-07T08:27:34.606Z,92.60
2023-05-07T08:30:01.300Z,92.20
2023-05-07T08:32:28.685Z,92.30
2023-05-07T08:34:55.780Z,92.80
2023-05-07T08:37:22.402Z,92.30
2023-05-07T08:39:48.962Z,92.10
2023-05-07T08:42:17.413Z,92.10
2023-05-07T08:44:44.626Z,91.40
2023-05-07T08:47:11.262Z,91.20
2023-05-07T08:49:37.860Z,90.70
2023-05-07T08:52:04.536Z,91.00
2023-05-07T08:54:31.790Z,90.90
2023-05-07T08:56:58.381Z,91.20
2023-05-07T08:59:24.977Z,91.40
2023-05-07T09:01:51.646Z,91.70
2023-05-07T09:04:18.512Z,90.70
2023-05-07T09:06:45.246Z,90.60
2023-05-07T09:09:14.981Z,90.30
2023-05-07T09:11:42.328Z,89.50
2023-05-07T09:14:09.631Z,89.50
2023-05-07T09:16:36.601Z,90.40
2023-05-07T09:19:03.320Z,88.20
2023-05-07T09:21:30.904Z,88.00
2023-05-07T09:23:57.573Z,88.60
2023-05-07T09:26:24.738Z,88.70
2023-05-07T09:28:51.682Z,89.20
2023-05-07T09:31:21.161Z,89.20
2023-05-07T09:33:48.322Z,89.00
2023-05-07T09:36:14.989Z,89.60
2023-05-07T09:38:42.382Z,90.10
2023-05-07T09:41:12.813Z,89.10
2023-05-07T09:43:39.872Z,87.40
2023-05-07T09:46:13.235Z,87.20
2023-05-07T09:48:41.069Z,88.60
2023-05-07T09:51:12.508Z,89.90
2023-05-07T09:53:40.222Z,84.30
2023-05-07T09:56:06.997Z,84.50
2023-05-07T09:58:34.442Z,84.90
2023-05-07T10:01:01.794Z,82.40
2023-05-07T10:03:29.683Z,79.20
2023-05-07T10:05:57.302Z,83.60
2023-05-07T10:08:24.043Z,82.60
2023-05-07T10:10:51.068Z,82.20
2023-05-07T10:13:18.333Z,81.80
2023-05-07T10:15:45.486Z,80.30
2023-05-07T10:18:13.165Z,80.40
2023-05-07T10:20:40.465Z,79.30
2023-05-07T10:23:07.927Z,78.20
2023-05-07T10:25:34.579Z,77.30
2023-05-07T10:28:03.448Z,77.30
2023-05-07T10:30:31.169Z,77.10
2023-05-07T10:33:06.833Z,80.50
2023-05-07T10:35:38.728Z,80.80
2023-05-07T10:38:05.854Z,80.60
2023-05-07T10:40:32.769Z,82.00
2023-05-07T10:43:01.183Z,80.50
2023-05-07T10:45:28.500Z,80.20
2023-05-07T10:50:44.050Z,79.60
2023-05-07T10:53:19.957Z,81.80
2023-05-07T10:55:48.082Z,80.90
2023-05-07T11:01:00.013Z,80.70
2023-05-07T11:03:27.268Z,81.90
2023-05-07T11:06:09.067Z,78.80
2023-05-07T11:08:53.997Z,78.50
2023-05-07T11:11:20.764Z,79.30
2023-05-07T11:13:48.171Z,80.30
2023-05-07T11:16:19.026Z,80.30
2023-05-07T11:18:50.344Z,78.40
2023-05-07T11:21:32.827Z,78.80
2023-05-07T11:23:59.872Z,76.80
2023-05-07T11:26:27.200Z,75.30
2023-05-07T11:28:54.372Z,75.90
2023-05-07T11:31:22.137Z,78.50
2023-05-07T11:33:49.081Z,77.20
2023-05-07T11:36:16.242Z,74.30
2023-05-07T11:38:42.830Z,72.30
2023-05-07T11:41:09.724Z,74.80
2023-05-07T11:43:36.636Z,72.80
2023-05-07T11:46:10.438Z,72.50
2023-05-07T11:48:37.252Z,74.40
2023-05-07T11:51:09.652Z,71.80
2023-05-07T11:53:37.393Z,71.00
2023-05-07T11:56:07.879Z,70.90
2023-05-07T11:58:34.443Z,70.00
2023-05-07T12:01:01.162Z,71.00
2023-05-07T12:03:29.731Z,69.50
2023-05-07T12:05:58.509Z,69.40
2023-05-07T12:08:25.184Z,68.30
2023-05-07T12:10:52.353Z,68.70
2023-05-07T12:13:19.859Z,70.30
2023-05-07T12:15:46.605Z,68.80
2023-05-07T12:18:14.024Z,69.90
2023-05-07T12:20:40.832Z,69.80
2023-05-07T12:23:07.756Z,71.80
2023-05-07T12:25:40.261Z,69.60
2023-05-07T12:28:07.054Z,72.40
2023-05-07T12:30:37.690Z,70.40
2023-05-07T12:33:04.323Z,68.50
2023-05-07T12:35:31.717Z,71.70
2023-05-07T12:38:00.777Z,68.90
2023-05-07T12:40:41.243Z,68.50
2023-05-07T12:43:07.975Z,68.80
2023-05-07T12:45:42.188Z,67.20
2023-05-07T12:48:10.786Z,65.40
2023-05-07T12:50:37.548Z,68.50
2023-05-07T12:53:08.832Z,70.10
2023-05-07T12:55:51.479Z,68.10
2023-05-07T12:58:22.012Z,68.20
2023-05-07T13:00:49.650Z,69.50
2023-05-07T13:03:42.640Z,67.10
2023-05-07T13:06:16.088Z,66.40
2023-05-07T13:08:45.728Z,66.80
2023-05-07T13:11:12.905Z,69.80
2023-05-07T13:13:40.778Z,67.50
2023-05-07T13:16:08.689Z,69.30
2023-05-07T13:18:35.720Z,68.80
2023-05-07T13:21:02.662Z,68.40
2023-05-07T13:23:29.638Z,65.50
2023-05-07T13:25:56.951Z,66.30
2023-05-07T13:28:27.104Z,68.30
2023-05-07T13:30:55.432Z,66.60
2023-05-07T13:33:22.149Z,68.80
2023-05-07T13:35:49.008Z,66.50
2023-05-07T13:38:16.833Z,67.50
2023-05-07T13:40:43.457Z,68.10
2023-05-07T13:43:10.077Z,67.20
2023-05-07T13:45:36.764Z,68.80
2023-05-07T13:48:03.923Z,69.90
2023-05-07T13:50:30.952Z,70.00
2023-05-07T13:52:57.723Z,66.00
2023-05-07T13:55:25.317Z,67.50
2023-05-07T13:57:56.264Z,66.70
2023-05-07T14:00:23.351Z,67.60
2023-05-07T14:02:50.094Z,67.00
2023-05-07T14:05:16.809Z,66.10
2023-05-07T14:07:43.390Z,69.00
2023-05-07T14:10:11.011Z,67.40
2023-05-07T14:12:38.108Z,67.90
2023-05-07T14:15:04.934Z,67.60
2023-05-07T14:17:31.574Z,67.40
2023-05-07T14:19:58.215Z,68.00
2023-05-07T14:22:24.879Z,67.60
2023-05-07T14:25:03.220Z,65.30
2023-05-07T14:27:32.858Z,69.80
2023-05-07T14:29:59.496Z,67.60
2023-05-07T14:32:26.159Z,66.20
2023-05-07T14:34:52.850Z,67.50
2023-05-07T14:37:20.890Z,67.10
2023-05-07T14:39:50.240Z,67.70
2023-05-07T14:42:18.062Z,67.10
2023-05-07T14:44:46.258Z,63.60
2023-05-07T14:47:13.003Z,63.50
2023-05-07T14:49:39.687Z,63.30
2023-05-07T14:52:07.160Z,63.60
2023-05-07T14:54:38.573Z,63.50
2023-05-07T14:57:06.268Z,62.60
2023-05-07T14:59:32.857Z,61.90
2023-05-07T15:01:59.475Z,63.00
2023-05-07T15:04:26.194Z,63.70
2023-05-07T15:06:54.691Z,61.70
2023-05-07T15:09:21.282Z,63.00
2023-05-07T15:11:47.856Z,64.40
2023-05-07T15:14:14.458Z,65.90
2023-05-07T15:16:41.201Z,66.20
2023-05-07T15:19:07.837Z,67.20
2023-05-07T15:21:35.767Z,68.30
2023-05-07T15:24:02.783Z,68.10
2023-05-07T15:26:30.166Z,68.60
2023-05-07T15:28:58.213Z,68.40
2023-05-07T15:31:26.092Z,68.60
2023-05-07T15:33:53.144Z,69.70
2023-05-07T15:36:20.733Z,69.20
2023-05-07T15:38:47.368Z,68.90
2023-05-07T15:41:14.056Z,69.20
2023-05-07T15:43:48.099Z,69.80
2023-05-07T15:46:18.427Z,69.40
2023-05-07T15:48:45.119Z,68.40
2023-05-07T15:51:12.016Z,69.20
2023-05-07T15:53:38.811Z,71.20
2023-05-07T15:56:05.508Z,71.90
2023-05-07T15:58:32.143Z,71.10
2023-05-07T16:01:00.760Z,69.40
2023-05-07T16:03:27.755Z,68.40
2023-05-07T16:05:54.582Z,68.70
2023-05-07T16:08:21.213Z,68.90
2023-05-07T16:10:47.826Z,69.30
2023-05-07T16:13:14.546Z,69.50
2023-05-07T16:15:41.240Z,69.40
2023-05-07T16:18:08.257Z,69.50
2023-05-07T16:20:34.914Z,69.10
2023-05-07T16:23:01.485Z,70.30
2023-05-07T16:25:28.116Z,70.00
2023-05-07T16:27:55.338Z,71.00
2023-05-07T16:30:22.222Z,70.70
2023-05-07T16:32:48.829Z,71.60
2023-05-07T16:35:15.531Z,70.80
2023-05-07T16:37:45.043Z,71.00
2023-05-07T16:40:12.593Z,70.90
2023-05-07T16:42:39.374Z,71.70
2023-05-07T16:45:06.727Z,73.00
2023-05-07T16:47:33.410Z,72.60
2023-05-07T16:50:05.577Z,72.10
2023-05-07T16:52:32.475Z,72.40
2023-05-07T16:55:01.238Z,72.10
2023-05-07T16:57:29.158Z,72.40
2023-05-07T16:59:55.960Z,71.30
2023-05-07T17:02:22.671Z,70.60
2023-05-07T17:04:49.365Z,71.80
2023-05-07T17:07:16.328Z,71.80
2023-05-07T17:09:42.965Z,72.60
2023-05-07T17:12:09.572Z,71.30
2023-05-07T17:14:36.171Z,71.70
2023-05-07T17:17:02.776Z,71.40
2023-05-07T17:19:29.364Z,71.90
2023-05-07T17:21:55.933Z,71.70
2023-05-07T17:24:22.532Z,71.80
2023-05-07T17:26:49.141Z,72.60
2023-05-07T17:29:15.843Z,73.60
2023-05-07T17:31:42.521Z,73.40
2023-05-07T17:34:09.232Z,73.50
2023-05-07T17:36:35.866Z,73.60
2023-05-07T17:39:02.878Z,74.30
2023-05-07T17:41:29.515Z,73.00
2023-05-07T17:43:56.089Z,72.90
2023-05-07T17:46:22.856Z,73.70
2023-05-07T17:48:49.660Z,73.90
2023-05-07T17:51:16.578Z,73.30
2023-05-07T17:53:43.196Z,73.20
2023-05-07T17:56:09.898Z,73.40
2023-05-07T17:58:42.733Z,74.00
2023-05-07T18:01:23.235Z,74.80
2023-05-07T18:03:50.022Z,74.40
2023-05-07T18:06:19.155Z,74.30
2023-05-07T18:08:45.789Z,74.80
2023-05-07T18:11:12.401Z,74.90
2023-05-07T18:13:39.103Z,74.80
2023-05-07T18:16:06.056Z,75.50
2023-05-07T18:18:35.198Z,75.20
2023-05-07T18:21:02.382Z,74.60
2023-05-07T18:23:28.932Z,75.10
2023-05-07T18:25:55.496Z,75.70
2023-05-07T18:28:22.094Z,75.60
2023-05-07T18:30:48.681Z,76.30
2023-05-07T18:33:15.371Z,76.30
2023-05-07T18:35:42.075Z,76.50
2023-05-07T18:38:08.745Z,75.80
2023-05-07T18:40:35.303Z,76.10
2023-05-07T18:43:06.523Z,77.00
2023-05-07T18:45:33.474Z,75.80
2023-05-07T18:48:00.309Z,76.60
2023-05-07T18:50:27.032Z,77.40
2023-05-07T18:52:53.628Z,77.90
2023-05-07T18:55:21.986Z,78.80
2023-05-07T18:57:48.909Z,77.40
2023-05-07T19:00:15.819Z,77.20
2023-05-07T19:02:42.538Z,77.60
2023-05-07T19:05:09.308Z,77.00
2023-05-07T19:07:35.964Z,77.50
2023-05-07T19:10:05.984Z,76.50
2023-05-07T19:12:33.251Z,76.40
2023-05-07T19:14:59.860Z,76.80
2023-05-07T19:17:26.544Z,76.60
2023-05-07T19:19:53.234Z,76.30
2023-05-07T19:22:20.644Z,76.30
2023-05-07T19:24:47.342Z,76.40
2023-05-07T19:27:13.999Z,76.60
2023-05-07T19:29:40.646Z,77.20
2023-05-07T19:32:07.439Z,77.50
2023-05-07T19:34:34.222Z,77.40
2023-05-07T19:37:00.830Z,77.00
2023-05-07T19:39:27.786Z,77.90
2023-05-07T19:41:54.544Z,77.60
2023-05-07T19:44:21.171Z,77.80
2023-05-07T19:46:48.371Z,77.90
2023-05-07T19:49:14.968Z,78.00
2023-05-07T19:51:41.544Z,77.70
2023-05-07T19:54:08.270Z,78.20
2023-05-07T19:56:34.976Z,77.90
2023-05-07T19:59:01.592Z,78.40
2023-05-07T20:01:28.904Z,78.70
2023-05-07T20:03:55.876Z,79.20
2023-05-07T20:06:23.354Z,78.50
2023-05-07T20:08:50.222Z,78.60
2023-05-07T20:11:16.837Z,78.60
2023-05-07T20:13:43.462Z,78.40
2023-05-07T20:16:10.171Z,79.10
2023-05-07T20:18:36.811Z,78.80
2023-05-07T20:21:04.817Z,79.10
2023-05-07T20:23:31.499Z,79.30
2023-05-07T20:25:58.307Z,79.90
2023-05-07T20:28:25.235Z,80.00
2023-05-07T20:30:51.845Z,80.50
2023-05-07T20:33:18.434Z,80.70
2023-05-07T20:35:45.146Z,80.40
2023-05-07T20:38:11.813Z,81.10
2023-05-07T20:40:38.528Z,80.70
2023-05-07T20:43:06.019Z,81.80
2023-05-07T20:45:33.154Z,82.40
2023-05-07T20:47:59.983Z,82.70
2023-05-07T20:50:27.279Z,83.10
2023-05-07T20:52:53.885Z,83.40
2023-05-07T20:55:20.487Z,83.60
2023-05-07T20:57:47.156Z,83.40
2023-05-07T21:00:14.385Z,84.10
2023-05-07T21:02:41.298Z,84.30
2023-05-07T21:05:08.131Z,83.90
2023-05-07T21:07:34.785Z,83.90
2023-05-07T21:10:01.449Z,83.70
2023-05-07T21:12:28.027Z,83.90
2023-05-07T21:14:55.224Z,83.80
2023-05-07T21:17:21.983Z,83.90
2023-05-07T21:19:49.622Z,83.60
2023-05-07T21:22:16.196Z,83.80
2023-05-07T21:24:42.839Z,83.80
2023-05-07T21:27:09.871Z,84.10
2023-05-07T21:29:36.807Z,82.80
2023-05-07T21:32:03.756Z,83.50
2023-05-07T21:34:30.585Z,84.40
2023-05-07T21:36:57.225Z,84.60
2023-05-07T21:39:24.737Z,84.50
2023-05-07T21:41:51.338Z,84.70
2023-05-07T21:44:17.996Z,85.40
2023-05-07T21:46:44.770Z,85.00
2023-05-07T21:49:11.890Z,84.70
2023-05-07T21:51:38.499Z,85.00
2023-05-07T21:54:05.242Z,85.00
2023-05-07T21:56:31.875Z,85.40
2023-05-07T21:58:58.443Z,85.50
2023-05-07T22:01:25.148Z,85.50
2023-05-07T22:03:52.026Z,85.30
2023-05-07T22:06:21.710Z,85.40
2023-05-07T22:08:49.065Z,85.80
2023-05-07T22:11:15.832Z,87.00
2023-05-07T22:13:42.654Z,86.70
2023-05-07T22:16:09.347Z,86.50
2023-05-07T22:18:36.021Z,86.70
2023-05-07T22:21:03.118Z,86.70
2023-05-07T22:23:29.740Z,86.40
2023-05-07T22:25:58.364Z,87.30
2023-05-07T22:28:25.036Z,87.10
2023-05-07T22:30:51.749Z,87.10
2023-05-07T22:33:18.375Z,87.50
2023-05-07T22:35:44.965Z,86.90
2023-05-07T22:38:11.631Z,87.20
2023-05-07T22:40:38.250Z,86.60
2023-05-07T22:43:04.820Z,87.10
2023-05-07T22:45:31.483Z,87.40
2023-05-07T22:47:58.127Z,87.30
2023-05-07T22:50:24.725Z,87.50
2023-05-07T22:52:51.331Z,87.70
2023-05-07T22:55:18.033Z,87.90
2023-05-07T22:57:44.617Z,88.10
2023-05-07T23:00:12.212Z,88.00
2023-05-07T23:02:39.192Z,88.60
2023-05-07T23:05:05.999Z,88.50
2023-05-07T23:07:32.584Z,88.90
2023-05-07T23:09:59.178Z,88.50
2023-05-07T23:12:25.804Z,88.60
2023-05-07T23:14:52.479Z,88.60
2023-05-07T23:17:19.156Z,88.30
2023-05-07T23:19:45.858Z,88.00
2023-05-07T23:22:12.588Z,88.40
2023-05-07T23:24:39.404Z,88.40
2023-05-07T23:27:06.608Z,88.40
2023-05-07T23:29:33.421Z,88.90
2023-05-07T23:32:00.370Z,88.90
2023-05-07T23:34:27.018Z,88.80
2023-05-07T23:36:53.800Z,89.00
2023-05-07T23:39:20.557Z,89.00
2023-05-07T23:41:47.235Z,88.90
2023-05-07T23:44:16.260Z,88.80
2023-05-07T23:46:43.776Z,89.30
2023-05-07T23:49:10.464Z,89.50
2023-05-07T23:51:37.196Z,89.60
2023-05-07T23:54:03.816Z,89.60
2023-05-07T23:56:30.498Z,89.70
2023-05-07T23:58:57.205Z,90.00
