createdAt,value
2023-01-08T14:14:51.351Z,-8.50
2023-01-08T14:17:19.490Z,-8.68
2023-01-08T14:19:46.921Z,-8.80
2023-01-08T14:22:30.175Z,-8.90
2023-01-08T14:24:59.087Z,-9.03
2023-01-08T14:27:28.039Z,-9.16
2023-01-08T14:29:55.413Z,-9.29
2023-01-08T14:32:24.683Z,-9.40
2023-01-08T14:34:53.024Z,-9.52
2023-01-08T14:37:20.407Z,-9.65
2023-01-08T14:39:54.516Z,-9.76
2023-01-08T14:42:42.086Z,-9.86
2023-01-08T14:45:17.141Z,-9.95
2023-01-08T14:47:49.736Z,-10.02
2023-01-08T14:50:34.395Z,-10.10
2023-01-08T14:53:25.446Z,-10.18
2023-01-08T14:55:53.356Z,-10.27
2023-01-08T14:58:25.528Z,-10.33
2023-01-08T15:01:00.928Z,-10.37
2023-01-08T15:03:32.414Z,-10.41
2023-01-08T15:05:59.794Z,-10.46
2023-01-08T15:08:28.338Z,-10.53
2023-01-08T15:11:15.719Z,-10.58
2023-01-08T15:13:43.043Z,-10.61
2023-01-08T15:16:32.200Z,-10.64
2023-01-08T15:19:07.397Z,-10.70
2023-01-08T15:21:35.048Z,-10.74
2023-01-08T15:24:02.868Z,-10.77
2023-01-08T15:26:30.212Z,-10.83
2023-01-08T15:28:58.580Z,-10.87
2023-01-08T15:31:33.247Z,-10.92
2023-01-08T15:34:00.781Z,-10.97
2023-01-08T15:36:28.165Z,-11.00
2023-01-08T15:38:55.436Z,-11.03
2023-01-08T15:41:42.286Z,-11.06
2023-01-08T15:44:10.565Z,-11.08
2023-01-08T15:46:37.793Z,-11.09
2023-01-08T15:49:05.255Z,-11.11
2023-01-08T15:51:33.707Z,-11.16
2023-01-08T15:54:01.914Z,-11.20
2023-01-08T15:56:29.269Z,-11.23
2023-01-08T15:58:56.583Z,-11.25
2023-01-08T16:01:23.963Z,-11.27
2023-01-08T16:03:51.462Z,-11.31
2023-01-08T16:06:18.723Z,-11.34
2023-01-08T16:08:46.656Z,-11.37
2023-01-08T16:11:14.138Z,-11.38
2023-01-08T16:13:41.491Z,-11.40
2023-01-08T16:16:13.453Z,-11.41
2023-01-08T16:18:41.014Z,-11.43
2023-01-08T16:21:09.115Z,-11.45
2023-01-08T16:23:37.571Z,-11.48
2023-01-08T16:26:12.856Z,-11.47
2023-01-08T16:28:40.894Z,-11.46
2023-01-08T16:31:08.453Z,-11.49
2023-01-08T16:33:35.771Z,-11.51
2023-01-08T16:36:05.181Z,-11.53
2023-01-08T16:38:33.556Z,-11.56
2023-01-08T16:41:01.195Z,-11.60
2023-01-08T16:43:30.140Z,-11.61
2023-01-08T16:46:03.372Z,-11.62
2023-01-08T16:48:31.132Z,-11.64
2023-01-08T16:51:03.967Z,-11.67
2023-01-08T16:53:31.538Z,-11.69
2023-01-08T16:56:00.325Z,-11.72
2023-01-08T16:58:27.731Z,-11.76
2023-01-08T17:00:55.304Z,-11.78
2023-01-08T17:03:22.650Z,-11.78
2023-01-08T17:05:50.474Z,-11.79
2023-01-08T17:08:20.105Z,-11.80
2023-01-08T17:10:47.581Z,-11.83
2023-01-08T17:13:14.870Z,-11.86
2023-01-08T17:15:42.619Z,-11.88
2023-01-08T17:18:09.908Z,-11.89
2023-01-08T17:20:37.229Z,-11.90
2023-01-08T17:23:04.576Z,-11.91
2023-01-08T17:25:31.860Z,-11.93
2023-01-08T17:27:59.169Z,-11.95
2023-01-08T17:30:26.425Z,-11.97
2023-01-08T17:32:53.710Z,-11.99
2023-01-08T17:35:20.993Z,-12.00
2023-01-08T17:37:48.290Z,-12.03
2023-01-08T17:40:15.739Z,-12.06
2023-01-08T17:42:42.992Z,-12.07
2023-01-08T17:45:11.112Z,-12.08
2023-01-08T17:47:39.485Z,-12.08
2023-01-08T17:50:07.079Z,-12.07
2023-01-08T17:52:34.318Z,-12.08
2023-01-08T17:55:01.612Z,-12.09
2023-01-08T17:57:31.986Z,-12.11
2023-01-08T18:00:00.389Z,-12.13
2023-01-08T18:02:28.183Z,-12.15
2023-01-08T18:04:55.626Z,-12.16
2023-01-08T18:07:24.187Z,-12.18
2023-01-08T18:09:54.603Z,-12.19
2023-01-08T18:12:21.902Z,-12.20
2023-01-08T18:14:49.211Z,-12.22
2023-01-08T18:17:16.446Z,-12.24
2023-01-08T18:19:43.725Z,-12.27
2023-01-08T18:22:10.972Z,-12.29
2023-01-08T18:24:38.249Z,-12.30
2023-01-08T18:27:05.514Z,-12.30
2023-01-08T18:29:32.819Z,-12.30
2023-01-08T18:32:00.484Z,-12.30
2023-01-08T18:34:27.789Z,-12.30
2023-01-08T18:36:55.107Z,-12.31
2023-01-08T18:39:22.746Z,-12.32
2023-01-08T18:42:10.221Z,-12.32
2023-01-08T18:44:37.455Z,-12.33
2023-01-08T18:47:04.705Z,-12.35
2023-01-08T18:49:31.897Z,-12.38
2023-01-08T18:51:59.148Z,-12.45
2023-01-08T18:54:26.450Z,-12.50
2023-01-08T18:56:53.702Z,-12.55
2023-01-08T18:59:20.985Z,-12.57
2023-01-08T19:01:48.449Z,-12.59
2023-01-08T19:04:18.649Z,-12.60
2023-01-08T19:06:46.231Z,-12.58
2023-01-08T19:09:15.019Z,-12.58
2023-01-08T19:11:45.158Z,-12.58
2023-01-08T19:14:12.895Z,-12.57
2023-01-08T19:16:40.782Z,-12.57
2023-01-08T19:19:08.044Z,-12.57
2023-01-08T19:21:35.791Z,-12.57
2023-01-08T19:24:03.062Z,-12.58
2023-01-08T19:26:30.392Z,-12.57
2023-01-08T19:28:57.661Z,-12.57
2023-01-08T19:31:25.043Z,-12.56
2023-01-08T19:33:53.092Z,-12.57
2023-01-08T19:36:21.432Z,-12.57
2023-01-08T19:38:48.695Z,-12.57
2023-01-08T19:41:34.591Z,-12.56
2023-01-08T19:44:02.048Z,-12.57
2023-01-08T19:46:29.821Z,-12.60
2023-01-08T19:49:00.528Z,-12.63
2023-01-08T19:51:28.949Z,-12.63
2023-01-08T19:53:56.280Z,-12.64
2023-01-08T19:56:23.623Z,-12.64
2023-01-08T19:58:50.982Z,-12.65
2023-01-08T20:01:20.701Z,-12.69
2023-01-08T20:03:48.147Z,-12.71
2023-01-08T20:06:19.880Z,-12.73
2023-01-08T20:08:48.118Z,-12.76
2023-01-08T20:11:16.249Z,-12.79
2023-01-08T20:13:43.952Z,-12.81
2023-01-08T20:16:15.719Z,-12.83
2023-01-08T20:18:43.215Z,-12.85
2023-01-08T20:21:18.122Z,-12.88
2023-01-08T20:23:45.423Z,-12.92
2023-01-08T20:26:18.267Z,-12.91
2023-01-08T20:28:46.168Z,-12.90
2023-01-08T20:31:15.885Z,-12.92
2023-01-08T20:33:43.252Z,-12.93
2023-01-08T20:36:13.043Z,-12.92
2023-01-08T20:38:40.591Z,-12.91
2023-01-08T20:41:08.251Z,-12.91
2023-01-08T20:43:36.118Z,-12.92
2023-01-08T20:46:03.646Z,-12.95
2023-01-08T20:48:34.366Z,-12.99
2023-01-08T20:51:05.000Z,-13.00
2023-01-08T20:53:34.480Z,-13.02
2023-01-08T20:56:07.008Z,-13.04
2023-01-08T20:58:34.580Z,-13.07
2023-01-08T21:01:11.518Z,-13.10
2023-01-08T21:03:39.419Z,-13.12
2023-01-08T21:06:11.213Z,-13.15
2023-01-08T21:08:39.880Z,-13.16
2023-01-08T21:11:07.782Z,-13.18
2023-01-08T21:13:35.429Z,-13.19
2023-01-08T21:16:04.587Z,-13.20
2023-01-08T21:18:32.053Z,-13.21
2023-01-08T21:21:03.823Z,-13.23
2023-01-08T21:23:31.852Z,-13.25
2023-01-08T21:26:04.459Z,-13.28
2023-01-08T21:28:31.818Z,-13.30
2023-01-08T21:31:20.006Z,-13.30
2023-01-08T21:33:48.687Z,-13.32
2023-01-08T21:36:21.476Z,-13.34
2023-01-08T21:38:48.929Z,-13.36
2023-01-08T21:41:39.589Z,-13.38
2023-01-08T21:44:48.921Z,-13.39
2023-01-08T21:47:17.410Z,-13.39
2023-01-08T21:49:45.420Z,-13.40
2023-01-08T21:52:31.467Z,-13.40
2023-01-08T21:54:58.785Z,-13.42
2023-01-08T21:57:28.197Z,-13.43
2023-01-08T21:59:55.652Z,-13.43
2023-01-08T22:02:23.718Z,-13.43
2023-01-08T22:04:51.245Z,-13.45
2023-01-08T22:07:18.678Z,-13.46
2023-01-08T22:09:46.128Z,-13.48
2023-01-08T22:12:14.337Z,-13.50
2023-01-08T22:14:41.841Z,-13.52
2023-01-08T22:17:10.381Z,-13.53
2023-01-08T22:19:38.507Z,-13.54
2023-01-08T22:22:05.872Z,-13.53
2023-01-08T22:24:33.143Z,-13.52
2023-01-08T22:27:00.567Z,-13.51
2023-01-08T22:29:29.054Z,-13.49
2023-01-08T22:31:56.588Z,-13.49
2023-01-08T22:34:24.066Z,-13.48
2023-01-08T22:36:52.399Z,-13.48
2023-01-08T22:39:19.808Z,-13.48
2023-01-08T22:41:47.139Z,-13.48
2023-01-08T22:44:14.714Z,-13.47
2023-01-08T22:46:42.378Z,-13.47
2023-01-08T22:49:13.536Z,-13.46
2023-01-08T22:51:44.658Z,-13.46
2023-01-08T22:54:13.259Z,-13.46
2023-01-08T22:56:40.511Z,-13.44
2023-01-08T22:59:07.768Z,-13.41
2023-01-08T23:01:35.180Z,-13.39
2023-01-08T23:04:02.850Z,-13.37
2023-01-08T23:06:30.676Z,-13.35
2023-01-08T23:08:58.299Z,-13.34
2023-01-08T23:11:26.580Z,-13.34
2023-01-08T23:13:53.930Z,-13.32
2023-01-08T23:16:24.484Z,-13.31
2023-01-08T23:18:53.468Z,-13.30
2023-01-08T23:21:22.231Z,-13.30
2023-01-08T23:23:49.685Z,-13.30
2023-01-08T23:26:28.351Z,-13.30
2023-01-08T23:28:56.761Z,-13.28
2023-01-08T23:31:26.686Z,-13.26
2023-01-08T23:33:54.170Z,-13.25
2023-01-08T23:36:21.634Z,-13.25
2023-01-08T23:38:51.142Z,-13.27
2023-01-08T23:41:19.619Z,-13.30
2023-01-08T23:43:51.785Z,-13.33
2023-01-08T23:46:19.328Z,-13.34
2023-01-08T23:48:46.791Z,-13.34
2023-01-08T23:51:14.155Z,-13.37
2023-01-08T23:53:41.705Z,-13.41
2023-01-08T23:56:09.235Z,-13.46
2023-01-08T23:58:37.235Z,-13.50
