createdAt,value
2019-02-22T00:00:23.733Z,16.90
2019-02-22T00:05:17.211Z,20.90
2019-02-22T00:10:10.602Z,16.73
2019-02-22T00:15:04.170Z,19.30
2019-02-22T00:19:57.533Z,19.20
2019-02-22T00:24:51.015Z,17.73
2019-02-22T00:29:44.393Z,20.73
2019-02-22T00:34:38.114Z,16.73
2019-02-22T00:39:31.466Z,14.30
2019-02-22T00:44:24.884Z,16.33
2019-02-22T00:49:18.259Z,16.93
2019-02-22T00:54:11.644Z,13.93
2019-02-22T00:59:05.019Z,18.73
2019-02-22T01:03:58.660Z,17.20
2019-02-22T01:08:52.071Z,20.43
2019-02-22T01:13:45.443Z,14.73
2019-02-22T01:18:38.825Z,15.23
2019-02-22T01:23:32.482Z,16.40
2019-02-22T01:28:25.846Z,13.27
2019-02-22T01:33:19.248Z,16.33
2019-02-22T01:38:12.617Z,16.27
2019-02-22T01:43:06.010Z,15.40
2019-02-22T01:47:59.404Z,15.87
2019-02-22T01:52:53.068Z,14.57
2019-02-22T01:57:46.512Z,16.07
2019-02-22T02:02:40.115Z,17.33
2019-02-22T02:07:33.488Z,15.10
2019-02-22T02:12:26.858Z,15.43
2019-02-22T02:17:20.292Z,19.67
2019-02-22T02:22:13.673Z,12.77
2019-02-22T02:27:07.051Z,13.00
2019-02-22T02:32:00.441Z,12.13
2019-02-22T02:36:54.084Z,15.33
2019-02-22T02:41:47.565Z,15.80
2019-02-22T02:46:40.953Z,15.70
2019-02-22T02:51:34.311Z,17.97
2019-02-22T02:56:27.741Z,14.83
2019-02-22T03:01:21.130Z,15.37
2019-02-22T03:06:29.854Z,18.17
2019-02-22T03:11:23.234Z,14.93
2019-02-22T03:16:16.798Z,14.67
2019-02-22T03:21:10.175Z,14.33
2019-02-22T03:26:03.853Z,15.27
2019-02-22T03:30:57.210Z,17.20
2019-02-22T03:35:50.618Z,16.73
2019-02-22T03:40:43.986Z,16.83
2019-02-22T03:45:37.427Z,17.13
2019-02-22T03:50:31.057Z,17.33
2019-02-22T03:55:24.848Z,15.60
2019-02-22T04:00:18.274Z,18.27
2019-02-22T04:05:11.796Z,17.43
2019-02-22T04:10:05.378Z,16.57
2019-02-22T04:14:58.920Z,15.13
2019-02-22T04:19:52.442Z,12.57
2019-02-22T04:24:45.987Z,13.60
2019-02-22T04:29:39.617Z,16.10
2019-02-22T04:34:33.403Z,14.83
2019-02-22T04:39:26.801Z,13.80
2019-02-22T04:44:20.374Z,17.50
2019-02-22T04:49:13.744Z,15.43
2019-02-22T04:54:07.168Z,16.10
2019-02-22T04:59:00.552Z,14.03
2019-02-22T05:03:54.224Z,12.50
2019-02-22T05:08:47.668Z,15.97
2019-02-22T05:13:41.971Z,14.67
2019-02-22T05:18:35.353Z,14.00
2019-02-22T05:23:28.938Z,18.07
2019-02-22T05:28:22.308Z,15.77
2019-02-22T05:33:15.702Z,18.60
2019-02-22T05:38:09.055Z,14.70
2019-02-22T05:43:02.768Z,14.70
2019-02-22T05:47:56.135Z,13.43
2019-02-22T05:52:49.528Z,14.73
2019-02-22T05:57:42.901Z,13.30
2019-02-22T06:02:36.768Z,14.87
2019-02-22T06:07:30.171Z,12.80
2019-02-22T06:12:34.246Z,14.03
2019-02-22T06:17:17.356Z,15.33
2019-02-22T06:22:10.812Z,14.43
2019-02-22T06:27:04.419Z,15.67
2019-02-22T06:31:57.791Z,14.73
2019-02-22T06:37:01.354Z,16.53
2019-02-22T06:41:45.169Z,13.97
2019-02-22T06:46:38.548Z,18.70
2019-02-22T06:51:31.953Z,15.43
2019-02-22T06:56:25.607Z,16.00
2019-02-22T07:01:18.975Z,18.00
2019-02-22T07:06:12.377Z,16.77
2019-02-22T07:11:28.026Z,16.90
2019-02-22T07:16:21.559Z,16.90
2019-02-22T07:21:14.929Z,15.10
2019-02-22T07:26:08.624Z,12.93
2019-02-22T07:31:02.323Z,16.60
2019-02-22T07:35:56.004Z,12.73
2019-02-22T07:40:49.392Z,14.23
2019-02-22T07:45:43.093Z,18.47
2019-02-22T07:50:36.470Z,15.53
2019-02-22T07:55:30.146Z,16.23
2019-02-22T08:00:23.551Z,13.53
2019-02-22T08:05:17.236Z,15.67
2019-02-22T08:10:10.876Z,14.00
2019-02-22T08:15:04.688Z,13.57
2019-02-22T08:19:58.078Z,16.33
2019-02-22T08:24:51.637Z,16.57
2019-02-22T08:29:45.048Z,19.37
2019-02-22T08:34:38.689Z,16.43
2019-02-22T08:39:32.052Z,17.60
2019-02-22T08:44:25.465Z,15.67
2019-02-22T08:49:18.855Z,19.33
2019-02-22T08:54:12.525Z,23.33
2019-02-22T08:59:06.212Z,21.37
2019-02-22T09:03:59.958Z,22.10
2019-02-22T09:08:53.374Z,20.53
2019-02-22T09:13:47.018Z,18.83
2019-02-22T09:18:40.465Z,19.53
2019-02-22T09:23:34.007Z,17.90
2019-02-22T09:28:27.468Z,19.00
2019-02-22T09:33:21.090Z,13.90
2019-02-22T09:38:14.774Z,14.83
2019-02-22T09:43:08.449Z,15.93
2019-02-22T09:48:01.838Z,15.43
2019-02-22T09:52:55.534Z,15.93
2019-02-22T09:57:48.898Z,15.63
2019-02-22T10:02:44.667Z,16.87
2019-02-22T10:07:36.278Z,20.70
2019-02-22T10:12:29.964Z,13.27
2019-02-22T10:17:23.659Z,11.10
2019-02-22T10:22:17.025Z,13.27
2019-02-22T10:27:12.150Z,11.17
2019-02-22T10:32:04.098Z,9.73
2019-02-22T10:36:57.768Z,8.33
2019-02-22T10:41:51.114Z,7.97
2019-02-22T10:46:44.538Z,8.13
2019-02-22T10:51:37.913Z,6.23
2019-02-22T10:56:31.598Z,4.07
2019-02-22T11:01:24.955Z,6.93
2019-02-22T11:06:18.316Z,8.23
2019-02-22T11:11:11.726Z,7.07
2019-02-22T11:16:05.103Z,8.53
2019-02-22T11:20:58.475Z,7.70
2019-02-22T11:25:51.883Z,7.03
2019-02-22T11:30:45.258Z,7.87
2019-02-22T11:35:38.943Z,7.53
2019-02-22T11:40:33.638Z,8.93
2019-02-22T11:45:25.684Z,8.30
2019-02-22T11:50:19.040Z,7.63
2019-02-22T11:55:12.452Z,7.40
2019-02-22T12:00:06.476Z,8.50
2019-02-22T12:05:00.226Z,6.70
2019-02-22T12:09:53.502Z,7.83
2019-02-22T12:14:51.590Z,7.00
2019-02-22T12:19:40.602Z,6.37
2019-02-22T12:24:34.282Z,4.87
2019-02-22T12:29:27.965Z,6.63
2019-02-22T12:34:21.635Z,8.00
2019-02-22T12:39:15.006Z,6.07
2019-02-22T12:44:08.707Z,7.33
2019-02-22T12:49:02.194Z,6.63
2019-02-22T12:53:55.855Z,7.17
2019-02-22T12:58:49.508Z,7.13
2019-02-22T13:03:43.307Z,7.73
2019-02-22T13:08:36.894Z,8.50
2019-02-22T13:13:30.560Z,6.00
2019-02-22T13:18:24.272Z,6.07
2019-02-22T13:23:17.943Z,5.77
2019-02-22T13:28:11.407Z,5.83
2019-02-22T13:33:04.960Z,5.13
2019-02-22T13:37:58.598Z,4.23
2019-02-22T13:42:52.026Z,4.07
2019-02-22T13:47:45.709Z,4.03
2019-02-22T13:52:39.080Z,4.37
2019-02-22T13:57:32.448Z,5.13
2019-02-22T14:02:25.838Z,4.40
2019-02-22T14:07:19.215Z,3.73
2019-02-22T14:12:12.633Z,3.67
2019-02-22T14:17:06.319Z,5.93
2019-02-22T14:21:59.698Z,2.17
2019-02-22T14:26:53.384Z,4.70
2019-02-22T14:31:47.059Z,3.90
2019-02-22T14:36:40.440Z,3.73
2019-02-22T14:41:33.802Z,2.23
2019-02-22T14:46:27.497Z,3.43
2019-02-22T14:51:20.897Z,2.77
2019-02-22T14:56:14.559Z,3.27
2019-02-22T15:01:07.962Z,2.90
2019-02-22T15:06:01.653Z,2.30
2019-02-22T15:10:55.018Z,3.10
2019-02-22T15:16:07.943Z,3.90
2019-02-22T15:21:01.362Z,2.00
2019-02-22T15:25:54.837Z,2.93
2019-02-22T15:30:48.346Z,3.07
2019-02-22T15:35:41.898Z,3.63
2019-02-22T15:40:35.307Z,2.83
2019-02-22T15:45:28.948Z,3.13
2019-02-22T15:50:22.354Z,3.97
2019-02-22T15:55:16.100Z,3.23
2019-02-22T16:00:11.044Z,3.40
2019-02-22T16:05:09.996Z,3.03
2019-02-22T16:10:03.508Z,3.57
2019-02-22T16:14:57.187Z,2.80
2019-02-22T16:19:51.552Z,3.57
2019-02-22T16:24:44.259Z,3.17
2019-02-22T16:29:37.659Z,2.50
2019-02-22T16:34:31.346Z,3.20
2019-02-22T16:39:24.801Z,2.87
2019-02-22T16:44:18.388Z,3.03
2019-02-22T16:49:11.783Z,2.77
2019-02-22T16:54:05.477Z,3.30
2019-02-22T16:58:59.145Z,2.67
2019-02-22T17:03:54.754Z,3.07
2019-02-22T17:08:48.122Z,3.23
2019-02-22T17:13:41.738Z,4.73
2019-02-22T17:18:35.132Z,4.63
2019-02-22T17:23:28.801Z,3.60
2019-02-22T17:28:22.181Z,3.50
2019-02-22T17:33:15.567Z,4.87
2019-02-22T17:38:08.947Z,4.43
2019-02-22T17:43:02.612Z,5.10
2019-02-22T17:47:55.993Z,5.93
2019-02-22T17:52:49.388Z,5.37
2019-02-22T17:57:42.799Z,5.47
2019-02-22T18:02:36.170Z,4.97
2019-02-22T18:07:29.560Z,6.77
2019-02-22T18:12:22.970Z,7.50
2019-02-22T18:17:16.610Z,7.13
2019-02-22T18:22:10.069Z,6.73
2019-02-22T18:27:04.075Z,5.53
2019-02-22T18:31:57.477Z,8.13
2019-02-22T18:36:51.061Z,6.97
2019-02-22T18:41:45.443Z,8.80
2019-02-22T18:46:38.831Z,6.40
2019-02-22T18:51:32.215Z,8.33
2019-02-22T18:56:25.604Z,8.25
2019-02-22T19:01:19.112Z,7.17
2019-02-22T19:06:12.511Z,6.27
2019-02-22T19:11:05.880Z,7.83
2019-02-22T19:15:59.603Z,6.93
2019-02-22T19:20:53.707Z,7.30
2019-02-22T19:25:47.120Z,8.20
2019-02-22T19:30:40.594Z,7.20
2019-02-22T19:35:34.337Z,8.27
2019-02-22T19:40:27.718Z,9.03
2019-02-22T19:45:21.429Z,6.60
2019-02-22T19:50:15.089Z,7.07
2019-02-22T19:55:10.876Z,7.27
2019-02-22T20:00:03.735Z,6.83
2019-02-22T20:04:57.137Z,7.43
2019-02-22T20:09:50.582Z,7.53
2019-02-22T20:14:43.985Z,7.43
2019-02-22T20:19:37.384Z,6.80
2019-02-22T20:24:30.911Z,7.40
2019-02-22T20:29:24.290Z,7.10
2019-02-22T20:34:17.963Z,8.13
2019-02-22T20:39:11.334Z,5.67
2019-02-22T20:44:04.729Z,6.17
2019-02-22T20:49:00.812Z,5.50
2019-02-22T20:53:51.482Z,7.43
2019-02-22T20:58:45.171Z,5.63
2019-02-22T21:03:38.847Z,4.90
2019-02-22T21:08:32.222Z,5.00
2019-02-22T21:13:28.147Z,6.67
2019-02-22T21:18:18.992Z,5.77
2019-02-22T21:23:12.441Z,5.63
2019-02-22T21:28:05.836Z,6.00
2019-02-22T21:32:59.228Z,6.20
2019-02-22T21:37:52.591Z,6.33
2019-02-22T21:42:46.066Z,8.57
2019-02-22T21:47:39.612Z,6.87
2019-02-22T21:52:33.254Z,6.00
2019-02-22T21:57:26.644Z,4.83
2019-02-22T22:02:20.017Z,5.57
2019-02-22T22:07:13.686Z,6.07
2019-02-22T22:12:07.074Z,6.43
2019-02-22T22:17:00.457Z,6.10
2019-02-22T22:21:53.839Z,6.10
2019-02-22T22:26:47.583Z,8.03
2019-02-22T22:31:40.950Z,9.10
2019-02-22T22:36:34.342Z,8.13
2019-02-22T22:41:27.712Z,9.13
2019-02-22T22:46:21.347Z,6.22
2019-02-22T22:51:14.708Z,4.63
2019-02-22T22:56:08.095Z,5.80
2019-02-22T23:01:11.445Z,5.43
2019-02-22T23:06:05.424Z,5.63
2019-02-22T23:10:58.825Z,4.70
2019-02-22T23:15:52.390Z,5.03
2019-02-22T23:20:46.077Z,4.27
2019-02-22T23:25:39.740Z,6.93
2019-02-22T23:30:33.118Z,6.23
2019-02-22T23:35:26.822Z,6.47
2019-02-22T23:40:20.192Z,4.87
2019-02-22T23:45:13.870Z,6.43
2019-02-22T23:50:07.239Z,5.27
2019-02-22T23:55:00.641Z,5.60
2019-02-22T23:59:53.999Z,5.07
