createdAt,value
2023-05-05T00:01:12.378Z,89.40
2023-05-05T00:03:18.269Z,89.20
2023-05-05T00:05:24.663Z,89.50
2023-05-05T00:07:29.706Z,90.00
2023-05-05T00:09:37.371Z,89.90
2023-05-05T00:11:42.403Z,90.40
2023-05-05T00:13:47.862Z,90.20
2023-05-05T00:15:55.322Z,91.20
2023-05-05T00:18:00.405Z,90.40
2023-05-05T00:20:05.660Z,90.30
2023-05-05T00:22:11.186Z,89.60
2023-05-05T00:24:16.288Z,90.50
2023-05-05T00:26:24.110Z,90.70
2023-05-05T00:28:31.057Z,89.90
2023-05-05T00:30:37.522Z,91.00
2023-05-05T00:32:43.136Z,90.60
2023-05-05T00:34:48.196Z,89.90
2023-05-05T00:36:53.495Z,90.70
2023-05-05T00:38:58.623Z,90.60
2023-05-05T00:41:03.804Z,90.70
2023-05-05T00:43:13.102Z,91.10
2023-05-05T00:45:19.969Z,91.30
2023-05-05T00:47:25.049Z,91.30
2023-05-05T00:49:30.222Z,91.40
2023-05-05T00:51:35.709Z,91.80
2023-05-05T00:53:43.392Z,91.50
2023-05-05T00:55:48.541Z,91.10
2023-05-05T00:57:53.804Z,91.00
2023-05-05T01:00:03.143Z,90.70
2023-05-05T01:02:08.334Z,91.50
2023-05-05T01:04:13.370Z,91.50
2023-05-05T01:06:48.617Z,91.20
2023-05-05T01:09:07.760Z,91.20
2023-05-05T01:11:22.634Z,91.10
2023-05-05T01:13:35.390Z,91.30
2023-05-05T01:15:53.610Z,91.00
2023-05-05T01:18:05.921Z,91.40
2023-05-05T01:20:23.687Z,91.50
2023-05-05T01:22:39.228Z,91.10
2023-05-05T01:25:00.191Z,90.80
2023-05-05T01:27:41.471Z,91.30
2023-05-05T01:30:13.585Z,90.70
2023-05-05T01:32:28.539Z,90.90
2023-05-05T01:34:41.793Z,91.10
2023-05-05T01:36:52.391Z,91.50
2023-05-05T01:39:03.600Z,90.60
2023-05-05T01:41:18.198Z,90.80
2023-05-05T01:43:26.378Z,90.80
2023-05-05T01:45:36.368Z,91.00
2023-05-05T01:47:46.881Z,90.90
2023-05-05T01:49:53.887Z,90.80
2023-05-05T01:52:00.331Z,90.60
2023-05-05T01:54:10.785Z,91.20
2023-05-05T01:56:18.118Z,91.10
2023-05-05T01:58:26.272Z,90.80
2023-05-05T02:00:33.403Z,91.40
2023-05-05T02:02:40.526Z,91.30
2023-05-05T02:04:48.772Z,91.20
2023-05-05T02:06:56.474Z,91.20
2023-05-05T02:09:03.947Z,91.00
2023-05-05T02:11:12.054Z,91.40
2023-05-05T02:13:18.747Z,91.50
2023-05-05T02:15:26.417Z,91.50
2023-05-05T02:17:33.154Z,91.40
2023-05-05T02:19:44.689Z,91.90
2023-05-05T02:21:52.872Z,91.60
2023-05-05T02:23:57.955Z,91.80
2023-05-05T02:26:09.994Z,91.70
2023-05-05T02:28:24.149Z,91.80
2023-05-05T02:30:32.500Z,92.00
2023-05-05T02:32:42.602Z,91.80
2023-05-05T02:34:50.872Z,91.50
2023-05-05T02:37:03.905Z,91.50
2023-05-05T02:39:17.161Z,91.70
2023-05-05T02:41:25.368Z,91.50
2023-05-05T02:43:34.464Z,91.70
2023-05-05T02:45:39.868Z,91.90
2023-05-05T02:47:45.198Z,91.90
2023-05-05T02:49:50.413Z,91.70
2023-05-05T02:51:58.361Z,91.20
2023-05-05T02:54:07.786Z,91.50
2023-05-05T02:56:29.188Z,91.80
2023-05-05T02:58:46.328Z,92.30
2023-05-05T03:01:07.574Z,91.70
2023-05-05T03:03:21.082Z,91.80
2023-05-05T03:05:37.675Z,92.20
2023-05-05T03:07:54.142Z,92.40
2023-05-05T03:10:09.913Z,92.40
2023-05-05T03:12:25.383Z,92.30
2023-05-05T03:14:45.785Z,92.10
2023-05-05T03:16:57.474Z,91.80
2023-05-05T03:19:04.628Z,92.20
2023-05-05T03:21:11.889Z,92.50
2023-05-05T03:23:23.363Z,92.60
2023-05-05T03:25:47.284Z,92.10
2023-05-05T03:28:05.054Z,91.90
2023-05-05T03:30:12.687Z,91.50
2023-05-05T03:32:25.735Z,91.90
2023-05-05T03:34:33.486Z,91.70
2023-05-05T03:36:42.305Z,92.10
2023-05-05T03:38:52.813Z,92.40
2023-05-05T03:40:59.136Z,91.90
2023-05-05T03:43:04.845Z,91.80
2023-05-05T03:45:12.055Z,92.00
2023-05-05T03:47:17.978Z,91.90
2023-05-05T03:49:23.716Z,92.00
2023-05-05T03:51:30.120Z,92.20
2023-05-05T03:53:36.551Z,92.20
2023-05-05T03:55:47.103Z,92.10
2023-05-05T03:57:52.123Z,91.90
2023-05-05T03:59:57.176Z,91.90
2023-05-05T04:02:02.227Z,91.70
2023-05-05T04:04:09.587Z,91.80
2023-05-05T04:06:14.920Z,92.00
2023-05-05T04:08:20.322Z,92.00
2023-05-05T04:10:25.741Z,92.00
2023-05-05T04:12:33.874Z,92.10
2023-05-05T04:14:39.425Z,92.00
2023-05-05T04:16:44.717Z,91.80
2023-05-05T04:18:50.433Z,92.10
2023-05-05T04:20:56.198Z,92.10
2023-05-05T04:23:01.445Z,91.60
2023-05-05T04:25:07.158Z,91.50
2023-05-05T04:27:12.255Z,91.60
2023-05-05T04:29:20.732Z,92.00
2023-05-05T04:31:26.160Z,92.00
2023-05-05T04:33:31.272Z,91.40
2023-05-05T04:35:36.868Z,90.60
2023-05-05T04:37:41.985Z,89.70
2023-05-05T04:39:47.840Z,90.00
2023-05-05T04:41:53.198Z,89.90
2023-05-05T04:43:58.552Z,89.10
2023-05-05T04:46:08.190Z,89.50
2023-05-05T04:48:14.599Z,89.60
2023-05-05T04:50:20.025Z,89.50
2023-05-05T04:52:25.944Z,89.30
2023-05-05T04:54:31.065Z,89.50
2023-05-05T04:56:36.455Z,89.00
2023-05-05T04:58:41.544Z,88.90
2023-05-05T05:00:46.735Z,89.60
2023-05-05T05:02:55.263Z,89.60
2023-05-05T05:05:00.341Z,89.10
2023-05-05T05:07:05.666Z,88.50
2023-05-05T05:09:10.724Z,88.20
2023-05-05T05:11:15.990Z,88.70
2023-05-05T05:13:21.300Z,88.80
2023-05-05T05:15:26.714Z,87.90
2023-05-05T05:17:33.364Z,87.30
2023-05-05T05:19:41.980Z,87.70
2023-05-05T05:21:47.373Z,87.70
2023-05-05T05:23:52.403Z,88.10
2023-05-05T05:25:58.038Z,86.40
2023-05-05T05:28:10.267Z,86.90
2023-05-05T05:30:20.922Z,87.90
2023-05-05T05:32:26.776Z,86.60
2023-05-05T05:34:31.841Z,85.90
2023-05-05T05:36:40.223Z,85.90
2023-05-05T05:38:45.535Z,86.50
2023-05-05T05:40:51.009Z,85.30
2023-05-05T05:42:56.539Z,84.70
2023-05-05T05:45:03.299Z,85.20
2023-05-05T05:47:09.179Z,85.70
2023-05-05T05:49:14.286Z,85.00
2023-05-05T05:51:19.366Z,84.60
2023-05-05T05:53:28.353Z,84.10
2023-05-05T05:55:34.122Z,84.70
2023-05-05T05:57:40.364Z,84.10
2023-05-05T05:59:47.313Z,84.00
2023-05-05T06:01:52.424Z,83.70
2023-05-05T06:03:57.717Z,83.90
2023-05-05T06:06:03.071Z,83.60
2023-05-05T06:08:08.868Z,82.80
2023-05-05T06:10:28.098Z,82.90
2023-05-05T06:12:39.228Z,82.60
2023-05-05T06:14:44.387Z,82.60
2023-05-05T06:16:49.772Z,81.00
2023-05-05T06:18:59.054Z,81.00
2023-05-05T06:21:04.916Z,80.70
2023-05-05T06:23:11.090Z,80.10
2023-05-05T06:25:23.196Z,79.00
2023-05-05T06:27:29.264Z,78.50
2023-05-05T06:29:34.413Z,79.60
2023-05-05T06:31:39.600Z,78.10
2023-05-05T06:33:44.657Z,78.70
2023-05-05T06:35:49.865Z,79.70
2023-05-05T06:37:55.140Z,79.10
2023-05-05T06:40:00.756Z,79.90
2023-05-05T06:42:08.531Z,79.40
2023-05-05T06:44:13.854Z,80.00
2023-05-05T06:46:18.937Z,79.60
2023-05-05T06:48:24.748Z,78.80
2023-05-05T06:50:29.998Z,79.00
2023-05-05T06:52:35.015Z,76.70
2023-05-05T06:54:40.252Z,76.70
2023-05-05T06:56:45.248Z,76.80
2023-05-05T06:58:52.886Z,74.80
2023-05-05T07:00:58.217Z,70.90
2023-05-05T07:03:03.333Z,72.70
2023-05-05T07:05:09.846Z,74.10
2023-05-05T07:07:14.914Z,74.10
2023-05-05T07:09:20.450Z,70.90
2023-05-05T07:11:25.455Z,66.60
2023-05-05T07:13:30.490Z,68.10
2023-05-05T07:15:38.480Z,64.20
2023-05-05T07:17:43.974Z,62.20
2023-05-05T07:19:49.324Z,65.50
2023-05-05T07:21:54.750Z,62.10
2023-05-05T07:23:59.810Z,64.00
2023-05-05T07:26:05.167Z,61.20
2023-05-05T07:28:10.204Z,60.60
2023-05-05T07:30:18.413Z,59.90
2023-05-05T07:32:26.602Z,59.40
2023-05-05T07:34:34.400Z,57.10
2023-05-05T07:36:39.594Z,59.90
2023-05-05T07:38:44.873Z,56.90
2023-05-05T07:40:50.693Z,57.10
2023-05-05T07:42:55.716Z,59.00
2023-05-05T07:45:00.906Z,57.20
2023-05-05T07:47:05.977Z,55.60
2023-05-05T07:49:13.693Z,56.50
2023-05-05T07:51:19.210Z,58.10
2023-05-05T07:53:24.913Z,57.40
2023-05-05T07:55:30.047Z,55.50
2023-05-05T07:57:35.071Z,56.50
2023-05-05T07:59:43.446Z,55.90
2023-05-05T08:01:48.690Z,57.70
2023-05-05T08:03:53.851Z,56.30
2023-05-05T08:06:11.324Z,56.70
2023-05-05T08:08:16.381Z,58.30
2023-05-05T08:10:22.081Z,58.20
2023-05-05T08:12:27.088Z,59.50
2023-05-05T08:14:32.202Z,56.90
2023-05-05T08:16:37.322Z,55.30
2023-05-05T08:18:43.032Z,57.70
2023-05-05T08:20:48.354Z,57.10
2023-05-05T08:22:56.684Z,57.00
2023-05-05T08:25:02.246Z,56.00
2023-05-05T08:27:07.428Z,56.90
2023-05-05T08:29:12.506Z,56.50
2023-05-05T08:31:18.483Z,53.60
2023-05-05T08:33:23.624Z,54.40
2023-05-05T08:35:28.644Z,53.90
2023-05-05T08:37:33.913Z,55.50
2023-05-05T08:39:41.544Z,53.90
2023-05-05T08:41:47.065Z,56.90
2023-05-05T08:43:52.561Z,55.70
2023-05-05T08:45:58.835Z,52.70
2023-05-05T08:48:06.277Z,55.20
2023-05-05T08:50:14.697Z,53.50
2023-05-05T08:52:25.324Z,55.10
2023-05-05T08:54:33.512Z,52.20
2023-05-05T08:56:43.712Z,54.00
2023-05-05T08:58:49.887Z,54.70
2023-05-05T09:00:57.012Z,53.00
2023-05-05T09:03:04.011Z,53.30
2023-05-05T09:05:11.378Z,53.20
2023-05-05T09:07:16.710Z,51.10
2023-05-05T09:09:22.995Z,51.40
2023-05-05T09:11:28.249Z,49.30
2023-05-05T09:13:36.315Z,52.90
2023-05-05T09:15:42.298Z,50.80
2023-05-05T09:17:47.423Z,55.80
2023-05-05T09:20:12.099Z,51.70
2023-05-05T09:22:17.199Z,51.00
2023-05-05T09:24:22.312Z,52.30
2023-05-05T09:26:27.321Z,53.80
2023-05-05T09:28:35.264Z,51.10
2023-05-05T09:30:41.339Z,53.20
2023-05-05T09:32:49.067Z,50.70
2023-05-05T09:35:01.806Z,50.00
2023-05-05T09:37:07.444Z,50.50
2023-05-05T09:39:12.791Z,50.50
2023-05-05T09:41:18.171Z,51.70
2023-05-05T09:43:25.627Z,50.30
2023-05-05T09:45:33.807Z,54.00
2023-05-05T09:47:40.084Z,55.60
2023-05-05T09:49:45.192Z,50.30
2023-05-05T09:51:52.042Z,48.00
2023-05-05T09:53:57.074Z,49.70
2023-05-05T09:56:04.290Z,50.70
2023-05-05T09:58:21.745Z,48.20
2023-05-05T10:00:43.532Z,47.10
2023-05-05T10:02:48.915Z,47.80
2023-05-05T10:05:06.977Z,50.90
2023-05-05T10:07:25.034Z,47.20
2023-05-05T10:09:31.835Z,48.30
2023-05-05T10:11:38.794Z,48.30
2023-05-05T10:13:44.351Z,48.70
2023-05-05T10:15:54.541Z,48.80
2023-05-05T10:18:06.869Z,49.00
2023-05-05T10:20:16.641Z,49.20
2023-05-05T10:22:26.364Z,50.80
2023-05-05T10:24:42.150Z,52.80
2023-05-05T10:26:49.291Z,53.00
2023-05-05T10:28:59.791Z,53.40
2023-05-05T10:31:24.259Z,53.00
2023-05-05T10:33:40.690Z,51.20
2023-05-05T10:35:50.135Z,52.10
2023-05-05T10:37:57.831Z,52.10
2023-05-05T10:40:04.969Z,52.10
2023-05-05T10:42:10.476Z,52.10
2023-05-05T10:44:16.538Z,52.40
2023-05-05T10:46:24.864Z,52.80
2023-05-05T10:48:43.287Z,51.50
2023-05-05T10:50:55.570Z,51.90
2023-05-05T10:53:14.069Z,53.20
2023-05-05T10:55:21.504Z,53.30
2023-05-05T10:57:30.277Z,50.50
2023-05-05T10:59:47.825Z,51.90
2023-05-05T11:01:55.577Z,51.20
2023-05-05T11:04:19.715Z,53.30
2023-05-05T11:06:24.964Z,53.30
2023-05-05T11:08:30.353Z,52.20
2023-05-05T11:10:47.701Z,48.10
2023-05-05T11:13:22.715Z,50.60
2023-05-05T11:15:38.300Z,51.60
2023-05-05T11:17:52.471Z,46.20
2023-05-05T11:19:57.564Z,50.90
2023-05-05T11:22:04.028Z,47.90
2023-05-05T11:24:31.914Z,47.90
2023-05-05T11:26:54.387Z,54.10
2023-05-05T11:29:05.850Z,48.70
2023-05-05T11:31:22.028Z,48.20
2023-05-05T11:33:31.353Z,44.80
2023-05-05T11:36:06.544Z,44.10
2023-05-05T11:38:13.087Z,45.80
2023-05-05T11:40:26.083Z,48.30
2023-05-05T11:42:31.206Z,54.10
2023-05-05T11:44:38.386Z,46.80
2023-05-05T11:46:44.586Z,46.00
2023-05-05T11:48:53.689Z,48.00
2023-05-05T11:50:58.887Z,46.70
2023-05-05T11:53:04.295Z,46.40
2023-05-05T11:58:22.820Z,46.70
2023-05-05T12:00:36.928Z,46.40
2023-05-05T12:02:42.111Z,46.00
2023-05-05T12:04:50.777Z,44.80
2023-05-05T12:06:56.979Z,45.20
2023-05-05T12:09:02.280Z,45.40
2023-05-05T12:11:09.860Z,39.80
2023-05-05T12:13:22.313Z,42.40
2023-05-05T12:15:37.385Z,44.90
2023-05-05T12:17:46.249Z,45.70
2023-05-05T12:19:56.032Z,40.20
2023-05-05T12:22:01.188Z,43.50
2023-05-05T12:24:06.977Z,43.30
2023-05-05T12:26:27.355Z,42.50
2023-05-05T12:28:47.058Z,45.50
2023-05-05T12:30:59.881Z,43.50
2023-05-05T12:33:06.574Z,42.00
2023-05-05T12:35:17.371Z,44.60
2023-05-05T12:37:23.312Z,42.90
2023-05-05T12:39:37.940Z,42.70
2023-05-05T12:41:43.293Z,45.70
2023-05-05T12:43:48.759Z,44.90
2023-05-05T12:46:07.130Z,42.80
2023-05-05T12:48:27.382Z,46.80
2023-05-05T12:50:36.201Z,41.30
2023-05-05T12:52:46.486Z,42.40
2023-05-05T12:54:59.261Z,41.20
2023-05-05T12:57:15.051Z,41.70
2023-05-05T12:59:33.069Z,43.10
2023-05-05T13:01:39.241Z,41.00
2023-05-05T13:03:44.852Z,38.90
2023-05-05T13:05:52.524Z,43.30
2023-05-05T13:07:57.850Z,40.60
2023-05-05T13:10:12.426Z,40.40
2023-05-05T13:12:18.376Z,37.90
2023-05-05T13:14:24.290Z,41.30
2023-05-05T13:16:30.111Z,39.10
2023-05-05T13:18:35.171Z,41.40
2023-05-05T13:20:40.303Z,41.80
2023-05-05T13:22:47.973Z,38.80
2023-05-05T13:24:53.107Z,40.80
2023-05-05T13:26:58.663Z,42.50
2023-05-05T13:29:04.438Z,40.10
2023-05-05T13:31:10.584Z,39.00
2023-05-05T13:33:16.064Z,40.40
2023-05-05T13:35:21.271Z,36.20
2023-05-05T13:37:26.587Z,36.30
2023-05-05T13:39:34.471Z,37.60
2023-05-05T13:41:39.904Z,37.30
2023-05-05T13:43:45.514Z,36.50
2023-05-05T13:45:50.611Z,37.60
2023-05-05T13:47:57.405Z,38.90
2023-05-05T13:50:02.616Z,41.30
2023-05-05T13:52:08.286Z,40.30
2023-05-05T13:54:13.736Z,40.40
2023-05-05T13:56:23.588Z,35.10
2023-05-05T13:58:29.254Z,36.60
2023-05-05T14:00:34.830Z,32.60
2023-05-05T14:02:39.983Z,36.10
2023-05-05T14:04:45.273Z,36.50
2023-05-05T14:06:50.393Z,38.80
2023-05-05T14:08:55.773Z,40.00
2023-05-05T14:11:02.013Z,36.60
2023-05-05T14:13:10.067Z,39.40
2023-05-05T14:15:15.239Z,36.00
2023-05-05T14:17:20.317Z,38.30
2023-05-05T14:19:25.714Z,37.90
2023-05-05T14:21:31.798Z,35.30
2023-05-05T14:23:37.296Z,36.90
2023-05-05T14:25:42.789Z,37.40
2023-05-05T14:27:47.903Z,34.10
2023-05-05T14:29:55.963Z,31.00
2023-05-05T14:32:01.181Z,31.80
2023-05-05T14:34:06.841Z,34.70
2023-05-05T14:36:12.440Z,35.90
2023-05-05T14:38:17.558Z,37.20
2023-05-05T14:40:22.849Z,35.50
2023-05-05T14:42:28.488Z,37.30
2023-05-05T14:44:33.814Z,35.20
2023-05-05T14:46:42.274Z,32.90
2023-05-05T14:48:49.135Z,33.60
2023-05-05T14:50:54.500Z,33.30
2023-05-05T14:52:59.581Z,35.90
2023-05-05T14:55:04.748Z,35.60
2023-05-05T14:57:09.865Z,37.40
2023-05-05T14:59:15.098Z,34.10
2023-05-05T15:01:20.836Z,32.70
2023-05-05T15:03:29.055Z,33.80
2023-05-05T15:05:34.229Z,35.10
2023-05-05T15:07:40.192Z,35.80
2023-05-05T15:09:45.284Z,33.70
2023-05-05T15:11:50.613Z,34.30
2023-05-05T15:13:55.687Z,31.70
2023-05-05T15:16:01.016Z,33.50
2023-05-05T15:18:06.583Z,33.50
2023-05-05T15:20:15.338Z,36.10
2023-05-05T15:22:20.824Z,32.00
2023-05-05T15:24:26.153Z,32.80
2023-05-05T15:26:31.406Z,32.00
2023-05-05T15:28:36.524Z,36.60
2023-05-05T15:30:41.615Z,30.90
2023-05-05T15:32:46.900Z,33.30
2023-05-05T15:34:52.102Z,34.10
2023-05-05T15:36:59.765Z,34.50
2023-05-05T15:39:04.846Z,35.80
2023-05-05T15:41:10.081Z,35.00
2023-05-05T15:43:15.403Z,36.20
2023-05-05T15:45:20.794Z,39.10
2023-05-05T15:47:25.872Z,40.50
2023-05-05T15:49:30.959Z,38.50
2023-05-05T15:51:36.512Z,41.40
2023-05-05T15:53:44.197Z,41.50
2023-05-05T15:55:49.280Z,40.90
2023-05-05T15:57:54.371Z,40.70
2023-05-05T15:59:59.711Z,39.90
2023-05-05T16:02:05.307Z,43.50
2023-05-05T16:04:10.802Z,40.20
2023-05-05T16:06:16.012Z,41.30
2023-05-05T16:08:21.058Z,41.00
2023-05-05T16:10:28.864Z,44.70
2023-05-05T16:12:34.071Z,41.90
2023-05-05T16:14:39.389Z,43.00
2023-05-05T16:16:44.479Z,44.70
2023-05-05T16:18:49.704Z,44.90
2023-05-05T16:20:54.783Z,45.60
2023-05-05T16:23:00.047Z,47.20
2023-05-05T16:25:05.221Z,46.60
2023-05-05T16:27:12.881Z,46.60
2023-05-05T16:29:18.039Z,46.80
2023-05-05T16:31:23.216Z,46.20
2023-05-05T16:33:28.738Z,46.80
2023-05-05T16:35:33.799Z,48.70
2023-05-05T16:37:39.142Z,48.00
2023-05-05T16:39:44.210Z,49.60
2023-05-05T16:41:49.539Z,47.20
2023-05-05T16:43:57.276Z,47.60
2023-05-05T16:46:02.399Z,47.40
2023-05-05T16:48:09.375Z,47.10
2023-05-05T16:50:15.460Z,49.90
2023-05-05T16:52:20.925Z,49.60
2023-05-05T16:54:26.018Z,47.80
2023-05-05T16:56:31.067Z,54.40
2023-05-05T16:58:36.156Z,57.20
2023-05-05T17:00:46.783Z,57.30
2023-05-05T17:02:52.115Z,57.70
2023-05-05T17:04:57.259Z,58.70
2023-05-05T17:07:02.432Z,59.60
2023-05-05T17:09:07.677Z,59.60
2023-05-05T17:11:12.968Z,59.50
2023-05-05T17:13:19.325Z,58.90
2023-05-05T17:15:24.622Z,58.90
2023-05-05T17:17:32.303Z,59.10
2023-05-05T17:19:37.401Z,57.30
2023-05-05T17:21:42.978Z,58.50
2023-05-05T17:23:48.130Z,58.40
2023-05-05T17:25:53.207Z,60.10
2023-05-05T17:27:59.064Z,59.70
2023-05-05T17:30:04.138Z,60.80
2023-05-05T17:32:09.704Z,60.10
2023-05-05T17:34:17.739Z,61.10
2023-05-05T17:36:23.148Z,62.00
2023-05-05T17:38:28.260Z,62.50
2023-05-05T17:40:33.384Z,62.90
2023-05-05T17:42:39.120Z,64.50
2023-05-05T17:44:46.350Z,64.50
2023-05-05T17:46:52.557Z,66.20
2023-05-05T17:48:57.719Z,67.20
2023-05-05T17:51:05.469Z,69.50
2023-05-05T17:53:10.815Z,71.40
2023-05-05T17:55:15.989Z,68.70
2023-05-05T17:57:23.104Z,74.90
2023-05-05T17:59:28.297Z,75.80
2023-05-05T18:01:33.647Z,74.50
2023-05-05T18:03:40.689Z,74.80
2023-05-05T18:05:46.276Z,74.80
2023-05-05T18:07:53.984Z,75.70
2023-05-05T18:09:59.040Z,76.50
2023-05-05T18:12:04.370Z,77.20
2023-05-05T18:14:10.809Z,77.50
2023-05-05T18:16:16.182Z,80.10
2023-05-05T18:18:21.369Z,81.30
2023-05-05T18:20:26.861Z,80.90
2023-05-05T18:22:32.198Z,82.10
2023-05-05T18:24:39.841Z,81.60
2023-05-05T18:26:45.312Z,82.70
2023-05-05T18:28:50.380Z,83.60
2023-05-05T18:30:56.306Z,84.40
2023-05-05T18:33:01.968Z,83.90
2023-05-05T18:35:08.456Z,85.20
2023-05-05T18:37:14.201Z,85.30
2023-05-05T18:39:19.315Z,84.60
2023-05-05T18:41:27.374Z,85.80
2023-05-05T18:43:33.463Z,86.70
2023-05-05T18:45:38.603Z,85.40
2023-05-05T18:47:44.014Z,86.10
2023-05-05T18:49:49.891Z,86.90
2023-05-05T18:51:55.914Z,87.50
2023-05-05T18:54:01.165Z,86.50
2023-05-05T18:56:06.293Z,86.50
2023-05-05T18:58:15.414Z,86.90
2023-05-05T19:00:21.092Z,86.60
2023-05-05T19:02:26.209Z,87.70
2023-05-05T19:04:32.297Z,86.60
2023-05-05T19:06:37.417Z,86.80
2023-05-05T19:08:43.354Z,86.60
2023-05-05T19:10:48.919Z,86.50
2023-05-05T19:12:55.951Z,86.80
2023-05-05T19:15:04.103Z,87.40
2023-05-05T19:17:09.567Z,87.10
2023-05-05T19:19:15.072Z,88.00
2023-05-05T19:21:20.166Z,87.80
2023-05-05T19:23:25.528Z,87.90
2023-05-05T19:25:30.657Z,88.50
2023-05-05T19:27:37.116Z,88.70
2023-05-05T19:29:42.381Z,89.10
2023-05-05T19:31:50.066Z,89.30
2023-05-05T19:33:55.712Z,89.30
2023-05-05T19:36:00.757Z,89.30
2023-05-05T19:38:05.958Z,90.00
2023-05-05T19:40:13.256Z,89.80
2023-05-05T19:42:19.686Z,89.80
2023-05-05T19:44:25.297Z,90.30
2023-05-05T19:46:30.517Z,90.50
2023-05-05T19:48:38.519Z,90.20
2023-05-05T19:50:43.607Z,90.80
2023-05-05T19:52:48.945Z,91.10
2023-05-05T19:54:54.225Z,91.50
2023-05-05T19:57:00.822Z,91.30
2023-05-05T19:59:08.128Z,91.50
2023-05-05T20:01:13.444Z,91.80
2023-05-05T20:03:18.928Z,91.90
2023-05-05T20:05:27.195Z,91.90
2023-05-05T20:07:32.324Z,91.80
2023-05-05T20:09:38.094Z,91.90
2023-05-05T20:11:44.181Z,92.00
2023-05-05T20:13:49.556Z,91.90
2023-05-05T20:15:54.955Z,92.10
2023-05-05T20:18:00.163Z,92.00
2023-05-05T20:20:05.566Z,91.90
2023-05-05T20:22:13.191Z,91.90
2023-05-05T20:24:19.710Z,91.80
2023-05-05T20:26:24.894Z,91.90
2023-05-05T20:28:29.982Z,92.00
2023-05-05T20:30:35.066Z,92.10
2023-05-05T20:32:40.397Z,92.20
2023-05-05T20:34:45.742Z,92.20
2023-05-05T20:36:50.857Z,92.40
2023-05-05T20:38:58.508Z,92.50
2023-05-05T20:41:03.570Z,92.30
2023-05-05T20:43:08.666Z,92.20
2023-05-05T20:45:14.969Z,92.20
2023-05-05T20:47:20.036Z,92.30
2023-05-05T20:49:25.332Z,92.40
2023-05-05T20:51:34.277Z,92.30
2023-05-05T20:53:39.721Z,92.30
2023-05-05T20:55:49.926Z,92.40
2023-05-05T20:57:55.023Z,92.30
2023-05-05T21:00:00.155Z,92.20
2023-05-05T21:02:05.310Z,92.30
2023-05-05T21:04:10.982Z,92.40
2023-05-05T21:06:16.102Z,92.30
2023-05-05T21:08:21.385Z,92.50
2023-05-05T21:10:26.903Z,92.50
2023-05-05T21:12:36.208Z,92.50
2023-05-05T21:14:46.446Z,92.40
2023-05-05T21:16:51.540Z,92.50
2023-05-05T21:18:56.609Z,92.70
2023-05-05T21:21:01.695Z,92.60
2023-05-05T21:23:06.942Z,92.80
2023-05-05T21:25:17.758Z,92.70
2023-05-05T21:27:23.385Z,93.10
2023-05-05T21:29:34.387Z,93.30
2023-05-05T21:31:40.524Z,93.10
2023-05-05T21:33:46.336Z,93.30
2023-05-05T21:35:51.381Z,92.80
2023-05-05T21:37:56.426Z,92.80
2023-05-05T21:40:01.490Z,92.50
2023-05-05T21:42:07.226Z,92.70
2023-05-05T21:44:12.308Z,92.90
2023-05-05T21:46:20.731Z,93.30
2023-05-05T21:48:25.925Z,92.90
2023-05-05T21:50:31.101Z,92.80
2023-05-05T21:52:36.369Z,92.60
2023-05-05T21:54:41.596Z,92.30
2023-05-05T21:56:46.749Z,92.90
2023-05-05T21:58:51.832Z,92.90
2023-05-05T22:00:56.845Z,93.20
2023-05-05T22:03:04.954Z,93.50
2023-05-05T22:05:12.038Z,93.50
2023-05-05T22:07:17.179Z,93.20
2023-05-05T22:09:22.453Z,93.10
2023-05-05T22:11:27.493Z,93.40
2023-05-05T22:13:32.754Z,93.70
2023-05-05T22:15:45.925Z,93.60
2023-05-05T22:17:52.737Z,93.10
2023-05-05T22:20:00.403Z,93.60
2023-05-05T22:22:05.540Z,93.60
2023-05-05T22:24:11.189Z,94.10
2023-05-05T22:26:16.254Z,94.10
2023-05-05T22:28:21.727Z,94.60
2023-05-05T22:30:27.048Z,95.00
2023-05-05T22:32:32.421Z,94.80
2023-05-05T22:34:38.017Z,94.50
2023-05-05T22:36:45.597Z,94.20
2023-05-05T22:38:50.872Z,94.60
2023-05-05T22:40:55.899Z,95.00
2023-05-05T22:43:01.828Z,94.70
2023-05-05T22:45:08.971Z,94.30
2023-05-05T22:47:14.259Z,94.10
2023-05-05T22:49:19.763Z,94.10
2023-05-05T22:51:25.023Z,94.10
2023-05-05T22:53:32.882Z,94.30
2023-05-05T22:55:38.291Z,94.10
2023-05-05T22:57:44.089Z,94.00
2023-05-05T22:59:49.222Z,93.80
2023-05-05T23:01:54.242Z,94.00
2023-05-05T23:03:59.597Z,94.20
2023-05-05T23:06:04.853Z,94.10
2023-05-05T23:08:09.935Z,94.10
2023-05-05T23:10:17.774Z,94.00
2023-05-05T23:12:22.840Z,94.00
2023-05-05T23:14:27.870Z,94.00
2023-05-05T23:16:33.196Z,94.30
2023-05-05T23:18:39.295Z,94.20
2023-05-05T23:20:44.305Z,94.20
2023-05-05T23:22:49.355Z,94.10
2023-05-05T23:24:54.670Z,94.00
2023-05-05T23:27:04.606Z,93.80
2023-05-05T23:29:09.656Z,93.70
2023-05-05T23:31:14.758Z,93.90
2023-05-05T23:33:19.818Z,93.80
2023-05-05T23:35:24.846Z,93.80
2023-05-05T23:37:30.128Z,93.70
2023-05-05T23:39:36.936Z,93.90
2023-05-05T23:41:41.967Z,94.00
2023-05-05T23:43:49.813Z,93.90
2023-05-05T23:45:55.083Z,94.00
2023-05-05T23:48:00.431Z,94.10
2023-05-05T23:50:05.926Z,94.20
2023-05-05T23:52:11.044Z,94.00
2023-05-05T23:54:16.077Z,93.70
2023-05-05T23:56:21.581Z,93.70
2023-05-05T23:58:26.682Z,93.80
