createdAt,value
2019-04-27T00:00:53.519Z,3.63
2019-04-27T00:03:26.915Z,3.13
2019-04-27T00:06:05.358Z,3.10
2019-04-27T00:08:39.176Z,3.67
2019-04-27T00:11:16.540Z,2.93
2019-04-27T00:13:44.027Z,3.00
2019-04-27T00:16:40.481Z,2.47
2019-04-27T00:19:40.756Z,4.50
2019-04-27T00:22:26.431Z,4.23
2019-04-27T00:24:53.603Z,3.57
2019-04-27T00:27:20.639Z,2.90
2019-04-27T00:29:47.703Z,3.20
2019-04-27T00:32:14.746Z,4.60
2019-04-27T00:34:43.112Z,4.40
2019-04-27T00:37:28.065Z,5.80
2019-04-27T00:40:07.680Z,2.80
2019-04-27T00:42:35.710Z,5.80
2019-04-27T00:45:05.467Z,3.80
2019-04-27T00:47:34.989Z,3.23
2019-04-27T00:50:03.569Z,4.47
2019-04-27T00:52:30.884Z,3.17
2019-04-27T00:54:58.647Z,4.43
2019-04-27T00:57:43.529Z,3.77
2019-04-27T01:00:29.947Z,3.37
2019-04-27T01:03:03.922Z,6.77
2019-04-27T01:05:31.352Z,3.07
2019-04-27T01:07:58.599Z,3.77
2019-04-27T01:10:26.960Z,3.43
2019-04-27T01:12:54.015Z,4.87
2019-04-27T01:15:21.675Z,3.83
2019-04-27T01:17:49.081Z,3.37
2019-04-27T01:20:18.470Z,4.73
2019-04-27T01:22:45.780Z,6.03
2019-04-27T01:25:13.632Z,4.93
2019-04-27T01:28:03.931Z,4.30
2019-04-27T01:30:35.131Z,4.57
2019-04-27T01:33:02.187Z,6.07
2019-04-27T01:35:29.947Z,4.07
2019-04-27T01:37:58.819Z,3.67
2019-04-27T01:40:25.976Z,6.30
2019-04-27T01:42:53.140Z,3.83
2019-04-27T01:45:20.199Z,10.50
2019-04-27T01:47:47.270Z,6.63
2019-04-27T01:50:14.518Z,4.90
2019-04-27T01:52:41.558Z,4.07
2019-04-27T01:55:09.057Z,5.83
2019-04-27T01:57:36.208Z,4.43
2019-04-27T02:00:15.835Z,4.30
2019-04-27T02:02:49.511Z,4.00
2019-04-27T02:05:51.271Z,4.30
2019-04-27T02:08:19.566Z,4.07
2019-04-27T02:10:47.075Z,5.40
2019-04-27T02:13:14.131Z,5.67
2019-04-27T02:15:41.295Z,4.20
2019-04-27T02:18:09.483Z,4.60
2019-04-27T02:20:38.678Z,4.93
2019-04-27T02:23:06.003Z,4.50
2019-04-27T02:25:33.055Z,6.70
2019-04-27T02:28:06.487Z,5.00
2019-04-27T02:30:55.867Z,5.83
2019-04-27T02:33:30.516Z,7.07
2019-04-27T02:35:59.857Z,4.37
2019-04-27T02:38:26.615Z,4.50
2019-04-27T02:40:56.027Z,6.03
2019-04-27T02:43:29.598Z,4.10
2019-04-27T02:45:57.266Z,4.10
2019-04-27T02:48:24.329Z,5.37
2019-04-27T02:50:53.752Z,5.63
2019-04-27T02:53:40.480Z,5.40
2019-04-27T02:56:10.042Z,6.20
2019-04-27T02:58:36.483Z,5.60
2019-04-27T03:01:03.632Z,7.43
2019-04-27T03:03:30.695Z,5.50
2019-04-27T03:05:59.759Z,7.40
2019-04-27T03:08:29.346Z,4.43
2019-04-27T03:10:55.704Z,6.67
2019-04-27T03:13:31.336Z,4.80
2019-04-27T03:16:13.025Z,6.00
2019-04-27T03:18:42.724Z,5.67
2019-04-27T03:21:13.564Z,3.97
2019-04-27T03:23:41.908Z,5.57
2019-04-27T03:26:31.061Z,5.27
2019-04-27T03:28:59.888Z,6.17
2019-04-27T03:31:27.053Z,5.40
2019-04-27T03:34:03.223Z,6.67
2019-04-27T03:36:24.593Z,6.93
2019-04-27T03:38:51.748Z,4.90
2019-04-27T03:41:19.346Z,12.73
2019-04-27T03:43:46.660Z,8.53
2019-04-27T03:46:13.931Z,4.90
2019-04-27T03:48:41.037Z,6.47
2019-04-27T03:51:26.724Z,7.60
2019-04-27T03:54:06.926Z,5.57
2019-04-27T03:56:40.575Z,5.50
2019-04-27T03:59:11.150Z,6.13
2019-04-27T04:01:39.852Z,4.57
2019-04-27T04:04:10.105Z,6.70
2019-04-27T04:06:36.425Z,7.27
2019-04-27T04:09:06.893Z,5.13
2019-04-27T04:11:49.146Z,6.43
2019-04-27T04:14:20.441Z,7.13
2019-04-27T04:16:53.365Z,5.23
2019-04-27T04:19:22.655Z,5.97
2019-04-27T04:22:11.367Z,6.73
2019-04-27T04:24:40.330Z,7.73
2019-04-27T04:27:09.955Z,6.53
2019-04-27T04:29:39.567Z,5.13
2019-04-27T04:32:10.648Z,6.37
2019-04-27T04:34:40.051Z,6.00
2019-04-27T04:37:09.334Z,6.93
2019-04-27T04:39:40.299Z,6.50
2019-04-27T04:42:23.008Z,4.33
2019-04-27T04:45:11.727Z,7.80
2019-04-27T04:47:49.759Z,5.43
2019-04-27T04:50:22.501Z,8.73
2019-04-27T04:52:50.140Z,4.73
2019-04-27T04:55:20.423Z,6.50
2019-04-27T04:57:49.786Z,4.97
2019-04-27T05:00:19.953Z,5.43
2019-04-27T05:02:49.304Z,4.87
2019-04-27T05:05:19.345Z,5.30
2019-04-27T05:07:48.721Z,5.20
2019-04-27T05:10:18.859Z,6.97
2019-04-27T05:12:49.036Z,4.47
2019-04-27T05:15:20.643Z,4.43
2019-04-27T05:17:51.016Z,4.37
2019-04-27T05:20:26.541Z,4.77
2019-04-27T05:22:55.480Z,7.93
2019-04-27T05:25:24.441Z,7.63
2019-04-27T05:27:53.386Z,6.10
2019-04-27T05:30:24.574Z,5.83
2019-04-27T05:32:53.723Z,7.23
2019-04-27T05:35:22.682Z,5.77
2019-04-27T05:37:51.623Z,5.20
2019-04-27T05:40:20.597Z,6.40
2019-04-27T05:42:55.047Z,6.13
2019-04-27T05:46:00.868Z,6.30
2019-04-27T05:48:30.690Z,6.77
2019-04-27T05:51:01.864Z,5.93
2019-04-27T05:53:30.555Z,7.97
2019-04-27T05:55:59.593Z,6.37
2019-04-27T05:58:28.987Z,8.10
2019-04-27T06:00:59.462Z,6.20
2019-04-27T06:03:29.585Z,7.93
2019-04-27T06:05:59.386Z,7.30
2019-04-27T06:08:29.714Z,9.70
2019-04-27T06:10:59.252Z,7.23
2019-04-27T06:13:30.762Z,7.40
2019-04-27T06:15:59.472Z,8.70
2019-04-27T06:18:29.397Z,7.20
2019-04-27T06:20:59.825Z,7.03
2019-04-27T06:23:29.143Z,8.20
2019-04-27T06:26:01.586Z,7.80
2019-04-27T06:28:31.431Z,7.53
2019-04-27T06:30:59.979Z,6.77
2019-04-27T06:33:34.100Z,8.43
2019-04-27T06:36:01.802Z,8.40
2019-04-27T06:38:31.012Z,7.87
2019-04-27T06:41:01.418Z,8.70
2019-04-27T06:43:30.839Z,8.33
2019-04-27T06:45:59.792Z,9.03
2019-04-27T06:48:29.616Z,9.73
2019-04-27T06:51:03.679Z,10.60
2019-04-27T06:53:30.079Z,7.93
2019-04-27T06:55:59.055Z,9.20
2019-04-27T06:58:29.230Z,7.23
2019-04-27T07:00:59.565Z,8.33
2019-04-27T07:03:29.094Z,7.37
2019-04-27T07:05:58.881Z,9.90
2019-04-27T07:08:28.645Z,9.70
2019-04-27T07:10:59.091Z,7.80
2019-04-27T07:13:29.129Z,7.27
2019-04-27T07:15:59.715Z,8.07
2019-04-27T07:18:28.840Z,7.83
2019-04-27T07:20:58.708Z,7.30
2019-04-27T07:23:29.286Z,7.57
2019-04-27T07:25:59.875Z,8.17
2019-04-27T07:28:28.997Z,9.30
2019-04-27T07:30:58.679Z,8.80
2019-04-27T07:33:29.530Z,8.43
2019-04-27T07:35:59.137Z,10.17
2019-04-27T07:38:29.388Z,10.37
2019-04-27T07:40:58.723Z,9.47
2019-04-27T07:43:43.279Z,10.90
2019-04-27T07:46:12.231Z,7.53
2019-04-27T07:48:41.209Z,5.60
2019-04-27T07:51:10.160Z,8.20
2019-04-27T07:53:39.123Z,10.80
2019-04-27T07:56:10.581Z,10.97
2019-04-27T07:58:39.648Z,14.47
2019-04-27T08:01:07.108Z,6.83
2019-04-27T08:03:34.560Z,11.00
2019-04-27T08:06:01.624Z,8.13
2019-04-27T08:08:29.179Z,11.90
2019-04-27T08:10:56.247Z,12.03
2019-04-27T08:13:23.304Z,10.97
2019-04-27T08:15:50.363Z,11.10
2019-04-27T08:18:18.976Z,11.27
2019-04-27T08:20:46.187Z,11.40
2019-04-27T08:23:13.247Z,12.53
2019-04-27T08:25:40.310Z,11.30
2019-04-27T08:28:18.660Z,11.17
2019-04-27T08:31:05.076Z,9.80
2019-04-27T08:33:32.643Z,12.00
2019-04-27T08:36:01.609Z,14.07
2019-04-27T08:38:29.754Z,11.60
2019-04-27T08:40:57.016Z,12.77
2019-04-27T08:43:25.580Z,9.67
2019-04-27T08:45:54.436Z,12.67
2019-04-27T08:48:33.851Z,14.00
2019-04-27T08:50:50.455Z,11.23
2019-04-27T08:53:18.655Z,11.80
2019-04-27T08:55:45.763Z,10.40
2019-04-27T08:58:12.826Z,12.27
2019-04-27T09:00:40.373Z,10.93
2019-04-27T09:03:09.327Z,12.77
2019-04-27T09:05:36.407Z,14.00
2019-04-27T09:08:29.146Z,14.07
2019-04-27T09:11:02.937Z,10.13
2019-04-27T09:13:46.159Z,12.13
2019-04-27T09:16:28.843Z,14.07
2019-04-27T09:18:59.821Z,11.23
2019-04-27T09:21:29.341Z,11.70
2019-04-27T09:23:59.250Z,10.87
2019-04-27T09:26:26.435Z,13.87
2019-04-27T09:28:53.509Z,12.20
2019-04-27T09:33:56.802Z,17.43
2019-04-27T09:36:26.330Z,14.63
2019-04-27T09:38:53.391Z,17.83
2019-04-27T09:41:21.006Z,15.27
2019-04-27T09:43:48.072Z,17.07
2019-04-27T09:46:15.722Z,11.57
2019-04-27T09:48:43.136Z,16.83
2019-04-27T09:51:10.326Z,19.10
2019-04-27T09:53:37.400Z,15.30
2019-04-27T09:56:05.868Z,13.43
2019-04-27T09:58:33.026Z,13.93
2019-04-27T10:01:00.750Z,11.63
2019-04-27T10:03:27.809Z,11.83
2019-04-27T10:05:57.103Z,13.93
2019-04-27T10:08:26.111Z,15.47
2019-04-27T10:10:53.471Z,11.50
2019-04-27T10:13:20.540Z,11.50
2019-04-27T10:15:47.605Z,12.57
2019-04-27T10:18:16.342Z,9.27
2019-04-27T10:20:56.189Z,10.27
2019-04-27T10:23:12.496Z,9.10
2019-04-27T10:25:39.543Z,9.67
2019-04-27T10:28:06.921Z,12.13
2019-04-27T10:30:35.368Z,11.13
2019-04-27T10:33:03.134Z,9.90
2019-04-27T10:35:30.191Z,11.80
2019-04-27T10:37:57.338Z,11.63
2019-04-27T10:40:26.229Z,9.87
2019-04-27T10:42:53.483Z,12.00
2019-04-27T10:45:20.554Z,12.37
2019-04-27T10:47:49.507Z,10.80
2019-04-27T10:50:16.871Z,9.13
2019-04-27T10:52:53.366Z,9.50
2019-04-27T10:55:13.187Z,10.93
2019-04-27T10:57:40.267Z,11.07
2019-04-27T11:00:09.803Z,8.60
2019-04-27T11:02:37.364Z,12.83
2019-04-27T11:05:12.569Z,11.77
2019-04-27T11:07:40.075Z,13.07
2019-04-27T11:10:07.819Z,10.00
2019-04-27T11:12:35.119Z,11.57
2019-04-27T11:15:03.801Z,10.10
2019-04-27T11:17:30.955Z,9.53
2019-04-27T11:19:58.731Z,13.10
2019-04-27T11:22:26.132Z,9.47
2019-04-27T11:24:53.643Z,10.67
2019-04-27T11:27:20.729Z,10.67
2019-04-27T11:29:48.152Z,13.77
2019-04-27T11:32:16.315Z,13.10
2019-04-27T11:35:01.693Z,7.97
2019-04-27T11:37:32.127Z,9.87
2019-04-27T11:39:59.165Z,9.47
2019-04-27T11:42:26.227Z,10.90
2019-04-27T11:44:57.609Z,11.63
2019-04-27T11:47:22.360Z,8.90
2019-04-27T11:49:49.528Z,9.97
2019-04-27T11:52:16.690Z,9.33
2019-04-27T11:54:45.642Z,11.97
2019-04-27T11:57:13.125Z,8.93
2019-04-27T11:59:40.189Z,12.77
2019-04-27T12:02:07.495Z,11.60
2019-04-27T12:04:36.359Z,11.13
2019-04-27T12:07:03.875Z,8.87
2019-04-27T12:09:30.984Z,8.17
2019-04-27T12:12:12.649Z,8.97
2019-04-27T12:14:27.246Z,10.63
2019-04-27T12:16:56.099Z,9.83
2019-04-27T12:19:23.280Z,10.53
2019-04-27T12:21:50.351Z,9.13
2019-04-27T12:24:17.952Z,7.73
2019-04-27T12:26:52.399Z,10.10
2019-04-27T12:29:22.427Z,8.53
2019-04-27T12:31:49.486Z,7.70
2019-04-27T12:34:16.633Z,8.33
2019-04-27T12:36:43.885Z,8.80
2019-04-27T12:39:12.077Z,9.63
2019-04-27T12:41:39.529Z,11.33
2019-04-27T12:44:07.458Z,9.17
2019-04-27T12:46:34.512Z,6.63
2019-04-27T12:49:01.696Z,8.47
2019-04-27T12:51:30.061Z,6.90
2019-04-27T12:54:18.788Z,10.53
2019-04-27T12:57:15.901Z,9.23
2019-04-27T12:59:58.120Z,10.50
2019-04-27T13:02:28.802Z,6.13
2019-04-27T13:04:56.773Z,9.53
2019-04-27T13:07:25.992Z,6.20
2019-04-27T13:09:53.299Z,6.67
2019-04-27T13:12:20.363Z,6.27
2019-04-27T13:14:47.407Z,5.93
2019-04-27T13:17:16.354Z,5.03
2019-04-27T13:19:45.613Z,4.97
2019-04-27T13:22:12.848Z,7.17
2019-04-27T13:24:40.008Z,9.83
2019-04-27T13:27:07.189Z,5.37
2019-04-27T13:29:35.728Z,3.27
2019-04-27T13:32:03.596Z,8.80
2019-04-27T13:34:30.672Z,6.47
2019-04-27T13:36:59.540Z,7.20
2019-04-27T13:39:26.603Z,5.70
2019-04-27T13:41:55.884Z,5.00
2019-04-27T13:44:23.236Z,6.20
2019-04-27T13:47:17.209Z,4.97
2019-04-27T13:49:56.342Z,8.87
2019-04-27T13:52:30.001Z,9.60
2019-04-27T13:54:57.352Z,7.57
2019-04-27T13:57:26.424Z,9.67
2019-04-27T13:59:54.568Z,9.83
2019-04-27T14:02:24.222Z,6.23
2019-04-27T14:04:51.065Z,9.33
2019-04-27T14:07:18.133Z,8.67
2019-04-27T14:09:45.186Z,11.73
2019-04-27T14:12:23.524Z,7.43
2019-04-27T14:14:59.106Z,8.57
2019-04-27T14:17:29.485Z,8.00
2019-04-27T14:20:02.035Z,10.13
2019-04-27T14:22:31.443Z,9.23
2019-04-27T14:24:58.476Z,12.97
2019-04-27T14:27:29.399Z,13.40
2019-04-27T14:29:57.642Z,10.43
2019-04-27T14:32:25.434Z,12.73
2019-04-27T14:34:52.524Z,15.67
2019-04-27T14:37:19.589Z,11.20
2019-04-27T14:39:46.672Z,11.77
2019-04-27T14:42:14.051Z,13.57
2019-04-27T14:44:41.207Z,13.37
2019-04-27T14:47:08.382Z,11.23
2019-04-27T14:49:40.369Z,10.53
2019-04-27T14:52:09.486Z,11.30
2019-04-27T14:54:46.037Z,8.13
2019-04-27T14:57:05.597Z,11.10
2019-04-27T14:59:32.760Z,11.50
2019-04-27T15:02:00.136Z,10.90
2019-04-27T15:04:29.000Z,10.77
2019-04-27T15:06:56.061Z,12.37
2019-04-27T15:09:24.000Z,10.90
2019-04-27T15:11:53.391Z,12.70
2019-04-27T15:14:23.695Z,11.13
2019-04-27T15:16:49.730Z,10.83
2019-04-27T15:19:25.327Z,13.00
2019-04-27T15:21:58.487Z,11.03
2019-04-27T15:24:21.459Z,11.70
2019-04-27T15:26:50.165Z,12.47
2019-04-27T15:29:20.498Z,9.70
2019-04-27T15:32:01.408Z,13.90
2019-04-27T15:34:53.962Z,13.83
2019-04-27T15:37:43.379Z,15.07
2019-04-27T15:40:36.211Z,13.77
2019-04-27T15:43:18.192Z,10.37
2019-04-27T15:45:45.460Z,14.53
2019-04-27T15:48:12.508Z,14.07
2019-04-27T15:50:39.668Z,13.37
2019-04-27T15:53:09.933Z,12.30
2019-04-27T15:55:38.929Z,10.30
2019-04-27T15:58:04.756Z,12.70
2019-04-27T16:00:32.023Z,10.50
2019-04-27T16:02:59.079Z,7.17
2019-04-27T16:05:59.024Z,9.10
2019-04-27T16:08:28.671Z,10.57
2019-04-27T16:10:55.597Z,10.50
2019-04-27T16:13:26.446Z,9.77
2019-04-27T16:15:54.163Z,9.87
2019-04-27T16:18:24.533Z,10.30
2019-04-27T16:20:50.035Z,11.23
2019-04-27T16:23:18.165Z,14.63
2019-04-27T16:25:48.868Z,11.40
2019-04-27T16:28:14.695Z,11.90
2019-04-27T16:30:45.712Z,12.60
2019-04-27T16:33:15.364Z,11.07
2019-04-27T16:35:42.058Z,13.57
2019-04-27T16:38:35.133Z,18.63
2019-04-27T16:41:03.457Z,11.03
2019-04-27T16:43:32.951Z,11.17
2019-04-27T16:46:04.230Z,12.53
2019-04-27T16:48:34.382Z,13.27
2019-04-27T16:50:59.296Z,11.20
2019-04-27T16:53:30.035Z,14.87
2019-04-27T16:56:14.516Z,14.27
2019-04-27T16:58:39.452Z,12.73
2019-04-27T17:01:15.040Z,11.00
2019-04-27T17:03:42.287Z,12.07
2019-04-27T17:06:09.347Z,11.83
2019-04-27T17:08:36.495Z,14.20
2019-04-27T17:11:08.807Z,14.90
2019-04-27T17:13:35.365Z,14.87
2019-04-27T17:16:24.743Z,13.30
2019-04-27T17:18:57.810Z,13.70
2019-04-27T17:21:24.248Z,16.67
2019-04-27T17:23:52.360Z,14.80
2019-04-27T17:26:23.295Z,19.43
2019-04-27T17:28:59.100Z,13.60
2019-04-27T17:31:28.783Z,12.57
2019-04-27T17:34:00.691Z,13.97
2019-04-27T17:36:29.247Z,12.67
2019-04-27T17:38:58.302Z,16.10
2019-04-27T17:41:28.159Z,17.87
2019-04-27T17:43:55.186Z,13.70
2019-04-27T17:46:22.246Z,12.87
2019-04-27T17:48:49.405Z,16.50
2019-04-27T17:51:17.867Z,14.17
2019-04-27T17:53:45.145Z,13.30
2019-04-27T17:56:12.533Z,15.97
2019-04-27T17:58:40.837Z,17.23
2019-04-27T18:01:14.037Z,13.30
2019-04-27T18:03:38.863Z,13.40
2019-04-27T18:06:05.917Z,13.03
2019-04-27T18:08:32.972Z,12.20
2019-04-27T18:11:03.044Z,16.93
2019-04-27T18:13:29.324Z,12.70
2019-04-27T18:15:56.376Z,15.27
2019-04-27T18:18:43.557Z,17.23
2019-04-27T18:21:11.323Z,14.87
2019-04-27T18:23:40.404Z,14.77
2019-04-27T18:26:20.261Z,19.03
2019-04-27T18:28:52.279Z,17.10
2019-04-27T18:31:17.858Z,11.47
2019-04-27T18:33:46.544Z,22.33
2019-04-27T18:36:14.448Z,17.60
2019-04-27T18:38:41.871Z,16.10
2019-04-27T18:41:11.602Z,17.43
2019-04-27T18:43:38.585Z,15.80
2019-04-27T18:46:08.928Z,13.53
2019-04-27T18:48:55.811Z,14.93
2019-04-27T18:51:33.955Z,16.13
2019-04-27T18:54:03.631Z,17.03
2019-04-27T18:56:33.437Z,14.57
2019-04-27T18:59:00.704Z,15.07
2019-04-27T19:01:28.927Z,14.80
2019-04-27T19:03:58.197Z,17.70
2019-04-27T19:06:25.399Z,16.53
2019-04-27T19:08:52.474Z,15.07
2019-04-27T19:11:19.643Z,14.43
2019-04-27T19:13:48.718Z,15.23
2019-04-27T19:16:15.674Z,16.57
2019-04-27T19:18:42.847Z,14.53
2019-04-27T19:21:09.899Z,10.93
2019-04-27T19:23:38.174Z,14.00
2019-04-27T19:26:13.930Z,20.00
2019-04-27T19:29:00.762Z,15.23
2019-04-27T19:31:31.899Z,14.70
2019-04-27T19:33:58.991Z,15.20
2019-04-27T19:36:27.885Z,13.90
2019-04-27T19:38:55.040Z,16.13
2019-04-27T19:41:22.098Z,13.00
2019-04-27T19:43:49.348Z,17.60
2019-04-27T19:46:16.783Z,12.33
2019-04-27T19:48:43.847Z,14.53
2019-04-27T19:51:10.899Z,16.90
2019-04-27T19:53:39.372Z,16.73
2019-04-27T19:56:06.768Z,16.00
2019-04-27T19:58:38.927Z,21.27
2019-04-27T20:01:14.261Z,14.97
2019-04-27T20:03:48.329Z,16.90
2019-04-27T20:06:15.387Z,18.07
2019-04-27T20:08:45.359Z,18.67
2019-04-27T20:11:12.414Z,18.83
2019-04-27T20:13:39.912Z,18.60
2019-04-27T20:16:06.968Z,17.30
2019-04-27T20:18:34.029Z,19.53
2019-04-27T20:21:01.085Z,15.77
2019-04-27T20:23:28.135Z,18.97
2019-04-27T20:25:55.172Z,15.60
2019-04-27T20:28:23.122Z,14.70
2019-04-27T20:30:51.895Z,13.53
2019-04-27T20:33:20.964Z,12.63
2019-04-27T20:35:47.975Z,17.67
2019-04-27T20:38:15.503Z,14.40
2019-04-27T20:40:42.569Z,15.50
2019-04-27T20:43:10.054Z,15.23
2019-04-27T20:45:37.208Z,14.30
2019-04-27T20:48:04.367Z,12.10
2019-04-27T20:50:32.899Z,12.10
2019-04-27T20:53:03.674Z,12.33
2019-04-27T20:55:32.332Z,17.60
2019-04-27T20:58:02.595Z,9.60
2019-04-27T21:00:28.883Z,9.70
2019-04-27T21:03:14.805Z,12.27
2019-04-27T21:05:46.910Z,14.17
2019-04-27T21:08:14.310Z,14.90
2019-04-27T21:10:41.443Z,12.90
2019-04-27T21:13:08.627Z,14.07
2019-04-27T21:15:35.675Z,16.83
2019-04-27T21:18:02.831Z,17.50
2019-04-27T21:20:31.045Z,16.30
2019-04-27T21:22:58.612Z,13.30
2019-04-27T21:25:25.672Z,17.40
2019-04-27T21:27:52.727Z,14.37
2019-04-27T21:30:21.311Z,17.77
2019-04-27T21:32:48.760Z,17.17
2019-04-27T21:35:15.811Z,17.93
2019-04-27T21:37:42.879Z,14.53
2019-04-27T21:40:17.576Z,12.93
2019-04-27T21:42:44.764Z,16.07
2019-04-27T21:45:12.535Z,19.83
2019-04-27T21:47:41.359Z,15.67
2019-04-27T21:50:09.850Z,16.57
2019-04-27T21:52:39.713Z,14.60
2019-04-27T21:55:11.424Z,13.60
2019-04-27T21:57:38.823Z,14.63
2019-04-27T22:00:21.125Z,15.57
2019-04-27T22:02:51.245Z,18.30
2019-04-27T22:05:18.603Z,19.17
2019-04-27T22:07:45.680Z,15.07
2019-04-27T22:10:12.831Z,17.17
2019-04-27T22:12:41.540Z,17.63
2019-04-27T22:15:11.048Z,18.27
2019-04-27T22:17:38.212Z,17.73
2019-04-27T22:20:06.055Z,17.17
2019-04-27T22:22:41.383Z,18.17
2019-04-27T22:25:11.643Z,18.23
2019-04-27T22:27:38.840Z,13.63
2019-04-27T22:30:11.203Z,17.33
2019-04-27T22:32:38.975Z,18.83
2019-04-27T22:35:06.128Z,21.53
2019-04-27T22:37:33.527Z,18.67
2019-04-27T22:40:22.836Z,18.37
2019-04-27T22:43:09.559Z,13.13
2019-04-27T22:45:37.539Z,24.73
2019-04-27T22:48:04.692Z,15.47
2019-04-27T22:50:31.780Z,15.60
2019-04-27T22:52:58.847Z,13.47
2019-04-27T22:55:25.900Z,12.37
2019-04-27T22:58:09.455Z,20.07
2019-04-27T23:00:54.588Z,20.43
2019-04-27T23:03:25.792Z,21.43
2019-04-27T23:05:52.839Z,21.30
2019-04-27T23:08:20.773Z,22.17
2019-04-27T23:10:48.951Z,19.50
2019-04-27T23:13:17.211Z,15.47
2019-04-27T23:15:47.052Z,16.77
2019-04-27T23:18:14.197Z,16.97
2019-04-27T23:21:13.908Z,18.87
2019-04-27T23:23:41.442Z,18.27
2019-04-27T23:26:08.618Z,16.53
2019-04-27T23:28:35.664Z,20.43
2019-04-27T23:31:10.809Z,19.63
2019-04-27T23:33:40.435Z,13.90
2019-04-27T23:36:09.184Z,18.43
2019-04-27T23:38:36.231Z,21.37
2019-04-27T23:41:03.488Z,17.83
2019-04-27T23:43:30.536Z,18.10
2019-04-27T23:45:58.490Z,18.00
2019-04-27T23:48:25.632Z,18.20
2019-04-27T23:50:56.702Z,16.37
2019-04-27T23:53:27.588Z,16.37
2019-04-27T23:55:54.624Z,15.23
2019-04-27T23:58:21.687Z,19.47
