createdAt,value
2023-04-17T00:01:12.135Z,74.17
2023-04-17T00:02:32.991Z,69.80
2023-04-17T00:03:55.117Z,75.20
2023-04-17T00:05:15.858Z,70.80
2023-04-17T00:06:39.459Z,65.10
2023-04-17T00:08:07.870Z,83.50
2023-04-17T00:09:28.535Z,79.13
2023-04-17T00:11:00.575Z,62.80
2023-04-17T00:12:28.317Z,77.22
2023-04-17T00:13:49.428Z,66.93
2023-04-17T00:15:13.881Z,66.82
2023-04-17T00:16:34.723Z,68.15
2023-04-17T00:17:57.657Z,72.75
2023-04-17T00:19:19.513Z,79.13
2023-04-17T00:20:40.119Z,72.50
2023-04-17T00:22:02.501Z,71.25
2023-04-17T00:23:23.458Z,83.05
2023-04-17T00:24:44.057Z,73.35
2023-04-17T00:26:05.276Z,66.38
2023-04-17T00:27:26.134Z,67.25
2023-04-17T00:28:49.598Z,71.13
2023-04-17T00:30:14.083Z,62.97
2023-04-17T00:31:35.365Z,65.75
2023-04-17T00:33:05.092Z,59.92
2023-04-17T00:34:30.484Z,63.70
2023-04-17T00:35:51.942Z,63.30
2023-04-17T00:37:13.226Z,67.32
2023-04-17T00:38:33.647Z,67.00
2023-04-17T00:39:54.516Z,56.22
2023-04-17T00:41:15.289Z,66.15
2023-04-17T00:42:45.346Z,63.40
2023-04-17T00:44:07.479Z,73.25
2023-04-17T00:45:32.430Z,72.53
2023-04-17T00:46:58.389Z,70.40
2023-04-17T00:48:30.760Z,82.68
2023-04-17T00:49:57.686Z,73.03
2023-04-17T00:51:18.705Z,78.97
2023-04-17T00:52:43.242Z,84.43
2023-04-17T00:54:04.719Z,71.93
2023-04-17T00:57:00.475Z,69.28
2023-04-17T00:58:26.514Z,81.32
2023-04-17T00:59:52.477Z,65.78
2023-04-17T01:01:16.629Z,71.07
2023-04-17T01:02:38.263Z,60.72
2023-04-17T01:03:59.115Z,66.50
2023-04-17T01:05:21.528Z,63.65
2023-04-17T01:06:42.429Z,71.22
2023-04-17T01:08:03.441Z,69.85
2023-04-17T01:09:24.099Z,90.43
2023-04-17T01:10:44.991Z,74.97
2023-04-17T01:12:18.783Z,80.07
2023-04-17T01:13:45.482Z,78.18
2023-04-17T01:15:06.906Z,82.30
2023-04-17T01:16:27.813Z,80.82
2023-04-17T01:17:48.334Z,67.05
2023-04-17T01:19:09.190Z,70.23
2023-04-17T01:20:32.070Z,74.43
2023-04-17T01:21:52.589Z,71.47
2023-04-17T01:23:13.455Z,87.38
2023-04-17T01:24:35.557Z,85.28
2023-04-17T01:25:56.406Z,81.60
2023-04-17T01:27:17.122Z,77.57
2023-04-17T01:28:37.934Z,76.50
2023-04-17T01:29:58.236Z,82.68
2023-04-17T01:31:19.089Z,90.05
2023-04-17T01:32:39.785Z,91.32
2023-04-17T01:34:00.556Z,84.60
2023-04-17T01:35:21.298Z,79.68
2023-04-17T01:36:42.745Z,81.20
2023-04-17T01:38:03.182Z,76.38
2023-04-17T01:39:23.850Z,76.68
2023-04-17T01:40:46.190Z,92.53
2023-04-17T01:42:06.973Z,85.13
2023-04-17T01:43:29.134Z,73.30
2023-04-17T01:44:49.466Z,84.68
2023-04-17T01:46:10.470Z,75.20
2023-04-17T01:47:31.447Z,82.72
2023-04-17T01:48:52.269Z,91.53
2023-04-17T01:50:13.688Z,84.05
2023-04-17T01:52:55.282Z,81.30
2023-04-17T01:54:15.718Z,75.78
2023-04-17T01:55:36.533Z,81.70
2023-04-17T01:56:58.521Z,80.70
2023-04-17T01:58:19.009Z,82.45
2023-04-17T01:59:40.078Z,82.68
2023-04-17T02:01:00.858Z,78.90
2023-04-17T02:02:21.633Z,83.30
2023-04-17T02:03:42.447Z,91.53
2023-04-17T02:05:03.649Z,86.68
2023-04-17T02:06:24.366Z,86.05
2023-04-17T02:07:45.027Z,84.60
2023-04-17T02:09:07.197Z,82.60
2023-04-17T02:10:27.918Z,77.72
2023-04-17T02:11:48.840Z,106.75
2023-04-17T02:13:11.624Z,94.18
2023-04-17T02:14:32.164Z,98.15
2023-04-17T02:15:52.945Z,83.20
2023-04-17T02:17:13.731Z,89.82
2023-04-17T02:18:34.392Z,84.32
2023-04-17T02:19:55.070Z,87.30
2023-04-17T02:21:15.887Z,106.90
2023-04-17T02:22:36.750Z,89.25
2023-04-17T02:23:57.624Z,103.25
2023-04-17T02:25:18.185Z,81.75
2023-04-17T02:26:39.229Z,97.97
2023-04-17T02:28:00.557Z,87.10
2023-04-17T02:29:22.725Z,82.65
2023-04-17T02:30:43.471Z,86.78
2023-04-17T02:32:04.617Z,117.45
2023-04-17T02:33:25.357Z,105.90
2023-04-17T02:34:46.031Z,79.88
2023-04-17T02:36:07.332Z,83.67
2023-04-17T02:37:27.807Z,80.95
2023-04-17T02:38:48.677Z,79.57
2023-04-17T02:40:10.158Z,79.82
2023-04-17T02:41:30.974Z,87.47
2023-04-17T02:42:51.979Z,83.10
2023-04-17T02:44:12.441Z,77.68
2023-04-17T02:45:34.579Z,79.40
2023-04-17T02:46:55.227Z,77.18
2023-04-17T02:48:16.272Z,79.57
2023-04-17T02:49:36.762Z,82.80
2023-04-17T02:50:57.552Z,75.40
2023-04-17T02:52:18.779Z,79.80
2023-04-17T02:53:39.392Z,78.18
2023-04-17T02:55:00.173Z,73.32
2023-04-17T02:56:20.826Z,70.60
2023-04-17T02:57:41.678Z,71.53
2023-04-17T02:59:02.272Z,74.63
2023-04-17T03:00:23.295Z,81.68
2023-04-17T03:01:45.128Z,79.70
2023-04-17T03:03:05.540Z,78.55
2023-04-17T03:04:26.762Z,78.75
2023-04-17T03:05:47.397Z,83.25
2023-04-17T03:07:07.985Z,78.22
2023-04-17T03:08:28.523Z,81.67
2023-04-17T03:09:50.012Z,88.60
2023-04-17T03:11:10.629Z,88.55
2023-04-17T03:12:31.484Z,105.63
2023-04-17T03:13:51.970Z,91.72
2023-04-17T03:15:12.641Z,92.53
2023-04-17T03:16:33.394Z,85.82
2023-04-17T03:17:55.705Z,81.40
2023-04-17T03:19:16.286Z,83.07
2023-04-17T03:20:36.858Z,80.90
2023-04-17T03:21:57.631Z,70.20
2023-04-17T03:23:18.515Z,81.82
2023-04-17T03:24:39.274Z,76.50
2023-04-17T03:26:01.706Z,73.80
2023-04-17T03:27:22.485Z,74.45
2023-04-17T03:28:43.010Z,68.22
2023-04-17T03:30:04.097Z,63.53
2023-04-17T03:31:24.766Z,77.10
2023-04-17T03:32:45.362Z,71.40
2023-04-17T03:34:08.220Z,71.35
2023-04-17T03:35:29.072Z,65.15
2023-04-17T03:36:50.091Z,67.05
2023-04-17T03:38:10.579Z,62.72
2023-04-17T03:39:31.496Z,66.57
2023-04-17T03:40:51.955Z,60.75
2023-04-17T03:42:12.518Z,64.93
2023-04-17T03:43:33.189Z,65.70
2023-04-17T03:44:53.723Z,59.70
2023-04-17T03:46:14.193Z,66.18
2023-04-17T03:47:34.917Z,69.78
2023-04-17T03:48:55.729Z,63.70
2023-04-17T03:50:18.074Z,71.50
2023-04-17T03:51:38.903Z,68.93
2023-04-17T03:52:59.588Z,65.43
2023-04-17T03:54:20.486Z,75.22
2023-04-17T03:55:41.231Z,63.00
2023-04-17T03:57:02.528Z,65.15
2023-04-17T03:58:23.873Z,62.80
2023-04-17T03:59:44.417Z,58.15
2023-04-17T04:01:07.020Z,57.55
2023-04-17T04:02:27.596Z,66.77
2023-04-17T04:03:48.404Z,70.50
2023-04-17T04:05:12.220Z,56.65
2023-04-17T04:06:34.216Z,56.30
2023-04-17T04:07:54.720Z,59.03
2023-04-17T04:09:15.673Z,58.13
2023-04-17T04:10:36.449Z,60.38
2023-04-17T04:11:57.174Z,56.95
2023-04-17T04:13:17.843Z,60.83
2023-04-17T04:14:41.207Z,60.93
2023-04-17T04:16:02.301Z,62.00
2023-04-17T04:17:23.026Z,71.38
2023-04-17T04:18:43.672Z,65.43
2023-04-17T04:20:05.264Z,70.43
2023-04-17T04:22:47.534Z,69.53
2023-04-17T04:24:08.214Z,67.57
2023-04-17T04:25:28.858Z,71.07
2023-04-17T04:26:49.381Z,60.58
2023-04-17T04:28:10.397Z,61.88
2023-04-17T04:29:31.125Z,69.03
2023-04-17T04:30:51.830Z,62.05
2023-04-17T04:32:12.604Z,60.95
2023-04-17T04:33:33.244Z,61.30
2023-04-17T04:34:53.738Z,64.65
2023-04-17T04:36:14.795Z,54.20
2023-04-17T04:37:35.675Z,55.47
2023-04-17T04:38:58.204Z,58.42
2023-04-17T04:40:19.149Z,56.80
2023-04-17T04:41:39.919Z,50.35
2023-04-17T04:43:00.648Z,51.60
2023-04-17T04:44:21.712Z,46.40
2023-04-17T04:45:42.711Z,60.45
2023-04-17T04:47:03.635Z,61.40
2023-04-17T04:48:24.405Z,67.72
2023-04-17T04:49:44.973Z,66.43
2023-04-17T04:51:06.021Z,70.22
2023-04-17T04:52:26.659Z,57.40
2023-04-17T04:53:47.242Z,55.65
2023-04-17T04:55:09.766Z,66.47
2023-04-17T04:56:32.807Z,68.30
2023-04-17T04:57:53.762Z,63.65
2023-04-17T04:59:14.819Z,69.93
2023-04-17T05:00:35.509Z,69.60
2023-04-17T05:01:56.497Z,58.25
2023-04-17T05:03:17.241Z,53.28
2023-04-17T05:04:38.640Z,54.53
2023-04-17T05:05:59.821Z,55.28
2023-04-17T05:07:20.831Z,54.20
2023-04-17T05:08:41.769Z,58.38
2023-04-17T05:10:02.518Z,55.97
2023-04-17T05:11:24.740Z,54.88
2023-04-17T05:12:45.610Z,57.00
2023-04-17T05:14:06.253Z,59.90
2023-04-17T05:15:26.960Z,57.58
2023-04-17T05:16:48.180Z,62.80
2023-04-17T05:18:09.079Z,59.45
2023-04-17T05:19:29.806Z,60.70
2023-04-17T05:20:50.442Z,56.47
2023-04-17T05:22:11.118Z,64.82
2023-04-17T05:23:31.491Z,59.72
2023-04-17T05:24:53.158Z,74.78
2023-04-17T05:26:14.053Z,69.68
2023-04-17T05:27:36.397Z,63.15
2023-04-17T05:28:57.334Z,58.13
2023-04-17T05:30:18.212Z,61.67
2023-04-17T05:31:38.637Z,56.92
2023-04-17T05:32:59.423Z,54.85
2023-04-17T05:34:20.265Z,58.10
2023-04-17T05:35:40.832Z,59.35
2023-04-17T05:37:01.965Z,61.42
2023-04-17T05:38:22.582Z,54.60
2023-04-17T05:39:43.149Z,57.67
2023-04-17T05:41:03.778Z,69.30
2023-04-17T05:42:24.560Z,59.00
2023-04-17T05:43:47.162Z,56.30
2023-04-17T05:45:12.121Z,60.88
2023-04-17T05:46:32.724Z,55.03
2023-04-17T05:47:53.602Z,57.75
2023-04-17T05:49:14.267Z,53.58
2023-04-17T05:50:34.991Z,52.17
2023-04-17T05:51:55.978Z,65.10
2023-04-17T05:53:16.638Z,59.10
2023-04-17T05:54:37.333Z,60.20
2023-04-17T05:55:58.119Z,52.05
2023-04-17T05:57:18.899Z,52.95
2023-04-17T05:58:39.865Z,55.80
2023-04-17T06:00:02.089Z,57.25
2023-04-17T06:01:22.424Z,50.10
2023-04-17T06:02:44.068Z,53.43
2023-04-17T06:04:05.271Z,54.45
2023-04-17T06:05:26.112Z,69.47
2023-04-17T06:06:47.102Z,54.15
2023-04-17T06:08:07.913Z,57.53
2023-04-17T06:09:28.358Z,61.58
2023-04-17T06:10:49.417Z,55.67
2023-04-17T06:12:10.477Z,53.80
2023-04-17T06:13:32.024Z,55.35
2023-04-17T06:14:52.943Z,54.92
2023-04-17T06:16:15.188Z,60.38
2023-04-17T06:17:36.388Z,57.22
2023-04-17T06:18:57.365Z,59.83
2023-04-17T06:20:18.210Z,62.28
2023-04-17T06:21:38.804Z,57.08
2023-04-17T06:22:59.402Z,52.83
2023-04-17T06:24:20.253Z,58.90
2023-04-17T06:25:41.151Z,59.42
2023-04-17T06:27:01.993Z,57.20
2023-04-17T06:28:22.584Z,65.57
2023-04-17T06:29:43.434Z,53.42
2023-04-17T06:31:04.377Z,57.63
2023-04-17T06:32:27.034Z,54.85
2023-04-17T06:33:47.903Z,52.20
2023-04-17T06:35:09.577Z,55.13
2023-04-17T06:36:30.226Z,45.20
2023-04-17T06:37:50.989Z,47.25
2023-04-17T06:39:12.223Z,54.70
2023-04-17T06:40:33.610Z,49.28
2023-04-17T06:41:54.347Z,50.15
2023-04-17T06:43:16.025Z,48.17
2023-04-17T06:44:36.462Z,46.13
2023-04-17T06:45:57.266Z,47.85
2023-04-17T06:47:18.027Z,55.08
2023-04-17T06:48:40.450Z,48.08
2023-04-17T06:50:01.452Z,46.88
2023-04-17T06:51:21.985Z,49.57
2023-04-17T06:52:42.994Z,46.80
2023-04-17T06:54:03.433Z,54.13
2023-04-17T06:55:24.362Z,45.53
2023-04-17T06:56:45.094Z,46.90
2023-04-17T06:58:07.968Z,47.85
2023-04-17T06:59:28.828Z,46.35
2023-04-17T07:00:49.448Z,47.35
2023-04-17T07:02:10.559Z,52.60
2023-04-17T07:03:31.836Z,53.70
2023-04-17T07:04:54.223Z,46.67
2023-04-17T07:06:14.816Z,47.60
2023-04-17T07:07:35.533Z,40.17
2023-04-17T07:08:56.397Z,46.53
2023-04-17T07:10:17.053Z,65.15
2023-04-17T07:11:38.149Z,52.92
2023-04-17T07:12:58.624Z,45.97
2023-04-17T07:14:19.483Z,54.53
2023-04-17T07:15:40.088Z,52.03
2023-04-17T07:17:00.906Z,51.15
2023-04-17T07:18:21.893Z,49.90
2023-04-17T07:19:42.222Z,57.28
2023-04-17T07:21:04.415Z,55.30
2023-04-17T07:22:27.218Z,50.55
2023-04-17T07:23:48.503Z,54.40
2023-04-17T07:25:09.792Z,50.03
2023-04-17T07:26:30.281Z,51.42
2023-04-17T07:27:51.235Z,47.00
2023-04-17T07:29:12.690Z,49.67
2023-04-17T07:30:34.111Z,49.90
2023-04-17T07:31:54.843Z,56.08
2023-04-17T07:33:15.427Z,55.30
2023-04-17T07:34:36.220Z,48.47
2023-04-17T07:35:57.145Z,50.88
2023-04-17T07:37:19.340Z,53.58
2023-04-17T07:38:41.054Z,50.85
2023-04-17T07:40:01.578Z,50.95
2023-04-17T07:41:22.007Z,52.30
2023-04-17T07:42:42.926Z,52.95
2023-04-17T07:44:03.596Z,52.63
2023-04-17T07:45:24.596Z,49.85
2023-04-17T07:46:45.334Z,50.08
2023-04-17T07:48:06.168Z,50.35
2023-04-17T07:49:26.712Z,53.05
2023-04-17T07:50:47.776Z,47.72
2023-04-17T07:52:08.355Z,49.42
2023-04-17T07:53:30.648Z,49.22
2023-04-17T07:54:52.263Z,51.17
2023-04-17T07:56:14.390Z,52.55
2023-04-17T07:57:35.313Z,51.90
2023-04-17T07:58:56.281Z,49.30
2023-04-17T08:00:17.176Z,53.17
2023-04-17T08:01:37.579Z,58.13
2023-04-17T08:02:58.560Z,52.80
2023-04-17T08:04:19.866Z,54.88
2023-04-17T08:05:40.896Z,55.05
2023-04-17T08:07:01.532Z,48.63
2023-04-17T08:08:22.347Z,51.28
2023-04-17T08:09:44.333Z,52.88
2023-04-17T08:11:05.224Z,54.67
2023-04-17T08:12:26.195Z,55.88
2023-04-17T08:13:46.855Z,62.40
2023-04-17T08:15:08.688Z,53.60
2023-04-17T08:16:29.380Z,53.83
2023-04-17T08:17:50.519Z,53.83
2023-04-17T08:20:33.197Z,53.33
2023-04-17T08:22:01.432Z,59.25
2023-04-17T08:23:21.993Z,58.00
2023-04-17T08:24:44.281Z,57.10
2023-04-17T08:26:05.266Z,57.17
2023-04-17T08:27:26.400Z,56.78
2023-04-17T08:28:47.026Z,58.10
2023-04-17T08:30:11.994Z,60.33
2023-04-17T08:31:33.524Z,61.05
2023-04-17T08:32:54.461Z,56.90
2023-04-17T08:34:15.692Z,64.18
2023-04-17T08:35:36.481Z,54.88
2023-04-17T08:36:57.323Z,55.23
2023-04-17T08:38:17.965Z,50.00
2023-04-17T08:39:38.522Z,55.10
2023-04-17T08:41:03.902Z,57.53
2023-04-17T08:42:24.969Z,59.58
2023-04-17T08:43:48.203Z,57.30
2023-04-17T08:45:10.301Z,63.50
2023-04-17T08:46:31.572Z,59.10
2023-04-17T08:47:52.649Z,56.40
2023-04-17T08:49:13.746Z,53.60
2023-04-17T08:50:35.067Z,58.83
2023-04-17T08:51:55.966Z,53.53
2023-04-17T08:53:17.572Z,60.97
2023-04-17T08:54:38.803Z,60.20
2023-04-17T08:56:05.229Z,53.95
2023-04-17T08:57:28.014Z,59.88
2023-04-17T08:58:49.229Z,63.50
2023-04-17T09:00:12.841Z,59.88
2023-04-17T09:01:33.747Z,61.47
2023-04-17T09:02:56.296Z,51.22
2023-04-17T09:04:35.233Z,53.22
2023-04-17T09:05:57.730Z,63.65
2023-04-17T09:07:18.315Z,59.97
2023-04-17T09:08:39.560Z,60.53
2023-04-17T09:11:23.132Z,61.85
2023-04-17T09:12:59.733Z,59.75
2023-04-17T09:14:29.961Z,58.08
2023-04-17T09:16:06.497Z,54.50
2023-04-17T09:17:34.243Z,56.03
2023-04-17T09:19:05.710Z,58.05
2023-04-17T09:21:47.399Z,57.17
2023-04-17T09:23:08.145Z,49.05
2023-04-17T09:24:35.545Z,54.55
2023-04-17T09:26:06.567Z,52.78
2023-04-17T09:27:29.830Z,53.92
2023-04-17T09:29:02.280Z,54.35
2023-04-17T09:30:25.267Z,49.13
2023-04-17T09:31:46.314Z,54.75
2023-04-17T09:33:07.979Z,55.92
2023-04-17T09:34:29.739Z,50.22
2023-04-17T09:35:55.771Z,53.97
2023-04-17T09:37:18.318Z,48.40
2023-04-17T09:38:42.245Z,52.00
2023-04-17T09:40:04.912Z,48.85
2023-04-17T09:41:28.330Z,46.72
2023-04-17T09:42:58.521Z,52.65
2023-04-17T09:44:25.812Z,52.03
2023-04-17T09:45:46.982Z,54.25
2023-04-17T09:47:08.245Z,49.40
2023-04-17T09:48:29.612Z,55.80
2023-04-17T09:49:51.487Z,45.20
2023-04-17T09:51:12.587Z,46.42
2023-04-17T09:52:33.073Z,53.35
2023-04-17T09:53:54.481Z,47.65
2023-04-17T09:55:15.422Z,48.80
2023-04-17T09:56:36.511Z,49.15
2023-04-17T09:58:01.794Z,48.65
2023-04-17T09:59:23.140Z,53.58
2023-04-17T10:00:44.170Z,44.63
2023-04-17T10:02:07.790Z,49.00
2023-04-17T10:03:29.046Z,46.03
2023-04-17T10:04:49.518Z,50.00
2023-04-17T10:06:10.184Z,46.33
2023-04-17T10:07:32.130Z,51.65
2023-04-17T10:08:53.070Z,54.88
2023-04-17T10:10:16.373Z,51.05
2023-04-17T10:11:39.226Z,48.88
2023-04-17T10:13:02.797Z,45.25
2023-04-17T10:14:26.232Z,44.83
2023-04-17T10:15:46.918Z,46.58
2023-04-17T10:17:22.746Z,54.00
2023-04-17T10:18:43.409Z,53.22
2023-04-17T10:20:35.146Z,45.10
2023-04-17T10:22:30.238Z,45.90
2023-04-17T10:23:50.710Z,47.25
2023-04-17T10:25:19.407Z,50.75
2023-04-17T10:26:39.952Z,43.97
2023-04-17T10:28:02.589Z,46.67
2023-04-17T10:29:53.079Z,42.00
2023-04-17T10:31:14.144Z,39.88
2023-04-17T10:32:35.088Z,41.63
2023-04-17T10:33:55.764Z,42.33
2023-04-17T10:35:34.760Z,45.83
2023-04-17T10:36:55.455Z,38.58
2023-04-17T10:38:15.917Z,44.08
2023-04-17T10:39:49.987Z,43.77
2023-04-17T10:41:10.875Z,37.72
2023-04-17T10:42:31.729Z,41.15
2023-04-17T10:43:57.659Z,43.38
2023-04-17T10:45:19.217Z,35.08
2023-04-17T10:46:48.023Z,40.15
2023-04-17T10:48:20.017Z,37.03
2023-04-17T10:49:50.880Z,37.95
2023-04-17T10:51:39.551Z,36.72
2023-04-17T10:53:00.420Z,37.22
2023-04-17T10:54:21.254Z,34.80
2023-04-17T10:55:48.796Z,38.72
2023-04-17T10:57:09.245Z,34.85
2023-04-17T10:58:31.557Z,34.70
2023-04-17T11:00:11.167Z,40.17
2023-04-17T11:01:39.288Z,38.00
2023-04-17T11:03:01.265Z,38.00
2023-04-17T11:04:23.928Z,35.35
2023-04-17T11:05:45.053Z,40.72
2023-04-17T11:07:05.940Z,39.20
2023-04-17T11:08:26.466Z,35.35
2023-04-17T11:09:51.695Z,35.38
2023-04-17T11:11:12.668Z,31.52
2023-04-17T11:12:33.481Z,35.75
2023-04-17T11:13:54.055Z,33.75
2023-04-17T11:15:16.753Z,32.75
2023-04-17T11:16:38.364Z,34.35
2023-04-17T11:19:21.607Z,32.05
2023-04-17T11:20:42.460Z,35.78
2023-04-17T11:22:03.332Z,30.75
2023-04-17T11:23:24.293Z,30.48
2023-04-17T11:24:45.116Z,26.83
2023-04-17T11:26:06.385Z,30.42
2023-04-17T11:28:47.927Z,33.90
2023-04-17T11:30:09.561Z,32.42
2023-04-17T11:32:52.113Z,29.80
2023-04-17T11:34:13.353Z,35.00
2023-04-17T11:35:35.717Z,25.15
2023-04-17T11:36:57.252Z,25.65
2023-04-17T11:38:19.674Z,30.02
2023-04-17T11:39:42.510Z,29.50
2023-04-17T11:41:03.082Z,30.77
2023-04-17T11:42:26.635Z,29.40
2023-04-17T11:43:46.928Z,28.55
2023-04-17T11:45:08.301Z,30.17
2023-04-17T11:46:31.121Z,27.00
2023-04-17T11:47:52.586Z,29.20
2023-04-17T11:49:13.159Z,30.92
2023-04-17T11:50:35.596Z,29.70
2023-04-17T11:51:59.531Z,26.10
2023-04-17T11:53:20.327Z,33.88
2023-04-17T11:54:40.864Z,27.92
2023-04-17T11:56:11.785Z,30.17
2023-04-17T11:57:41.310Z,27.35
2023-04-17T11:59:02.051Z,27.42
2023-04-17T12:00:26.965Z,28.42
2023-04-17T12:01:52.944Z,26.55
2023-04-17T12:03:32.110Z,29.00
2023-04-17T12:05:13.111Z,33.58
2023-04-17T12:06:37.074Z,32.45
2023-04-17T12:08:04.583Z,31.02
2023-04-17T12:09:24.911Z,28.90
2023-04-17T12:10:45.755Z,30.30
2023-04-17T12:12:07.866Z,26.58
2023-04-17T12:13:28.598Z,28.13
2023-04-17T12:14:49.282Z,27.10
2023-04-17T12:16:10.108Z,27.08
2023-04-17T12:17:32.352Z,31.45
2023-04-17T12:18:53.495Z,25.63
2023-04-17T12:20:15.374Z,28.73
2023-04-17T12:21:35.826Z,29.08
2023-04-17T12:22:56.492Z,31.77
2023-04-17T12:24:16.951Z,28.42
2023-04-17T12:25:37.833Z,28.45
2023-04-17T12:26:58.208Z,25.92
2023-04-17T12:28:18.854Z,27.58
2023-04-17T12:29:44.595Z,28.80
2023-04-17T12:31:05.803Z,29.40
2023-04-17T12:32:26.495Z,29.10
2023-04-17T12:33:48.379Z,31.08
2023-04-17T12:35:09.805Z,27.27
2023-04-17T12:36:30.824Z,25.42
2023-04-17T12:37:51.330Z,28.88
2023-04-17T12:39:11.732Z,28.65
2023-04-17T12:40:32.380Z,29.15
2023-04-17T12:41:53.251Z,27.90
2023-04-17T12:43:13.855Z,25.07
2023-04-17T12:44:34.551Z,24.23
2023-04-17T12:45:57.742Z,26.92
2023-04-17T12:47:18.625Z,29.15
2023-04-17T12:48:39.217Z,33.92
2023-04-17T12:50:01.227Z,28.23
2023-04-17T12:51:21.935Z,29.67
2023-04-17T12:52:44.927Z,27.17
2023-04-17T12:54:06.105Z,26.90
2023-04-17T12:55:27.080Z,29.30
2023-04-17T12:56:47.879Z,28.75
2023-04-17T12:58:11.508Z,26.92
2023-04-17T12:59:32.217Z,26.15
2023-04-17T13:00:52.825Z,26.70
2023-04-17T13:02:13.675Z,26.27
2023-04-17T13:03:34.660Z,27.40
2023-04-17T13:04:55.299Z,25.75
2023-04-17T13:06:17.414Z,26.55
2023-04-17T13:07:38.113Z,24.38
2023-04-17T13:08:58.818Z,23.92
2023-04-17T13:10:19.621Z,27.63
2023-04-17T13:11:40.112Z,27.25
2023-04-17T13:13:01.209Z,30.45
2023-04-17T13:14:21.683Z,25.83
2023-04-17T13:15:43.377Z,23.50
2023-04-17T13:17:04.568Z,32.22
2023-04-17T13:18:24.984Z,27.50
2023-04-17T13:19:45.847Z,24.75
2023-04-17T13:21:06.987Z,32.83
2023-04-17T13:22:28.801Z,27.10
2023-04-17T13:23:49.599Z,27.67
2023-04-17T13:25:10.494Z,23.57
2023-04-17T13:26:30.994Z,23.95
2023-04-17T13:27:51.670Z,27.50
2023-04-17T13:29:12.694Z,31.30
2023-04-17T13:30:33.601Z,28.38
2023-04-17T13:31:54.225Z,28.40
2023-04-17T13:33:15.158Z,26.73
2023-04-17T13:34:35.832Z,26.65
2023-04-17T13:35:56.246Z,27.30
2023-04-17T13:37:17.201Z,20.08
2023-04-17T13:38:39.352Z,26.65
2023-04-17T13:39:59.888Z,30.73
2023-04-17T13:41:20.734Z,28.65
2023-04-17T13:42:41.395Z,28.50
2023-04-17T13:44:02.069Z,28.37
2023-04-17T13:45:22.868Z,29.20
2023-04-17T13:46:43.488Z,37.05
2023-04-17T13:48:04.327Z,25.00
2023-04-17T13:49:25.509Z,23.48
2023-04-17T13:50:46.191Z,27.45
2023-04-17T13:52:07.183Z,25.75
2023-04-17T13:53:27.620Z,26.65
2023-04-17T13:54:51.757Z,25.00
2023-04-17T13:56:13.232Z,29.50
2023-04-17T13:58:55.206Z,27.67
2023-04-17T14:00:16.515Z,26.17
2023-04-17T14:01:38.090Z,24.15
2023-04-17T14:02:58.899Z,29.33
2023-04-17T14:04:20.113Z,31.45
2023-04-17T14:05:40.759Z,26.83
2023-04-17T14:07:01.771Z,29.93
2023-04-17T14:08:22.902Z,29.90
2023-04-17T14:09:44.024Z,29.75
2023-04-17T14:11:06.533Z,26.80
2023-04-17T14:12:27.269Z,28.17
2023-04-17T14:13:48.203Z,28.85
2023-04-17T14:15:10.221Z,29.92
2023-04-17T14:16:32.153Z,27.90
2023-04-17T14:17:53.127Z,24.33
2023-04-17T14:19:14.818Z,27.70
2023-04-17T14:20:36.210Z,25.92
2023-04-17T14:21:56.760Z,25.20
2023-04-17T14:23:17.437Z,25.17
2023-04-17T14:24:38.259Z,23.23
2023-04-17T14:25:59.315Z,22.88
2023-04-17T14:27:21.241Z,27.00
2023-04-17T14:28:41.978Z,24.92
2023-04-17T14:30:02.742Z,27.63
2023-04-17T14:31:23.433Z,23.73
2023-04-17T14:32:43.951Z,24.90
2023-04-17T14:34:04.415Z,24.00
2023-04-17T14:35:25.190Z,26.33
2023-04-17T14:36:46.182Z,25.98
2023-04-17T14:38:07.075Z,21.88
2023-04-17T14:39:29.545Z,24.10
2023-04-17T14:40:51.711Z,26.48
2023-04-17T14:43:34.835Z,25.40
2023-04-17T14:44:55.675Z,24.52
2023-04-17T14:46:16.219Z,28.65
2023-04-17T14:47:36.849Z,28.45
2023-04-17T14:48:57.498Z,21.52
2023-04-17T14:50:18.682Z,27.35
2023-04-17T14:51:39.231Z,30.02
2023-04-17T14:53:00.030Z,28.73
2023-04-17T14:54:20.810Z,28.95
2023-04-17T14:55:41.405Z,27.17
2023-04-17T14:57:01.984Z,30.40
2023-04-17T14:58:22.845Z,27.00
2023-04-17T14:59:44.913Z,25.02
2023-04-17T15:01:08.925Z,27.95
2023-04-17T15:02:29.874Z,27.20
2023-04-17T15:03:51.075Z,25.88
2023-04-17T15:05:12.443Z,23.13
2023-04-17T15:06:33.952Z,25.05
2023-04-17T15:07:57.073Z,25.75
2023-04-17T15:09:18.487Z,27.77
2023-04-17T15:10:50.183Z,25.20
2023-04-17T15:12:12.627Z,27.67
2023-04-17T15:14:55.038Z,24.92
2023-04-17T15:16:16.156Z,20.85
2023-04-17T15:17:37.244Z,24.02
2023-04-17T15:18:58.041Z,19.38
2023-04-17T15:20:22.046Z,24.88
2023-04-17T15:21:42.989Z,24.90
2023-04-17T15:23:04.423Z,21.83
2023-04-17T15:24:25.667Z,21.00
2023-04-17T15:25:46.291Z,23.30
2023-04-17T15:27:07.216Z,21.38
2023-04-17T15:28:27.961Z,21.55
2023-04-17T15:29:48.557Z,24.38
2023-04-17T15:31:10.892Z,28.38
2023-04-17T15:32:31.523Z,25.65
2023-04-17T15:33:52.500Z,23.13
2023-04-17T15:35:13.406Z,22.15
2023-04-17T15:36:34.242Z,24.35
2023-04-17T15:37:55.122Z,20.45
2023-04-17T15:39:15.994Z,24.33
2023-04-17T15:40:37.170Z,24.52
2023-04-17T15:41:58.122Z,22.67
2023-04-17T15:43:18.992Z,23.17
2023-04-17T15:44:39.554Z,21.30
2023-04-17T15:46:02.781Z,23.13
2023-04-17T15:47:24.979Z,24.05
2023-04-17T15:48:46.713Z,22.50
2023-04-17T15:50:11.398Z,23.48
2023-04-17T15:51:32.215Z,23.20
2023-04-17T15:52:52.950Z,21.65
2023-04-17T15:54:13.357Z,23.65
2023-04-17T15:55:34.271Z,22.07
2023-04-17T15:56:55.477Z,23.38
2023-04-17T15:58:16.756Z,19.77
2023-04-17T15:59:37.395Z,21.85
2023-04-17T16:00:58.110Z,22.15
2023-04-17T16:02:19.228Z,17.58
2023-04-17T16:03:41.464Z,23.15
2023-04-17T16:05:02.964Z,20.10
2023-04-17T16:06:23.885Z,20.27
2023-04-17T16:07:44.576Z,21.83
2023-04-17T16:09:07.808Z,19.30
2023-04-17T16:10:28.630Z,20.70
2023-04-17T16:11:49.672Z,28.13
2023-04-17T16:13:10.563Z,24.73
2023-04-17T16:14:34.324Z,23.77
2023-04-17T16:15:54.854Z,25.02
2023-04-17T16:17:15.486Z,19.88
2023-04-17T16:18:35.996Z,23.17
2023-04-17T16:19:58.212Z,23.80
2023-04-17T16:21:19.016Z,27.25
2023-04-17T16:22:39.968Z,30.65
2023-04-17T16:24:00.678Z,22.10
2023-04-17T16:25:21.176Z,20.30
2023-04-17T16:26:41.815Z,20.00
2023-04-17T16:28:02.463Z,23.05
2023-04-17T16:29:23.592Z,21.63
2023-04-17T16:30:44.148Z,23.48
2023-04-17T16:32:04.985Z,24.08
2023-04-17T16:33:25.802Z,21.90
2023-04-17T16:34:46.755Z,23.00
2023-04-17T16:36:09.415Z,23.00
2023-04-17T16:37:30.104Z,26.33
2023-04-17T16:38:50.713Z,22.70
2023-04-17T16:40:12.240Z,23.70
2023-04-17T16:41:33.294Z,21.35
2023-04-17T16:42:54.209Z,20.83
2023-04-17T16:44:16.571Z,24.77
2023-04-17T16:45:37.576Z,22.73
2023-04-17T16:47:12.800Z,30.75
2023-04-17T16:48:35.376Z,22.67
2023-04-17T16:49:56.283Z,23.27
2023-04-17T16:51:18.580Z,22.70
2023-04-17T16:52:39.714Z,19.42
2023-04-17T16:54:00.878Z,23.27
2023-04-17T16:55:21.431Z,24.17
2023-04-17T16:56:42.581Z,23.42
2023-04-17T16:58:03.497Z,26.08
2023-04-17T16:59:24.182Z,27.63
2023-04-17T17:00:45.032Z,20.83
2023-04-17T17:02:05.848Z,21.52
2023-04-17T17:03:27.006Z,19.77
2023-04-17T17:04:48.214Z,21.85
2023-04-17T17:06:09.085Z,27.08
2023-04-17T17:07:31.315Z,27.55
2023-04-17T17:10:12.976Z,25.42
2023-04-17T17:11:34.102Z,24.63
2023-04-17T17:12:55.160Z,23.00
2023-04-17T17:14:15.655Z,25.55
2023-04-17T17:15:36.382Z,23.95
2023-04-17T17:16:57.327Z,33.67
2023-04-17T17:18:18.188Z,24.80
2023-04-17T17:19:38.912Z,24.13
2023-04-17T17:20:59.560Z,27.08
2023-04-17T17:22:20.122Z,24.13
2023-04-17T17:23:42.536Z,23.23
2023-04-17T17:25:03.690Z,26.40
2023-04-17T17:26:24.625Z,23.88
2023-04-17T17:27:45.327Z,23.33
2023-04-17T17:29:05.966Z,25.25
2023-04-17T17:30:26.884Z,22.52
2023-04-17T17:31:48.337Z,24.17
2023-04-17T17:33:08.688Z,32.30
2023-04-17T17:34:30.715Z,26.25
2023-04-17T17:35:51.434Z,30.80
2023-04-17T17:37:12.159Z,26.67
2023-04-17T17:38:33.262Z,24.40
2023-04-17T17:39:55.256Z,24.13
2023-04-17T17:41:15.801Z,26.42
2023-04-17T17:42:37.071Z,25.08
2023-04-17T17:43:59.007Z,26.52
2023-04-17T17:45:20.283Z,23.05
2023-04-17T17:46:42.032Z,32.47
2023-04-17T17:48:02.974Z,28.00
2023-04-17T17:49:24.048Z,28.27
2023-04-17T17:50:46.101Z,29.38
2023-04-17T17:52:06.704Z,33.40
2023-04-17T17:53:27.936Z,30.67